sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16253;DHT22;8234;41.480;2.306;2022-10-16T00:00:10;19.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T00:10:14;19.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T00:20:19;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T00:30:23;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T00:40:30;19.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T00:50:34;19.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:00:40;19.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:10:52;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:21:03;19.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:31:09;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:41:19;19.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T01:51:25;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:01:31;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:11:38;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:21:45;19.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:31:57;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:42:03;19.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T02:52:08;19.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:02:12;19.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:12:20;19.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:22:24;19.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:32:29;18.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:42:33;18.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T03:52:38;18.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:02:42;18.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:12:52;18.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:22:57;18.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:33:02;19.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:43:06;19.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T04:53:11;19.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:03:15;19.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:13:20;19.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:23:25;18.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:33:30;18.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:43:34;18.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T05:53:40;18.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:03:45;18.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:13:52;18.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:23:57;18.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:34:02;18.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:44:08;18.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T06:54:14;19.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:04:18;19.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:14:23;20.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:24:27;20.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:34:32;20.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:44:36;21.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T07:54:41;22.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:04:46;22.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:14:52;23.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:24:56;22.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:35:01;23.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:45:21;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T08:55:37;23.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:06:16;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:16:24;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:26:31;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:36:40;23.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:46:45;24.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T09:56:50;24.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:06:57;24.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:17:13;25.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:27:18;25.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:37:36;25.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:47:51;25.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T10:58:24;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:08:39;26.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:18:51;27.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:28:56;27.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:39:10;28.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:49:20;27.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T11:59:29;28.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T12:09:38;28.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T12:19:43;27.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T12:29:54;27.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T12:40:12;27.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T12:50:32;28.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:00:44;28.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:10:58;28.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:21:18;28.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:31:24;28.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:41:29;29.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T13:51:34;29.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:01:43;29.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:11:50;29.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:21:56;29.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:32:00;30.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:42:14;30.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T14:52:19;29.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:02:28;29.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:12:32;27.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:22:37;27.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:32:41;27.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:42:47;27.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T15:52:51;26.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:02:56;25.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:12:59;24.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:23:04;24.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:33:08;24.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:43:13;24.40;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T16:53:17;24.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:03:22;23.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:13:27;23.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:23:33;23.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:33:37;23.10;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:43:43;23.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T17:53:48;22.70;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:03:55;22.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:13:59;22.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:24:04;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:34:08;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:44:14;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T18:54:18;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:04:23;21.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:14:27;21.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:24:32;21.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:34:36;21.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:44:41;21.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T19:54:45;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:04:50;21.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:14:54;21.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:25:00;21.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:35:11;21.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:45:16;21.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T20:55:20;21.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:05:25;20.90;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:15:30;20.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:25:35;20.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:35:38;20.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:45:43;20.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T21:55:47;20.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:05:53;20.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:15:56;20.20;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:26:03;20.30;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:36:10;20.00;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:46:17;19.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T22:56:21;19.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:06:26;19.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:16:30;19.50;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:26:35;19.60;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:36:38;19.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:46:45;19.80;99.90
16253;DHT22;8234;41.480;2.306;2022-10-16T23:56:49;19.90;99.90
