sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2023-02-28T00:02:06;1.30;72.70
49413;DHT22;35493;50.276;9.372;2023-02-28T00:04:33;1.20;72.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:07:00;1.20;72.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:09:31;1.20;73.00
49413;DHT22;35493;50.276;9.372;2023-02-28T00:11:58;1.10;73.00
49413;DHT22;35493;50.276;9.372;2023-02-28T00:14:31;1.10;73.40
49413;DHT22;35493;50.276;9.372;2023-02-28T00:17:06;1.10;73.50
49413;DHT22;35493;50.276;9.372;2023-02-28T00:19:34;1.00;73.50
49413;DHT22;35493;50.276;9.372;2023-02-28T00:22:01;1.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T00:24:28;1.00;73.50
49413;DHT22;35493;50.276;9.372;2023-02-28T00:26:55;1.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T00:29:22;1.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T00:31:49;1.00;73.70
49413;DHT22;35493;50.276;9.372;2023-02-28T00:34:17;1.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T00:36:44;0.90;73.70
49413;DHT22;35493;50.276;9.372;2023-02-28T00:39:12;1.00;73.50
49413;DHT22;35493;50.276;9.372;2023-02-28T00:41:41;1.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T00:44:08;0.90;73.70
49413;DHT22;35493;50.276;9.372;2023-02-28T00:46:36;0.90;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:49:02;1.00;73.70
49413;DHT22;35493;50.276;9.372;2023-02-28T00:51:36;0.90;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:54:03;0.90;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:56:30;1.00;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T00:58:57;0.90;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T01:01:24;0.90;73.90
49413;DHT22;35493;50.276;9.372;2023-02-28T01:03:51;0.80;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:06:20;0.80;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T01:08:48;0.80;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T01:11:17;0.70;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T01:13:46;0.70;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T01:16:13;0.70;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T01:18:40;0.70;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T01:21:12;0.60;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T01:23:40;0.60;74.90
49413;DHT22;35493;50.276;9.372;2023-02-28T01:26:12;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:28:39;0.50;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T01:31:07;0.50;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T01:33:35;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:36:04;0.50;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T01:38:31;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:40:58;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:43:29;0.50;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T01:45:58;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:48:34;0.50;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:51:05;0.40;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T01:53:33;0.40;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T01:56:04;0.30;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T01:58:34;0.40;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T02:01:03;0.30;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T02:03:31;0.30;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T02:05:58;0.30;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T02:08:26;0.40;74.80
49413;DHT22;35493;50.276;9.372;2023-02-28T02:10:56;0.40;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T02:13:46;0.30;74.90
49413;DHT22;35493;50.276;9.372;2023-02-28T02:16:26;0.20;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T02:19:06;0.20;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T02:22:01;0.20;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T02:24:59;0.20;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T02:27:55;0.20;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T02:30:48;0.10;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T02:36:29;0.10;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T02:39:02;0.10;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T02:41:36;0.10;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T02:44:10;0.10;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T02:46:41;0.10;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T02:49:13;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T02:51:44;0.10;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T02:54:15;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T02:56:46;0.00;75.70
49413;DHT22;35493;50.276;9.372;2023-02-28T02:59:16;0.00;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T03:01:49;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T03:04:18;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T03:06:48;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T03:09:22;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T03:11:51;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T03:14:26;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T03:17:09;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T03:19:51;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T03:22:34;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T03:25:09;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T03:27:40;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T03:30:11;0.00;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T03:32:44;0.00;75.70
49413;DHT22;35493;50.276;9.372;2023-02-28T03:35:19;-3276.70;75.90
49413;DHT22;35493;50.276;9.372;2023-02-28T03:37:51;-3276.70;76.10
49413;DHT22;35493;50.276;9.372;2023-02-28T03:40:22;0.00;76.10
49413;DHT22;35493;50.276;9.372;2023-02-28T03:42:54;0.00;76.00
49413;DHT22;35493;50.276;9.372;2023-02-28T03:45:24;0.00;76.00
49413;DHT22;35493;50.276;9.372;2023-02-28T03:47:58;0.00;75.80
49413;DHT22;35493;50.276;9.372;2023-02-28T03:50:31;0.00;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T03:53:06;0.00;75.70
49413;DHT22;35493;50.276;9.372;2023-02-28T03:55:38;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T03:58:14;0.10;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:00:46;0.10;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:03:14;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:05:48;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T04:08:18;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:10:48;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:13:17;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:15:44;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:18:11;0.00;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T04:20:38;0.00;75.50
49413;DHT22;35493;50.276;9.372;2023-02-28T04:23:05;0.00;75.60
49413;DHT22;35493;50.276;9.372;2023-02-28T04:25:33;0.00;75.40
49413;DHT22;35493;50.276;9.372;2023-02-28T04:28:00;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:30:27;0.00;75.30
49413;DHT22;35493;50.276;9.372;2023-02-28T04:32:55;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:35:22;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:37:48;0.00;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T04:40:16;0.00;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T04:42:44;0.00;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T04:45:11;0.00;75.20
49413;DHT22;35493;50.276;9.372;2023-02-28T04:47:38;0.10;75.10
49413;DHT22;35493;50.276;9.372;2023-02-28T04:50:05;0.10;75.00
49413;DHT22;35493;50.276;9.372;2023-02-28T04:52:32;0.10;74.80
49413;DHT22;35493;50.276;9.372;2023-02-28T04:54:59;0.20;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T04:57:26;0.20;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T04:59:55;0.20;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:02:22;0.10;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:04:49;0.10;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:07:16;0.10;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:09:43;0.10;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:12:09;0.00;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T05:14:36;0.00;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T05:17:05;0.00;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T05:19:32;0.00;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T05:21:58;0.00;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T05:24:26;0.00;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T05:26:54;-3276.70;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T05:29:21;-3276.70;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T05:31:48;-3276.70;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T05:34:16;-3276.70;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T05:36:44;-3276.70;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T05:39:11;-3276.60;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T05:41:42;-3276.60;74.90
49413;DHT22;35493;50.276;9.372;2023-02-28T05:44:09;-3276.60;74.80
49413;DHT22;35493;50.276;9.372;2023-02-28T05:46:36;-3276.70;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T05:49:04;-3276.60;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T05:51:32;-3276.70;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T05:54:00;-3276.60;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T05:56:28;-3276.60;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T05:58:55;-3276.50;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T06:01:31;-3276.50;74.70
49413;DHT22;35493;50.276;9.372;2023-02-28T06:04:02;-3276.50;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T06:06:29;-3276.50;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T06:08:57;-3276.50;74.60
49413;DHT22;35493;50.276;9.372;2023-02-28T06:11:24;-3276.60;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T06:13:53;-3276.50;74.40
49413;DHT22;35493;50.276;9.372;2023-02-28T06:16:21;-3276.60;74.50
49413;DHT22;35493;50.276;9.372;2023-02-28T06:18:48;-3276.60;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T06:21:15;-3276.60;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T06:23:42;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:26:11;-3276.60;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T06:28:38;-3276.70;74.00
49413;DHT22;35493;50.276;9.372;2023-02-28T06:31:09;-3276.60;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T06:33:37;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:36:06;-3276.60;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T06:38:33;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:41:00;-3276.60;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T06:43:30;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:45:59;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:48:28;-3276.60;74.00
49413;DHT22;35493;50.276;9.372;2023-02-28T06:51:02;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:53:29;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T06:55:56;-3276.60;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T06:58:23;-3276.70;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T07:00:52;-3276.70;73.90
49413;DHT22;35493;50.276;9.372;2023-02-28T07:03:19;-3276.70;74.00
49413;DHT22;35493;50.276;9.372;2023-02-28T07:05:46;-3276.70;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T07:08:13;-3276.60;74.20
49413;DHT22;35493;50.276;9.372;2023-02-28T07:10:41;-3276.70;74.30
49413;DHT22;35493;50.276;9.372;2023-02-28T07:13:08;-3276.70;74.10
49413;DHT22;35493;50.276;9.372;2023-02-28T07:15:36;0.00;74.00
49413;DHT22;35493;50.276;9.372;2023-02-28T07:18:05;0.00;73.90
49413;DHT22;35493;50.276;9.372;2023-02-28T07:20:31;0.00;73.80
49413;DHT22;35493;50.276;9.372;2023-02-28T07:22:58;0.00;73.70
49413;DHT22;35493;50.276;9.372;2023-02-28T07:25:28;0.00;73.60
49413;DHT22;35493;50.276;9.372;2023-02-28T07:27:56;0.00;73.40
49413;DHT22;35493;50.276;9.372;2023-02-28T07:30:24;0.00;73.40
49413;DHT22;35493;50.276;9.372;2023-02-28T07:32:51;0.00;73.30
49413;DHT22;35493;50.276;9.372;2023-02-28T07:35:21;0.00;73.10
49413;DHT22;35493;50.276;9.372;2023-02-28T07:37:48;0.00;73.10
49413;DHT22;35493;50.276;9.372;2023-02-28T07:40:15;0.10;73.00
49413;DHT22;35493;50.276;9.372;2023-02-28T07:42:43;0.10;72.80
49413;DHT22;35493;50.276;9.372;2023-02-28T07:45:11;0.10;72.60
49413;DHT22;35493;50.276;9.372;2023-02-28T07:47:42;0.10;72.70
49413;DHT22;35493;50.276;9.372;2023-02-28T07:50:11;0.10;72.50
49413;DHT22;35493;50.276;9.372;2023-02-28T07:52:40;0.20;72.50
49413;DHT22;35493;50.276;9.372;2023-02-28T07:55:09;0.20;72.40
49413;DHT22;35493;50.276;9.372;2023-02-28T07:57:36;0.20;72.30
49413;DHT22;35493;50.276;9.372;2023-02-28T08:00:03;0.20;72.20
49413;DHT22;35493;50.276;9.372;2023-02-28T08:02:37;0.20;72.20
49413;DHT22;35493;50.276;9.372;2023-02-28T08:05:04;0.20;72.00
49413;DHT22;35493;50.276;9.372;2023-02-28T08:07:32;0.30;71.90
49413;DHT22;35493;50.276;9.372;2023-02-28T08:10:00;0.30;71.80
49413;DHT22;35493;50.276;9.372;2023-02-28T08:12:30;0.40;71.70
49413;DHT22;35493;50.276;9.372;2023-02-28T08:14:57;0.40;71.50
49413;DHT22;35493;50.276;9.372;2023-02-28T08:17:24;0.40;71.20
49413;DHT22;35493;50.276;9.372;2023-02-28T08:19:51;0.40;71.00
49413;DHT22;35493;50.276;9.372;2023-02-28T08:22:18;0.50;70.90
49413;DHT22;35493;50.276;9.372;2023-02-28T08:24:45;0.50;70.60
49413;DHT22;35493;50.276;9.372;2023-02-28T08:27:13;0.60;70.10
49413;DHT22;35493;50.276;9.372;2023-02-28T08:29:40;0.60;70.20
49413;DHT22;35493;50.276;9.372;2023-02-28T08:32:07;0.70;69.80
49413;DHT22;35493;50.276;9.372;2023-02-28T08:34:34;0.70;69.70
49413;DHT22;35493;50.276;9.372;2023-02-28T08:37:01;0.80;69.70
49413;DHT22;35493;50.276;9.372;2023-02-28T08:39:28;0.80;69.40
49413;DHT22;35493;50.276;9.372;2023-02-28T08:41:55;0.90;68.90
49413;DHT22;35493;50.276;9.372;2023-02-28T08:44:23;1.00;68.30
49413;DHT22;35493;50.276;9.372;2023-02-28T08:46:50;1.10;68.10
49413;DHT22;35493;50.276;9.372;2023-02-28T08:49:17;1.10;67.90
49413;DHT22;35493;50.276;9.372;2023-02-28T08:51:44;1.20;68.00
49413;DHT22;35493;50.276;9.372;2023-02-28T08:54:11;1.30;67.50
49413;DHT22;35493;50.276;9.372;2023-02-28T08:56:40;1.40;67.00
49413;DHT22;35493;50.276;9.372;2023-02-28T08:59:09;1.50;66.80
49413;DHT22;35493;50.276;9.372;2023-02-28T09:01:37;1.60;66.60
49413;DHT22;35493;50.276;9.372;2023-02-28T09:04:04;1.70;65.80
49413;DHT22;35493;50.276;9.372;2023-02-28T09:06:34;1.70;64.90
49413;DHT22;35493;50.276;9.372;2023-02-28T09:09:01;1.80;64.70
49413;DHT22;35493;50.276;9.372;2023-02-28T09:11:29;1.90;64.00
49413;DHT22;35493;50.276;9.372;2023-02-28T09:13:57;2.00;63.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:16:27;2.10;63.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:18:56;2.20;63.40
49413;DHT22;35493;50.276;9.372;2023-02-28T09:21:23;2.20;62.20
49413;DHT22;35493;50.276;9.372;2023-02-28T09:23:51;2.30;62.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:26:19;2.30;61.90
49413;DHT22;35493;50.276;9.372;2023-02-28T09:28:46;2.40;61.00
49413;DHT22;35493;50.276;9.372;2023-02-28T09:31:14;2.50;59.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:33:42;2.50;59.10
49413;DHT22;35493;50.276;9.372;2023-02-28T09:36:10;2.40;58.80
49413;DHT22;35493;50.276;9.372;2023-02-28T09:38:37;2.50;59.00
49413;DHT22;35493;50.276;9.372;2023-02-28T09:41:11;2.70;58.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:43:44;2.90;57.50
49413;DHT22;35493;50.276;9.372;2023-02-28T09:46:21;3.00;57.30
49413;DHT22;35493;50.276;9.372;2023-02-28T09:48:52;3.10;57.10
49413;DHT22;35493;50.276;9.372;2023-02-28T09:51:37;3.30;57.10
49413;DHT22;35493;50.276;9.372;2023-02-28T09:54:10;3.40;57.10
49413;DHT22;35493;50.276;9.372;2023-02-28T09:56:45;3.60;56.90
49413;DHT22;35493;50.276;9.372;2023-02-28T09:59:30;3.80;56.40
49413;DHT22;35493;50.276;9.372;2023-02-28T10:02:04;3.80;55.80
49413;DHT22;35493;50.276;9.372;2023-02-28T10:04:41;4.00;54.40
49413;DHT22;35493;50.276;9.372;2023-02-28T10:07:21;4.10;54.40
49413;DHT22;35493;50.276;9.372;2023-02-28T10:09:53;4.20;54.30
49413;DHT22;35493;50.276;9.372;2023-02-28T10:12:21;4.20;53.40
49413;DHT22;35493;50.276;9.372;2023-02-28T10:14:51;4.30;53.10
49413;DHT22;35493;50.276;9.372;2023-02-28T10:17:21;4.50;52.50
49413;DHT22;35493;50.276;9.372;2023-02-28T10:19:58;4.60;53.80
49413;DHT22;35493;50.276;9.372;2023-02-28T10:22:33;4.70;53.20
49413;DHT22;35493;50.276;9.372;2023-02-28T10:25:00;5.00;53.20
49413;DHT22;35493;50.276;9.372;2023-02-28T10:27:30;5.00;53.00
49413;DHT22;35493;50.276;9.372;2023-02-28T10:30:00;5.20;52.70
49413;DHT22;35493;50.276;9.372;2023-02-28T10:32:29;5.20;52.70
49413;DHT22;35493;50.276;9.372;2023-02-28T10:34:59;5.10;52.90
49413;DHT22;35493;50.276;9.372;2023-02-28T10:37:29;5.00;51.70
49413;DHT22;35493;50.276;9.372;2023-02-28T10:39:57;4.90;51.60
49413;DHT22;35493;50.276;9.372;2023-02-28T10:42:25;4.80;51.30
49413;DHT22;35493;50.276;9.372;2023-02-28T10:45:06;4.80;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T10:47:41;4.70;51.80
49413;DHT22;35493;50.276;9.372;2023-02-28T10:50:28;4.60;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T10:53:07;4.50;51.80
49413;DHT22;35493;50.276;9.372;2023-02-28T10:55:35;4.40;51.60
49413;DHT22;35493;50.276;9.372;2023-02-28T10:58:02;4.40;51.80
49413;DHT22;35493;50.276;9.372;2023-02-28T11:00:33;4.30;52.20
49413;DHT22;35493;50.276;9.372;2023-02-28T11:03:00;4.30;51.90
49413;DHT22;35493;50.276;9.372;2023-02-28T11:05:29;4.30;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T11:08:04;4.20;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T11:10:33;4.20;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T11:13:01;4.30;52.40
49413;DHT22;35493;50.276;9.372;2023-02-28T11:15:32;4.40;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T11:18:05;4.50;52.70
49413;DHT22;35493;50.276;9.372;2023-02-28T11:20:35;4.60;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T11:23:12;4.70;52.20
49413;DHT22;35493;50.276;9.372;2023-02-28T11:25:47;4.80;51.90
49413;DHT22;35493;50.276;9.372;2023-02-28T11:28:28;5.00;51.60
49413;DHT22;35493;50.276;9.372;2023-02-28T11:31:02;5.10;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T11:33:30;5.20;51.20
49413;DHT22;35493;50.276;9.372;2023-02-28T11:36:00;5.30;51.00
49413;DHT22;35493;50.276;9.372;2023-02-28T11:38:30;5.40;51.00
49413;DHT22;35493;50.276;9.372;2023-02-28T11:41:08;5.40;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T11:43:52;5.30;51.10
49413;DHT22;35493;50.276;9.372;2023-02-28T11:46:30;5.30;50.60
49413;DHT22;35493;50.276;9.372;2023-02-28T11:49:05;5.20;51.20
49413;DHT22;35493;50.276;9.372;2023-02-28T11:51:35;5.10;50.80
49413;DHT22;35493;50.276;9.372;2023-02-28T11:54:24;5.10;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T11:56:58;5.10;50.70
49413;DHT22;35493;50.276;9.372;2023-02-28T11:59:46;5.20;51.00
49413;DHT22;35493;50.276;9.372;2023-02-28T12:02:24;5.30;50.90
49413;DHT22;35493;50.276;9.372;2023-02-28T12:05:02;5.30;50.90
49413;DHT22;35493;50.276;9.372;2023-02-28T12:07:39;5.30;50.80
49413;DHT22;35493;50.276;9.372;2023-02-28T12:10:20;5.20;50.10
49413;DHT22;35493;50.276;9.372;2023-02-28T12:12:58;5.20;50.90
49413;DHT22;35493;50.276;9.372;2023-02-28T12:18:47;5.20;50.30
49413;DHT22;35493;50.276;9.372;2023-02-28T12:21:24;5.20;50.50
49413;DHT22;35493;50.276;9.372;2023-02-28T12:24:03;5.20;50.80
49413;DHT22;35493;50.276;9.372;2023-02-28T12:26:39;5.10;50.50
49413;DHT22;35493;50.276;9.372;2023-02-28T12:29:13;5.20;51.20
49413;DHT22;35493;50.276;9.372;2023-02-28T12:31:45;5.10;50.80
49413;DHT22;35493;50.276;9.372;2023-02-28T12:34:17;5.20;51.30
49413;DHT22;35493;50.276;9.372;2023-02-28T12:36:47;5.10;50.80
49413;DHT22;35493;50.276;9.372;2023-02-28T12:39:19;5.10;51.00
49413;DHT22;35493;50.276;9.372;2023-02-28T12:41:54;5.20;51.10
49413;DHT22;35493;50.276;9.372;2023-02-28T12:44:25;5.20;51.50
49413;DHT22;35493;50.276;9.372;2023-02-28T12:46:59;5.20;51.70
49413;DHT22;35493;50.276;9.372;2023-02-28T12:49:36;5.20;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T12:52:05;5.20;51.40
49413;DHT22;35493;50.276;9.372;2023-02-28T12:54:42;5.10;51.80
49413;DHT22;35493;50.276;9.372;2023-02-28T12:57:17;5.10;52.10
49413;DHT22;35493;50.276;9.372;2023-02-28T12:59:49;5.10;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T13:02:32;5.20;52.50
49413;DHT22;35493;50.276;9.372;2023-02-28T13:05:14;5.20;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T13:08:33;5.10;52.30
49413;DHT22;35493;50.276;9.372;2023-02-28T13:11:03;5.00;51.60
49413;DHT22;35493;50.276;9.372;2023-02-28T13:13:32;5.00;52.20
49413;DHT22;35493;50.276;9.372;2023-02-28T13:16:01;5.00;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T13:18:37;5.00;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T13:21:06;5.00;53.50
49413;DHT22;35493;50.276;9.372;2023-02-28T13:23:59;5.10;52.50
49413;DHT22;35493;50.276;9.372;2023-02-28T13:29:58;5.00;52.00
49413;DHT22;35493;50.276;9.372;2023-02-28T13:32:33;5.00;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T13:38:33;5.00;53.00
49413;DHT22;35493;50.276;9.372;2023-02-28T13:44:21;4.90;53.20
49413;DHT22;35493;50.276;9.372;2023-02-28T13:47:21;4.90;53.00
49413;DHT22;35493;50.276;9.372;2023-02-28T13:49:49;4.90;52.60
49413;DHT22;35493;50.276;9.372;2023-02-28T13:52:22;4.90;53.10
49413;DHT22;35493;50.276;9.372;2023-02-28T13:55:25;4.90;53.40
49413;DHT22;35493;50.276;9.372;2023-02-28T13:58:03;4.90;53.40
49413;DHT22;35493;50.276;9.372;2023-02-28T14:00:46;4.90;53.50
49413;DHT22;35493;50.276;9.372;2023-02-28T14:03:31;4.90;53.30
49413;DHT22;35493;50.276;9.372;2023-02-28T14:06:16;4.90;53.80
49413;DHT22;35493;50.276;9.372;2023-02-28T14:08:50;4.90;53.10
49413;DHT22;35493;50.276;9.372;2023-02-28T14:11:31;4.90;54.70
49413;DHT22;35493;50.276;9.372;2023-02-28T14:13:58;4.90;53.30
49413;DHT22;35493;50.276;9.372;2023-02-28T14:16:36;4.90;53.30
49413;DHT22;35493;50.276;9.372;2023-02-28T14:19:12;4.90;53.80
49413;DHT22;35493;50.276;9.372;2023-02-28T14:21:47;4.90;53.00
49413;DHT22;35493;50.276;9.372;2023-02-28T14:24:32;4.80;53.60
49413;DHT22;35493;50.276;9.372;2023-02-28T14:27:25;4.90;53.60
49413;DHT22;35493;50.276;9.372;2023-02-28T14:30:32;4.90;53.30
49413;DHT22;35493;50.276;9.372;2023-02-28T14:33:17;4.90;54.60
49413;DHT22;35493;50.276;9.372;2023-02-28T14:36:00;4.80;53.60
49413;DHT22;35493;50.276;9.372;2023-02-28T14:38:31;4.80;54.00
49413;DHT22;35493;50.276;9.372;2023-02-28T14:41:03;4.90;53.70
49413;DHT22;35493;50.276;9.372;2023-02-28T14:43:31;4.80;54.10
49413;DHT22;35493;50.276;9.372;2023-02-28T14:46:00;4.80;54.70
49413;DHT22;35493;50.276;9.372;2023-02-28T14:48:32;4.80;54.20
49413;DHT22;35493;50.276;9.372;2023-02-28T14:51:06;4.70;54.20
49413;DHT22;35493;50.276;9.372;2023-02-28T14:53:37;4.80;55.10
49413;DHT22;35493;50.276;9.372;2023-02-28T14:56:05;4.70;54.30
49413;DHT22;35493;50.276;9.372;2023-02-28T14:58:33;4.70;55.60
49413;DHT22;35493;50.276;9.372;2023-02-28T15:01:02;4.70;55.00
49413;DHT22;35493;50.276;9.372;2023-02-28T15:03:31;4.70;54.90
49413;DHT22;35493;50.276;9.372;2023-02-28T15:06:00;4.70;54.80
49413;DHT22;35493;50.276;9.372;2023-02-28T15:08:30;4.70;55.00
49413;DHT22;35493;50.276;9.372;2023-02-28T15:11:03;4.60;55.10
49413;DHT22;35493;50.276;9.372;2023-02-28T15:13:36;4.70;55.10
49413;DHT22;35493;50.276;9.372;2023-02-28T15:16:05;4.70;55.50
49413;DHT22;35493;50.276;9.372;2023-02-28T15:18:44;4.60;55.20
49413;DHT22;35493;50.276;9.372;2023-02-28T15:21:14;4.60;55.50
49413;DHT22;35493;50.276;9.372;2023-02-28T15:23:45;4.60;54.80
49413;DHT22;35493;50.276;9.372;2023-02-28T15:26:14;4.60;55.10
49413;DHT22;35493;50.276;9.372;2023-02-28T15:28:43;4.50;55.40
49413;DHT22;35493;50.276;9.372;2023-02-28T15:31:20;4.50;55.60
49413;DHT22;35493;50.276;9.372;2023-02-28T15:33:56;4.40;56.00
49413;DHT22;35493;50.276;9.372;2023-02-28T15:36:26;4.40;56.70
49413;DHT22;35493;50.276;9.372;2023-02-28T15:38:55;4.40;55.80
49413;DHT22;35493;50.276;9.372;2023-02-28T15:41:25;4.40;55.50
49413;DHT22;35493;50.276;9.372;2023-02-28T15:44:13;4.40;55.60
49413;DHT22;35493;50.276;9.372;2023-02-28T15:46:43;4.30;55.80
49413;DHT22;35493;50.276;9.372;2023-02-28T15:49:17;4.30;55.90
49413;DHT22;35493;50.276;9.372;2023-02-28T15:51:45;4.30;56.00
49413;DHT22;35493;50.276;9.372;2023-02-28T15:54:17;4.30;56.30
49413;DHT22;35493;50.276;9.372;2023-02-28T15:56:51;4.30;56.40
49413;DHT22;35493;50.276;9.372;2023-02-28T15:59:22;4.20;56.30
49413;DHT22;35493;50.276;9.372;2023-02-28T16:02:13;4.20;56.40
49413;DHT22;35493;50.276;9.372;2023-02-28T16:04:55;4.20;56.40
49413;DHT22;35493;50.276;9.372;2023-02-28T16:07:22;4.20;56.90
49413;DHT22;35493;50.276;9.372;2023-02-28T16:09:51;4.20;56.90
49413;DHT22;35493;50.276;9.372;2023-02-28T16:12:19;4.20;57.00
49413;DHT22;35493;50.276;9.372;2023-02-28T16:14:47;4.10;57.00
49413;DHT22;35493;50.276;9.372;2023-02-28T16:17:20;4.10;57.20
49413;DHT22;35493;50.276;9.372;2023-02-28T16:19:48;4.00;57.30
49413;DHT22;35493;50.276;9.372;2023-02-28T16:22:15;4.00;57.50
49413;DHT22;35493;50.276;9.372;2023-02-28T16:24:43;4.00;57.80