sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-06-14T00:01:59;99917.72;;;17.66;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:04:26;99926.38;;;17.69;99.96
48796;BME280;34607;48.520;-1.330;2023-06-14T00:06:53;99928.19;;;17.66;99.93
48796;BME280;34607;48.520;-1.330;2023-06-14T00:09:23;99926.59;;;17.58;99.95
48796;BME280;34607;48.520;-1.330;2023-06-14T00:11:50;99931.66;;;17.66;99.99
48796;BME280;34607;48.520;-1.330;2023-06-14T00:14:17;99924.75;;;17.64;99.54
48796;BME280;34607;48.520;-1.330;2023-06-14T00:16:44;99917.09;;;17.53;99.49
48796;BME280;34607;48.520;-1.330;2023-06-14T00:19:11;99920.44;;;17.59;99.81
48796;BME280;34607;48.520;-1.330;2023-06-14T00:21:38;99924.88;;;17.56;99.68
48796;BME280;34607;48.520;-1.330;2023-06-14T00:24:07;99925.84;;;17.52;99.63
48796;BME280;34607;48.520;-1.330;2023-06-14T00:26:36;99934.75;;;17.43;99.70
48796;BME280;34607;48.520;-1.330;2023-06-14T00:29:03;99931.34;;;17.38;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:31:30;99927.81;;;17.39;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:33:57;99927.81;;;17.39;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:36:24;99934.88;;;17.35;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:38:51;99932.38;;;17.29;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:41:18;99935.06;;;17.25;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:43:46;99933.41;;;17.20;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:46:14;99929.84;;;17.25;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:48:41;99929.03;;;17.21;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:51:09;99927.34;;;17.17;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:53:37;99922.06;;;17.20;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:56:05;99873.84;;;16.83;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T00:58:32;99930.81;;;17.19;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:01:01;99930.88;;;17.16;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:03:32;99926.53;;;17.13;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:06:05;99922.19;;;17.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:08:43;99924.03;;;17.09;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:11:16;99920.72;;;16.97;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:13:46;99940.22;;;16.75;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:16:15;99927.75;;;16.94;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:18:44;99930.09;;;17.09;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:21:20;99929.97;;;17.17;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:23:50;99923.88;;;17.16;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:26:19;99924.91;;;17.08;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:28:47;99930.31;;;16.97;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:31:17;99924.19;;;16.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:33:48;99916.34;;;16.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:36:18;99924.19;;;16.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:38:46;99929.59;;;16.87;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:41:16;99929.44;;;16.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:43:45;99924.09;;;17.04;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:46:14;99918.94;;;16.99;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:48:42;99914.78;;;16.86;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:51:10;99927.78;;;16.92;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:53:37;99925.09;;;16.95;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:56:04;99918.94;;;16.99;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T01:58:33;99920.63;;;17.03;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:01:01;99924.13;;;17.01;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:03:28;99922.53;;;16.92;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:05:55;99918.13;;;16.94;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:08:22;99917.28;;;16.94;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:10:50;99922.50;;;16.94;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:13:17;99925.28;;;16.84;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:15:45;99918.50;;;16.71;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:18:16;99922.13;;;16.61;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:20:43;99924.66;;;16.65;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:23:11;99926.47;;;16.60;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:25:38;99919.59;;;16.55;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:28:07;99916.16;;;16.54;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:30:34;99916.09;;;16.57;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:33:02;99920.38;;;16.61;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:35:31;99913.50;;;16.57;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:37:59;99920.53;;;16.52;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:40:26;99916.25;;;16.46;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:42:53;99913.75;;;16.39;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:45:20;99912.91;;;16.37;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:47:48;99918.16;;;16.37;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:50:17;99917.25;;;16.38;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:52:44;99919.84;;;16.38;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:55:11;99914.56;;;16.44;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T02:57:38;99914.41;;;16.53;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:00:08;99911.69;;;16.61;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:02:39;99907.31;;;16.61;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:05:08;99907.38;;;16.57;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:07:37;99908.25;;;16.57;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:10:08;99905.63;;;16.59;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:12:36;99908.25;;;16.59;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:15:04;99909.97;;;16.58;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:17:36;99913.53;;;16.54;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:20:06;99913.53;;;16.54;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:22:34;99917.06;;;16.50;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:25:03;99913.69;;;16.43;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:27:33;99919.75;;;16.47;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:30:02;99918.88;;;16.45;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:32:30;99923.28;;;16.41;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:34:59;99915.50;;;16.38;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:37:27;99918.13;;;16.38;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:39:54;99920.78;;;16.35;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:42:25;99899.13;;;16.25;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:44:53;99925.19;;;16.32;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:47:22;99926.09;;;16.29;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:49:49;99926.91;;;16.33;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:52:16;99923.44;;;16.32;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:54:45;99925.28;;;16.22;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:57:13;99924.53;;;16.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T03:59:43;99932.50;;;16.05;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:02:11;99935.16;;;16.02;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:04:41;99936.88;;;16.03;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:07:11;99926.31;;;16.10;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:09:38;99926.38;;;16.07;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:12:07;99933.16;;;16.19;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:14:34;99934.94;;;16.19;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:17:04;99941.00;;;16.19;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:19:31;99942.75;;;16.20;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:21:58;99932.38;;;16.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:24:27;99952.34;;;16.18;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:26:58;99952.34;;;16.18;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:29:27;99957.59;;;16.18;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:32:06;99955.94;;;16.13;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:34:37;99955.13;;;16.07;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:37:06;99958.63;;;16.05;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:39:39;99957.81;;;16.00;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:42:08;99963.03;;;16.01;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:44:38;99959.47;;;16.05;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:47:07;99962.84;;;16.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:49:35;99961.09;;;16.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:52:02;99966.31;;;16.14;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:54:39;99965.44;;;16.17;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:57:08;99964.56;;;16.18;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T04:59:41;99961.97;;;16.16;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:02:11;99961.94;;;16.18;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:04:38;99979.28;;;16.23;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:07:07;99973.16;;;16.24;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:09:34;99980.03;;;16.33;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:12:02;99980.91;;;16.34;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:14:29;99981.69;;;16.40;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:16:57;99979.84;;;16.47;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:19:26;99981.50;;;16.53;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:21:53;99987.56;;;16.55;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:24:20;99980.63;;;16.54;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:26:47;99985.00;;;16.50;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:29:15;99980.66;;;16.52;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:31:42;99983.13;;;16.60;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:34:09;99985.66;;;16.69;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:36:37;99987.31;;;16.73;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:39:04;99990.72;;;16.78;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:41:32;99995.00;;;16.82;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:43:59;99989.72;;;16.89;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:46:26;99999.25;;;16.91;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:48:54;100000.06;;;16.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:51:22;100000.84;;;17.01;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:53:52;100001.63;;;17.08;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:56:20;100011.19;;;17.11;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T05:58:47;100008.44;;;17.17;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:01:14;100001.38;;;17.23;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:03:42;100003.91;;;17.28;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:06:11;100005.66;;;17.29;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:08:38;100006.47;;;17.31;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:11:07;100003.81;;;17.34;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:13:35;100008.19;;;17.32;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:16:02;100009.94;;;17.33;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:18:29;100009.91;;;17.35;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:20:56;100013.13;;;17.49;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:23:23;100020.03;;;17.56;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:25:50;100020.69;;;17.66;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:28:19;100014.44;;;17.75;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:30:46;100004.75;;;17.78;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:33:13;100016.69;;;17.96;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:35:40;100012.25;;;18.00;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:38:08;100013.81;;;18.09;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:40:36;100017.88;;;18.25;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:43:03;100018.63;;;18.30;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:45:37;100021.88;;;18.42;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:48:04;100021.59;;;18.54;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:50:32;100026.94;;;18.51;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:52:59;100021.50;;;18.59;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:55:26;100022.09;;;18.73;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T06:57:53;100019.22;;;18.85;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T07:00:20;100027.34;;;19.11;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T07:02:48;100025.16;;;18.94;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T07:05:16;100021.09;;;19.16;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T07:07:43;100030.19;;;19.37;100.00
48796;BME280;34607;48.520;-1.330;2023-06-14T07:10:10;100030.06;;;19.43;99.09
48796;BME280;34607;48.520;-1.330;2023-06-14T07:12:37;100037.41;;;19.63;98.50
48796;BME280;34607;48.520;-1.330;2023-06-14T07:15:06;100036.03;;;19.85;97.21
48796;BME280;34607;48.520;-1.330;2023-06-14T07:17:34;100045.13;;;20.04;96.74
48796;BME280;34607;48.520;-1.330;2023-06-14T07:20:03;100043.81;;;20.20;95.91
48796;BME280;34607;48.520;-1.330;2023-06-14T07:22:38;100043.91;;;20.16;94.76
48796;BME280;34607;48.520;-1.330;2023-06-14T07:25:07;100042.41;;;20.38;95.89
48796;BME280;34607;48.520;-1.330;2023-06-14T07:27:34;100043.63;;;20.56;95.11
48796;BME280;34607;48.520;-1.330;2023-06-14T07:30:01;100055.06;;;20.85;93.59
48796;BME280;34607;48.520;-1.330;2023-06-14T07:32:28;100052.06;;;20.98;92.54
48796;BME280;34607;48.520;-1.330;2023-06-14T07:34:55;100057.78;;;21.10;92.61
48796;BME280;34607;48.520;-1.330;2023-06-14T07:37:23;100053.53;;;21.33;92.60
48796;BME280;34607;48.520;-1.330;2023-06-14T07:39:51;100061.00;;;21.47;91.88
48796;BME280;34607;48.520;-1.330;2023-06-14T07:42:18;100054.19;;;21.68;91.07
48796;BME280;34607;48.520;-1.330;2023-06-14T07:44:45;100058.72;;;21.88;90.39
48796;BME280;34607;48.520;-1.330;2023-06-14T07:47:12;100061.00;;;21.99;89.94
48796;BME280;34607;48.520;-1.330;2023-06-14T07:49:39;100058.53;;;22.19;89.55
48796;BME280;34607;48.520;-1.330;2023-06-14T07:52:06;100058.69;;;22.40;88.29
48796;BME280;34607;48.520;-1.330;2023-06-14T07:54:35;100063.72;;;22.46;87.67
48796;BME280;34607;48.520;-1.330;2023-06-14T07:57:02;100070.25;;;22.59;87.32
48796;BME280;34607;48.520;-1.330;2023-06-14T07:59:30;100071.03;;;22.85;86.79
48796;BME280;34607;48.520;-1.330;2023-06-14T08:01:57;100061.34;;;23.08;86.04
48796;BME280;34607;48.520;-1.330;2023-06-14T08:04:24;100063.28;;;23.03;84.88
48796;BME280;34607;48.520;-1.330;2023-06-14T08:06:51;100051.13;;;23.22;85.08
48796;BME280;34607;48.520;-1.330;2023-06-14T08:09:19;100072.03;;;23.49;84.29
48796;BME280;34607;48.520;-1.330;2023-06-14T08:11:47;100077.84;;;23.57;84.24
48796;BME280;34607;48.520;-1.330;2023-06-14T08:14:14;100064.31;;;23.85;83.93
48796;BME280;34607;48.520;-1.330;2023-06-14T08:16:41;100069.59;;;24.06;82.86
48796;BME280;34607;48.520;-1.330;2023-06-14T08:19:08;100065.88;;;24.30;82.26
48796;BME280;34607;48.520;-1.330;2023-06-14T08:21:36;100068.63;;;24.48;81.48
48796;BME280;34607;48.520;-1.330;2023-06-14T08:24:03;100072.97;;;24.70;81.07
48796;BME280;34607;48.520;-1.330;2023-06-14T08:26:30;100074.50;;;24.93;80.45
48796;BME280;34607;48.520;-1.330;2023-06-14T08:28:59;100076.84;;;25.18;79.75
48796;BME280;34607;48.520;-1.330;2023-06-14T08:31:26;100067.88;;;25.20;78.76
48796;BME280;34607;48.520;-1.330;2023-06-14T08:33:53;100076.81;;;25.37;78.98
48796;BME280;34607;48.520;-1.330;2023-06-14T08:36:20;100077.44;;;25.42;77.73
48796;BME280;34607;48.520;-1.330;2023-06-14T08:38:48;100078.84;;;25.49;77.56
48796;BME280;34607;48.520;-1.330;2023-06-14T08:41:20;100076.53;;;25.60;76.40
48796;BME280;34607;48.520;-1.330;2023-06-14T08:43:48;100079.31;;;25.75;75.91
48796;BME280;34607;48.520;-1.330;2023-06-14T08:46:17;100047.97;;;25.66;75.28
48796;BME280;34607;48.520;-1.330;2023-06-14T08:48:46;100082.63;;;25.97;74.57
48796;BME280;34607;48.520;-1.330;2023-06-14T08:51:14;100082.59;;;26.15;74.53
48796;BME280;34607;48.520;-1.330;2023-06-14T08:53:43;100080.91;;;26.30;73.74
48796;BME280;34607;48.520;-1.330;2023-06-14T08:56:11;100072.56;;;26.38;73.41
48796;BME280;34607;48.520;-1.330;2023-06-14T08:58:42;100062.25;;;26.65;73.17
48796;BME280;34607;48.520;-1.330;2023-06-14T09:01:11;100066.44;;;26.69;71.15
48796;BME280;34607;48.520;-1.330;2023-06-14T09:03:41;100072.88;;;26.81;72.04
48796;BME280;34607;48.520;-1.330;2023-06-14T09:06:09;100044.84;;;26.91;71.48
48796;BME280;34607;48.520;-1.330;2023-06-14T09:08:40;100088.41;;;27.04;71.19
48796;BME280;34607;48.520;-1.330;2023-06-14T09:11:08;100076.72;;;27.07;70.15
48796;BME280;34607;48.520;-1.330;2023-06-14T09:13:35;100074.81;;;27.09;70.67
48796;BME280;34607;48.520;-1.330;2023-06-14T09:16:03;100076.13;;;27.34;69.26
48796;BME280;34607;48.520;-1.330;2023-06-14T09:18:35;100100.81;;;27.36;70.08
48796;BME280;34607;48.520;-1.330;2023-06-14T09:21:03;100092.13;;;27.78;68.88
48796;BME280;34607;48.520;-1.330;2023-06-14T09:23:33;100085.16;;;28.06;68.20
48796;BME280;34607;48.520;-1.330;2023-06-14T09:26:07;100090.22;;;28.11;65.51
48796;BME280;34607;48.520;-1.330;2023-06-14T09:28:34;100092.66;;;27.99;67.86
48796;BME280;34607;48.520;-1.330;2023-06-14T09:31:01;100086.69;;;28.10;67.57
48796;BME280;34607;48.520;-1.330;2023-06-14T09:33:28;100086.66;;;27.96;65.69
48796;BME280;34607;48.520;-1.330;2023-06-14T09:35:55;100093.16;;;27.92;65.78
48796;BME280;34607;48.520;-1.330;2023-06-14T09:38:24;100093.28;;;27.89;66.80
48796;BME280;34607;48.520;-1.330;2023-06-14T09:40:51;100097.19;;;27.83;66.02
48796;BME280;34607;48.520;-1.330;2023-06-14T09:43:19;100090.66;;;28.03;66.85
48796;BME280;34607;48.520;-1.330;2023-06-14T09:45:48;100088.59;;;28.37;65.36
48796;BME280;34607;48.520;-1.330;2023-06-14T09:48:16;100091.28;;;28.23;64.36
48796;BME280;34607;48.520;-1.330;2023-06-14T09:50:45;100086.22;;;27.73;63.89
48796;BME280;34607;48.520;-1.330;2023-06-14T09:53:14;100098.19;;;27.66;64.51
48796;BME280;34607;48.520;-1.330;2023-06-14T09:55:45;100090.38;;;27.93;64.94
48796;BME280;34607;48.520;-1.330;2023-06-14T09:58:14;100099.06;;;28.54;64.15
48796;BME280;34607;48.520;-1.330;2023-06-14T10:00:43;100092.22;;;28.65;64.52
48796;BME280;34607;48.520;-1.330;2023-06-14T10:03:12;100101.94;;;28.66;62.61
48796;BME280;34607;48.520;-1.330;2023-06-14T10:05:43;100106.22;;;29.10;63.36
48796;BME280;34607;48.520;-1.330;2023-06-14T10:08:14;100099.09;;;28.96;62.12
48796;BME280;34607;48.520;-1.330;2023-06-14T10:10:44;100106.63;;;29.04;62.57
48796;BME280;34607;48.520;-1.330;2023-06-14T10:13:11;100101.94;;;28.23;62.06
48796;BME280;34607;48.520;-1.330;2023-06-14T10:15:42;100109.44;;;28.16;63.11
48796;BME280;34607;48.520;-1.330;2023-06-14T10:18:19;100098.28;;;28.52;63.18
48796;BME280;34607;48.520;-1.330;2023-06-14T10:20:56;100103.91;;;28.91;61.78
48796;BME280;34607;48.520;-1.330;2023-06-14T10:23:28;100107.78;;;29.00;62.03
48796;BME280;34607;48.520;-1.330;2023-06-14T10:25:57;100103.00;;;29.19;61.59
48796;BME280;34607;48.520;-1.330;2023-06-14T10:28:25;100105.09;;;29.41;62.08
48796;BME280;34607;48.520;-1.330;2023-06-14T10:31:05;100113.63;;;29.74;60.89
48796;BME280;34607;48.520;-1.330;2023-06-14T10:33:33;100104.66;;;29.47;60.76
48796;BME280;34607;48.520;-1.330;2023-06-14T10:36:24;100103.44;;;29.66;59.86
48796;BME280;34607;48.520;-1.330;2023-06-14T10:39:00;100111.78;;;29.74;59.43
48796;BME280;34607;48.520;-1.330;2023-06-14T10:41:30;100103.09;;;30.11;60.43
48796;BME280;34607;48.520;-1.330;2023-06-14T10:47:25;100112.81;;;29.59;58.06
48796;BME280;34607;48.520;-1.330;2023-06-14T10:49:53;100111.19;;;29.43;59.62
48796;BME280;34607;48.520;-1.330;2023-06-14T10:52:22;100114.75;;;29.57;59.21
48796;BME280;34607;48.520;-1.330;2023-06-14T10:55:10;100092.00;;;29.91;59.71
48796;BME280;34607;48.520;-1.330;2023-06-14T10:57:43;100092.94;;;29.90;57.23
48796;BME280;34607;48.520;-1.330;2023-06-14T11:00:12;100093.59;;;30.19;57.96
48796;BME280;34607;48.520;-1.330;2023-06-14T11:03:23;100100.66;;;30.46;58.63
48796;BME280;34607;48.520;-1.330;2023-06-14T11:05:58;100095.19;;;31.10;57.80
48796;BME280;34607;48.520;-1.330;2023-06-14T11:09:00;100098.13;;;30.81;58.61
48796;BME280;34607;48.520;-1.330;2023-06-14T11:11:35;100092.09;;;30.91;58.89
48796;BME280;34607;48.520;-1.330;2023-06-14T11:14:06;100091.59;;;30.98;59.68
48796;BME280;34607;48.520;-1.330;2023-06-14T11:16:33;100091.81;;;31.20;59.94
48796;BME280;34607;48.520;-1.330;2023-06-14T11:19:01;100089.34;;;31.65;58.91
48796;BME280;34607;48.520;-1.330;2023-06-14T11:21:29;100090.06;;;31.31;58.69
48796;BME280;34607;48.520;-1.330;2023-06-14T11:23:57;100090.75;;;30.72;59.60
48796;BME280;34607;48.520;-1.330;2023-06-14T11:26:24;100087.28;;;30.59;61.42
48796;BME280;34607;48.520;-1.330;2023-06-14T11:28:55;100085.72;;;31.17;61.63
48796;BME280;34607;48.520;-1.330;2023-06-14T11:31:24;100057.16;;;31.18;60.54
48796;BME280;34607;48.520;-1.330;2023-06-14T11:33:53;100090.56;;;31.72;60.20
48796;BME280;34607;48.520;-1.330;2023-06-14T11:36:21;100065.94;;;31.91;59.80
48796;BME280;34607;48.520;-1.330;2023-06-14T11:38:48;100089.66;;;31.96;59.83
48796;BME280;34607;48.520;-1.330;2023-06-14T11:41:16;100085.03;;;31.86;59.62
48796;BME280;34607;48.520;-1.330;2023-06-14T11:43:43;100086.97;;;31.96;60.28
48796;BME280;34607;48.520;-1.330;2023-06-14T11:46:13;100093.94;;;31.98;59.50
48796;BME280;34607;48.520;-1.330;2023-06-14T11:48:42;100088.72;;;32.08;58.68
48796;BME280;34607;48.520;-1.330;2023-06-14T11:51:10;100078.00;;;32.08;58.15
48796;BME280;34607;48.520;-1.330;2023-06-14T11:53:38;100093.41;;;31.70;58.53
48796;BME280;34607;48.520;-1.330;2023-06-14T11:56:05;100102.94;;;31.86;59.04
48796;BME280;34607;48.520;-1.330;2023-06-14T11:58:33;100094.47;;;31.44;58.51
48796;BME280;34607;48.520;-1.330;2023-06-14T12:01:00;100088.19;;;31.21;58.90
48796;BME280;34607;48.520;-1.330;2023-06-14T12:03:28;100091.47;;;31.48;58.73
48796;BME280;34607;48.520;-1.330;2023-06-14T12:06:07;100084.22;;;31.62;59.02
48796;BME280;34607;48.520;-1.330;2023-06-14T12:08:36;100088.44;;;31.88;59.04
48796;BME280;34607;48.520;-1.330;2023-06-14T12:11:06;100083.19;;;31.87;57.73
48796;BME280;34607;48.520;-1.330;2023-06-14T12:13:34;100087.09;;;31.94;58.34
48796;BME280;34607;48.520;-1.330;2023-06-14T12:16:02;100082.94;;;31.43;58.26
48796;BME280;34607;48.520;-1.330;2023-06-14T12:18:34;100089.22;;;31.31;59.02
48796;BME280;34607;48.520;-1.330;2023-06-14T12:21:01;100096.88;;;31.60;59.37
48796;BME280;34607;48.520;-1.330;2023-06-14T12:23:45;100080.84;;;31.71;58.25
48796;BME280;34607;48.520;-1.330;2023-06-14T12:26:13;100085.59;;;32.14;58.46
48796;BME280;34607;48.520;-1.330;2023-06-14T12:28:41;100082.41;;;32.32;58.05
48796;BME280;34607;48.520;-1.330;2023-06-14T12:31:08;100077.75;;;32.00;57.28
48796;BME280;34607;48.520;-1.330;2023-06-14T12:33:36;100085.41;;;31.93;58.19
48796;BME280;34607;48.520;-1.330;2023-06-14T12:36:04;100081.81;;;32.05;59.54
48796;BME280;34607;48.520;-1.330;2023-06-14T12:38:32;100064.09;;;32.03;57.47
48796;BME280;34607;48.520;-1.330;2023-06-14T12:41:00;100072.06;;;32.16;57.73
48796;BME280;34607;48.520;-1.330;2023-06-14T12:43:27;100076.44;;;32.05;58.84
48796;BME280;34607;48.520;-1.330;2023-06-14T12:45:54;100085.41;;;32.04;57.73
48796;BME280;34607;48.520;-1.330;2023-06-14T12:48:22;100091.72;;;31.92;57.51
48796;BME280;34607;48.520;-1.330;2023-06-14T12:50:49;100091.34;;;31.74;58.24
48796;BME280;34607;48.520;-1.330;2023-06-14T12:53:16;100090.47;;;31.73;59.20