sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2022-09-06T00:00:35;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:03:02;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:05:29;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:08:00;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:10:28;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:12:54;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:15:21;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:17:47;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:20:13;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:22:40;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:25:06;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:27:33;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:29:59;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:32:26;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:34:52;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:37:18;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:39:44;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:42:11;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:44:38;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:47:05;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:49:37;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:52:07;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:54:34;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:57:00;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T00:59:30;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:01:56;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:04:24;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:06:56;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:23:04;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:36:23;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:38:51;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:41:17;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:43:46;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T01:46:38;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:06:27;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:09:05;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:11:39;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:16:58;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:19:38;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:22:07;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:24:36;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:27:06;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:29:33;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:32:10;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:34:39;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:37:07;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:39:33;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:41:59;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:44:26;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:46:52;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:49:18;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:51:44;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:54:10;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:56:36;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T02:59:02;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:01:30;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:03:59;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:06:26;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:08:52;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:11:17;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:13:44;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:16:10;16.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:18:36;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:21:02;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:23:28;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:25:55;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:28:22;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:30:49;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:33:16;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:35:52;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:38:19;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:40:47;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:43:14;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:45:44;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:48:10;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:50:36;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:53:02;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:55:28;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T03:57:57;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:00:23;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:02:49;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:05:16;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:07:42;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:10:09;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:12:34;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:15:00;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:17:27;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:19:52;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:22:18;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:24:45;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:27:11;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:29:36;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:32:03;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:34:29;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:36:54;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:39:21;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:41:50;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:44:16;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:46:42;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:49:08;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:51:34;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:54:02;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:56:28;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T04:58:55;15.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:01:21;15.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:03:47;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:06:21;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:08:48;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:11:17;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:13:44;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:16:11;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:18:40;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:21:06;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:23:32;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:25:58;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:28:24;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:30:53;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:33:21;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:35:47;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:38:14;14.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:40:40;15.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:43:05;15.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:45:32;15.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:47:58;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:50:24;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:52:52;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:55:18;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T05:57:44;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:00:10;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:02:37;15.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:05:03;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:07:29;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:09:55;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:12:21;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:14:47;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:17:13;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:19:39;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:22:05;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:24:31;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:26:57;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:29:23;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:31:50;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:34:16;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:36:46;16.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:39:12;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:41:39;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:44:12;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:46:38;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:49:06;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:51:33;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:54:04;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:56:36;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T06:59:04;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:01:32;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:03:59;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:06:25;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:08:58;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:11:24;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:13:50;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:16:21;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:18:52;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:21:20;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:23:54;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:26:22;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:28:56;17.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:31:23;18.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:33:49;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:36:15;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:38:41;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:41:09;18.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:43:35;18.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:46:07;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:48:36;18.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:51:08;18.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:53:39;18.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:56:07;18.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T07:58:34;18.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:01:34;18.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:04:03;19.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:06:31;19.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:08:57;19.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:11:28;19.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:13:55;19.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:16:22;19.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:18:57;19.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:21:24;19.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:23:56;19.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:26:23;19.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:29:00;19.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:31:28;19.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:33:54;20.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:36:20;20.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:38:47;20.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:43:47;20.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:46:15;20.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:48:43;20.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:53:40;20.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:56:14;20.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T08:59:02;20.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:01:47;20.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:04:18;20.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:06:46;20.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:09:15;21.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:11:49;21.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:14:23;21.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:16:52;21.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:19:20;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:21:46;21.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:24:13;21.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:26:47;21.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:29:14;21.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:31:49;21.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:34:37;22.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:37:23;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:39:52;22.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:42:29;22.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:44:57;22.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:47:30;22.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:49:57;22.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:52:32;22.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:55:04;22.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T09:57:43;23.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:00:11;23.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:02:40;23.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:07:48;23.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:13:06;23.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:15:38;24.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:18:05;24.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:20:55;24.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:23:47;24.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:29:08;24.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:34:56;25.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:37:46;25.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T10:42:57;25.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T11:05:07;27.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T11:07:43;27.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T11:10:37;27.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T11:13:18;27.60;99.70
56861;DHT22;42744;51.094;3.490;2022-09-06T11:24:12;28.20;96.30
56861;DHT22;42744;51.094;3.490;2022-09-06T11:27:04;28.20;97.40
56861;DHT22;42744;51.094;3.490;2022-09-06T11:29:39;28.40;96.30
56861;DHT22;42744;51.094;3.490;2022-09-06T11:32:29;28.60;95.20
56861;DHT22;42744;51.094;3.490;2022-09-06T11:35:00;28.90;95.00
56861;DHT22;42744;51.094;3.490;2022-09-06T11:37:35;29.00;93.80
56861;DHT22;42744;51.094;3.490;2022-09-06T11:47:51;29.20;92.80
56861;DHT22;42744;51.094;3.490;2022-09-06T11:58:27;29.90;90.80
56861;DHT22;42744;51.094;3.490;2022-09-06T12:08:42;30.20;89.80
56861;DHT22;42744;51.094;3.490;2022-09-06T12:28:05;29.70;86.40
56861;DHT22;42744;51.094;3.490;2022-09-06T12:30:36;29.60;85.90
56861;DHT22;42744;51.094;3.490;2022-09-06T12:35:50;29.50;85.60
56861;DHT22;42744;51.094;3.490;2022-09-06T12:38:22;29.50;86.50
56861;DHT22;42744;51.094;3.490;2022-09-06T12:40:49;29.50;87.80
56861;DHT22;42744;51.094;3.490;2022-09-06T12:43:24;29.60;86.30
56861;DHT22;42744;51.094;3.490;2022-09-06T12:45:51;29.60;88.10
56861;DHT22;42744;51.094;3.490;2022-09-06T12:48:29;29.70;85.70
56861;DHT22;42744;51.094;3.490;2022-09-06T12:53:26;29.40;85.40
56861;DHT22;42744;51.094;3.490;2022-09-06T12:56:07;29.30;85.50
56861;DHT22;42744;51.094;3.490;2022-09-06T12:58:34;29.10;84.70
56861;DHT22;42744;51.094;3.490;2022-09-06T13:01:14;29.10;85.20
56861;DHT22;42744;51.094;3.490;2022-09-06T13:03:56;29.00;84.70
56861;DHT22;42744;51.094;3.490;2022-09-06T13:06:26;29.20;85.40
56861;DHT22;42744;51.094;3.490;2022-09-06T13:08:54;29.20;84.30
56861;DHT22;42744;51.094;3.490;2022-09-06T13:11:27;29.10;83.30
56861;DHT22;42744;51.094;3.490;2022-09-06T13:13:55;28.90;82.50
56861;DHT22;42744;51.094;3.490;2022-09-06T13:16:27;28.60;83.50
56861;DHT22;42744;51.094;3.490;2022-09-06T13:19:14;28.40;84.80
56861;DHT22;42744;51.094;3.490;2022-09-06T13:21:42;28.30;86.30
56861;DHT22;42744;51.094;3.490;2022-09-06T13:24:42;28.30;85.20
56861;DHT22;42744;51.094;3.490;2022-09-06T13:27:44;28.20;86.00
56861;DHT22;42744;51.094;3.490;2022-09-06T13:33:01;28.00;86.30
56861;DHT22;42744;51.094;3.490;2022-09-06T13:35:30;28.00;87.40
56861;DHT22;42744;51.094;3.490;2022-09-06T13:38:19;27.90;87.00
56861;DHT22;42744;51.094;3.490;2022-09-06T13:40:48;27.80;88.60
56861;DHT22;42744;51.094;3.490;2022-09-06T13:43:21;27.90;87.50
56861;DHT22;42744;51.094;3.490;2022-09-06T13:45:56;28.00;87.40
56861;DHT22;42744;51.094;3.490;2022-09-06T13:48:22;28.20;88.80
56861;DHT22;42744;51.094;3.490;2022-09-06T13:50:48;28.70;86.30
56861;DHT22;42744;51.094;3.490;2022-09-06T13:53:18;29.20;86.40
56861;DHT22;42744;51.094;3.490;2022-09-06T13:55:45;29.40;85.20
56861;DHT22;42744;51.094;3.490;2022-09-06T13:58:11;29.40;84.70
56861;DHT22;42744;51.094;3.490;2022-09-06T14:00:38;29.10;84.80
56861;DHT22;42744;51.094;3.490;2022-09-06T14:03:07;28.80;84.20
56861;DHT22;42744;51.094;3.490;2022-09-06T14:05:33;28.50;86.10
56861;DHT22;42744;51.094;3.490;2022-09-06T14:08:03;28.30;85.90
56861;DHT22;42744;51.094;3.490;2022-09-06T14:10:30;28.10;86.10
56861;DHT22;42744;51.094;3.490;2022-09-06T14:12:56;28.00;87.00
56861;DHT22;42744;51.094;3.490;2022-09-06T14:15:22;27.80;86.00
56861;DHT22;42744;51.094;3.490;2022-09-06T14:17:48;27.70;87.60
56861;DHT22;42744;51.094;3.490;2022-09-06T14:20:14;27.60;87.10
56861;DHT22;42744;51.094;3.490;2022-09-06T14:22:39;27.50;89.50
56861;DHT22;42744;51.094;3.490;2022-09-06T14:25:06;27.50;88.60
56861;DHT22;42744;51.094;3.490;2022-09-06T14:27:32;27.60;88.60
56861;DHT22;42744;51.094;3.490;2022-09-06T14:29:59;27.50;87.50
56861;DHT22;42744;51.094;3.490;2022-09-06T14:32:26;27.50;89.30
56861;DHT22;42744;51.094;3.490;2022-09-06T14:34:51;27.40;88.70
56861;DHT22;42744;51.094;3.490;2022-09-06T14:37:17;27.30;88.00
56861;DHT22;42744;51.094;3.490;2022-09-06T14:39:44;27.20;87.90
56861;DHT22;42744;51.094;3.490;2022-09-06T14:42:09;27.10;88.80
56861;DHT22;42744;51.094;3.490;2022-09-06T14:44:35;27.10;89.00
56861;DHT22;42744;51.094;3.490;2022-09-06T14:47:02;27.00;89.30
56861;DHT22;42744;51.094;3.490;2022-09-06T14:49:28;26.90;90.10
56861;DHT22;42744;51.094;3.490;2022-09-06T14:51:53;26.90;90.90
56861;DHT22;42744;51.094;3.490;2022-09-06T14:54:19;26.80;89.00
56861;DHT22;42744;51.094;3.490;2022-09-06T14:56:46;26.70;90.30
56861;DHT22;42744;51.094;3.490;2022-09-06T14:59:13;26.60;90.90
56861;DHT22;42744;51.094;3.490;2022-09-06T15:01:39;26.60;90.90
56861;DHT22;42744;51.094;3.490;2022-09-06T15:04:07;26.60;91.40
56861;DHT22;42744;51.094;3.490;2022-09-06T15:06:35;26.50;92.00
56861;DHT22;42744;51.094;3.490;2022-09-06T15:09:03;26.50;92.20
56861;DHT22;42744;51.094;3.490;2022-09-06T15:11:34;26.30;92.40
56861;DHT22;42744;51.094;3.490;2022-09-06T15:14:06;26.30;93.70
56861;DHT22;42744;51.094;3.490;2022-09-06T15:16:33;26.10;93.20
56861;DHT22;42744;51.094;3.490;2022-09-06T15:19:00;26.10;92.30
56861;DHT22;42744;51.094;3.490;2022-09-06T15:21:28;26.10;91.70
56861;DHT22;42744;51.094;3.490;2022-09-06T15:23:54;26.20;91.10
56861;DHT22;42744;51.094;3.490;2022-09-06T15:26:21;26.20;90.80
56861;DHT22;42744;51.094;3.490;2022-09-06T15:28:47;26.20;90.10
56861;DHT22;42744;51.094;3.490;2022-09-06T15:31:14;26.30;90.50
56861;DHT22;42744;51.094;3.490;2022-09-06T15:33:40;26.30;90.70
56861;DHT22;42744;51.094;3.490;2022-09-06T15:36:08;26.20;91.00
56861;DHT22;42744;51.094;3.490;2022-09-06T15:38:46;26.10;91.50
56861;DHT22;42744;51.094;3.490;2022-09-06T15:41:18;26.10;90.90
56861;DHT22;42744;51.094;3.490;2022-09-06T15:43:47;26.00;92.60
56861;DHT22;42744;51.094;3.490;2022-09-06T15:46:15;25.90;92.80
56861;DHT22;42744;51.094;3.490;2022-09-06T15:48:49;25.80;92.50
56861;DHT22;42744;51.094;3.490;2022-09-06T15:51:19;25.80;91.80
56861;DHT22;42744;51.094;3.490;2022-09-06T15:53:46;25.70;94.30
56861;DHT22;42744;51.094;3.490;2022-09-06T15:56:14;25.50;95.30
56861;DHT22;42744;51.094;3.490;2022-09-06T15:58:40;25.30;96.70
56861;DHT22;42744;51.094;3.490;2022-09-06T16:01:09;25.10;97.60
56861;DHT22;42744;51.094;3.490;2022-09-06T16:03:37;24.90;97.20
56861;DHT22;42744;51.094;3.490;2022-09-06T16:06:06;24.70;99.00
56861;DHT22;42744;51.094;3.490;2022-09-06T16:08:32;24.60;99.30
56861;DHT22;42744;51.094;3.490;2022-09-06T16:11:00;24.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:13:33;24.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:16:00;24.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:18:27;24.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:20:53;24.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:23:19;24.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:25:52;24.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:28:19;23.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:30:45;23.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:33:12;22.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:35:39;22.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:38:06;22.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:40:32;22.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:42:59;22.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:45:25;22.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:47:51;22.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:50:17;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:52:43;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:55:09;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T16:57:37;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:00:04;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:02:30;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:04:56;22.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:07:22;21.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:09:49;21.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:12:15;21.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:14:41;21.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:17:07;21.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:19:35;21.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:22:02;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:24:28;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:26:54;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:29:20;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:31:47;21.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:34:14;21.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:36:40;21.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:39:11;21.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:41:44;21.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:44:12;21.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:46:39;21.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:49:06;20.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:51:32;20.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:54:02;20.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:56:30;20.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T17:58:58;20.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-06T18:01:26;20.70;99.90