sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51382;SDS011;37475;43.358;1.248;2023-02-18T00:01:21;41.78;;;25.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:03:48;44.97;;;25.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:06:16;40.47;;;24.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:08:48;44.50;;;24.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:11:15;40.33;;;25.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:13:48;47.53;;;26.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:16:23;54.05;;;26.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:18:53;52.22;;;26.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:21:25;49.63;;;27.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:23:51;53.17;;;27.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:26:17;59.92;;;30.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:28:44;55.10;;;32.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:31:49;54.45;;;32.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:34:08;48.25;;;25.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:36:36;47.22;;;24.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:39:03;47.97;;;26.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:41:32;47.63;;;24.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:44:00;51.22;;;27.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:46:26;53.75;;;28.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:48:53;50.95;;;25.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:51:19;42.58;;;23.58;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:53:46;40.83;;;22.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:56:13;38.78;;;21.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T00:58:39;34.25;;;20.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:01:05;38.85;;;20.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:03:32;41.03;;;22.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:06:00;43.55;;;22.60;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:08:25;38.70;;;21.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:10:52;34.80;;;20.08;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:13:21;36.03;;;19.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:15:47;57.90;;;26.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:18:13;76.85;;;31.52;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:20:41;50.90;;;25.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:23:08;36.20;;;19.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:25:35;35.13;;;18.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:28:02;33.60;;;19.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:30:29;36.47;;;19.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:32:55;37.13;;;18.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:35:22;34.40;;;18.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:37:49;37.58;;;18.17;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:40:17;34.25;;;18.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:42:47;44.83;;;22.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:48:20;45.97;;;22.42;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:51:00;50.40;;;24.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:53:36;45.88;;;21.38;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:56:18;33.90;;;18.83;;
51382;SDS011;37475;43.358;1.248;2023-02-18T01:58:50;36.75;;;17.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:01:18;32.92;;;17.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:03:44;30.50;;;17.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:06:13;39.35;;;19.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:08:43;32.42;;;17.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:43:19;62.03;;;29.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:46:26;52.17;;;25.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:49:02;51.97;;;25.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:51:42;49.20;;;24.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:54:18;46.53;;;23.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:56:49;36.40;;;19.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T02:59:36;31.23;;;16.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:08:29;48.05;;;23.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:11:06;48.30;;;22.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:22:10;31.13;;;16.87;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:24:49;34.20;;;16.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:27:19;49.00;;;24.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:33:36;27.65;;;14.02;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:36:09;37.42;;;17.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:38:37;36.00;;;18.60;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:41:07;36.00;;;17.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:43:34;36.58;;;19.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:46:00;35.10;;;17.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:48:26;28.75;;;15.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:50:52;30.45;;;15.57;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:53:18;27.17;;;16.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:55:44;32.60;;;15.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T03:58:10;38.28;;;17.48;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:00:36;35.97;;;17.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:03:01;43.78;;;22.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:05:27;33.97;;;18.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:07:53;35.20;;;19.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:10:19;42.08;;;21.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:12:46;45.65;;;23.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:15:12;40.88;;;19.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:17:38;39.55;;;19.83;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:20:04;33.75;;;18.42;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:22:31;36.20;;;17.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:24:57;41.85;;;19.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:27:24;35.55;;;18.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:29:50;33.88;;;17.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:32:17;33.53;;;17.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:34:42;32.08;;;16.08;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:37:08;28.88;;;14.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:39:34;32.95;;;16.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:42:00;37.47;;;19.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:44:26;37.00;;;17.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:46:51;35.42;;;18.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:49:17;34.75;;;18.17;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:51:43;35.38;;;18.08;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:54:09;37.05;;;18.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:56:35;37.58;;;19.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T04:59:00;34.42;;;17.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:01:26;34.90;;;17.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:03:52;46.33;;;19.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:06:18;41.22;;;19.63;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:08:44;36.45;;;17.63;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:11:09;39.28;;;18.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:13:35;34.92;;;18.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:16:01;33.22;;;17.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:18:27;32.40;;;16.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:20:53;39.65;;;19.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:23:18;37.58;;;17.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:25:45;34.08;;;16.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:28:11;34.78;;;16.42;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:30:37;39.33;;;18.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:33:03;37.08;;;17.58;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:35:29;32.97;;;16.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:37:55;38.42;;;17.38;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:40:21;28.23;;;14.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:42:46;27.90;;;12.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:45:12;22.30;;;12.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:47:38;28.08;;;14.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:50:04;37.60;;;16.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:52:31;43.72;;;19.83;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:54:57;46.40;;;20.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:57:23;64.32;;;25.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T05:59:49;43.33;;;21.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:02:15;55.58;;;30.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:04:41;99.13;;;50.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:07:07;74.35;;;41.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:09:33;57.97;;;31.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:11:58;46.85;;;26.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:14:24;33.72;;;18.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:16:50;26.80;;;13.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:19:16;25.40;;;12.68;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:21:42;27.27;;;12.57;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:24:08;23.83;;;13.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:26:34;27.73;;;12.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:29:00;25.67;;;12.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:31:26;24.88;;;13.02;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:33:52;25.30;;;13.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:36:18;24.90;;;13.07;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:38:44;23.75;;;13.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:41:12;27.30;;;12.63;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:43:38;22.20;;;11.68;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:46:05;24.30;;;13.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:48:31;24.27;;;12.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:50:58;23.88;;;12.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:53:24;25.35;;;12.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:55:50;24.27;;;12.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T06:58:16;22.35;;;11.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:00:41;24.67;;;11.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:03:07;23.88;;;11.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:05:36;21.67;;;11.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:08:02;27.58;;;12.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:10:28;19.55;;;11.07;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:12:54;24.17;;;11.02;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:15:20;23.52;;;11.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:17:48;19.77;;;10.57;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:20:15;23.25;;;10.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:22:41;21.80;;;10.52;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:25:07;29.83;;;14.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:27:33;31.55;;;17.63;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:29:59;26.48;;;14.82;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:32:25;27.98;;;12.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:34:51;25.52;;;12.93;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:37:17;25.23;;;12.32;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:39:44;23.23;;;12.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:42:10;23.48;;;12.43;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:44:37;25.30;;;11.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:47:04;24.17;;;13.07;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:49:31;23.77;;;13.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:51:57;28.27;;;14.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:54:23;27.08;;;12.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:56:49;23.33;;;12.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T07:59:16;22.25;;;12.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:01:42;25.38;;;12.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:04:08;25.73;;;13.48;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:06:44;22.08;;;12.32;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:09:12;22.92;;;12.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:11:38;21.83;;;12.82;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:14:04;27.05;;;14.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:16:31;20.35;;;11.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:18:57;24.65;;;12.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:21:23;27.17;;;12.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:23:50;22.60;;;12.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:26:17;20.17;;;11.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:28:44;20.20;;;12.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:31:19;20.30;;;11.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:33:49;19.85;;;11.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:36:16;21.70;;;12.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:38:43;22.58;;;12.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:41:09;20.67;;;11.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:43:35;22.23;;;11.43;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:46:01;23.33;;;12.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:48:28;20.73;;;11.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:50:54;22.67;;;13.60;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:53:20;22.83;;;12.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:55:47;21.75;;;12.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T08:58:12;22.27;;;12.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:00:39;20.13;;;12.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:03:06;23.02;;;11.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:05:32;25.58;;;12.43;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:07:58;20.35;;;11.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:10:24;19.88;;;12.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:12:50;20.92;;;12.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:15:15;23.02;;;12.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:17:41;20.67;;;11.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:20:07;20.20;;;11.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:22:34;22.17;;;12.32;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:25:00;22.15;;;11.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:27:27;17.05;;;10.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:29:53;22.30;;;10.68;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:32:19;23.13;;;11.27;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:34:45;15.40;;;9.38;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:37:10;17.30;;;9.48;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:39:37;16.55;;;9.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:42:03;19.90;;;10.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:44:38;22.67;;;9.98;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:49:40;19.10;;;9.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:55:28;21.40;;;10.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T09:58:12;16.92;;;9.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:00:46;17.20;;;9.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:03:26;17.43;;;9.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:05:59;19.08;;;10.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:08:43;16.92;;;10.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:11:16;19.45;;;10.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:13:54;18.58;;;9.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:16:21;18.50;;;9.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:18:50;17.95;;;10.32;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:21:23;22.85;;;10.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:26:23;20.27;;;10.32;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:28:49;16.05;;;9.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:31:18;17.95;;;9.77;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:34:17;16.90;;;8.73;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:40:20;14.27;;;8.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:43:20;18.27;;;9.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:46:11;22.80;;;9.23;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:52:05;15.30;;;8.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T10:57:22;14.68;;;8.02;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:02:37;16.73;;;8.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:05:11;15.40;;;7.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:07:59;17.25;;;7.60;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:10:30;11.27;;;6.47;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:13:01;17.20;;;7.72;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:15:30;12.00;;;6.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:17:57;13.02;;;6.72;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:20:57;14.68;;;7.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:23:25;14.23;;;6.78;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:26:01;14.60;;;7.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:28:39;13.35;;;6.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:31:23;15.40;;;6.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:33:56;12.40;;;6.43;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:36:29;15.23;;;6.78;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:39:03;15.15;;;6.28;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:41:42;12.77;;;5.93;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:44:31;14.57;;;6.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:52:33;12.27;;;5.85;;
51382;SDS011;37475;43.358;1.248;2023-02-18T11:57:36;11.27;;;5.63;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:00:14;13.32;;;4.97;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:02:46;8.43;;;4.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:07:57;11.02;;;5.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:13:09;8.25;;;4.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:19:01;8.38;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:21:52;10.15;;;4.82;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:55:06;9.27;;;5.18;;
51382;SDS011;37475;43.358;1.248;2023-02-18T12:58:07;9.27;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:09:08;9.13;;;4.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:14:31;7.05;;;3.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:17:21;11.00;;;3.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:19:54;11.60;;;4.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:22:26;9.70;;;3.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:24:56;7.15;;;3.28;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:33:27;9.27;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:39:15;11.10;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:41:44;6.70;;;3.47;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:46:48;6.60;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:49:21;7.25;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:54:29;5.97;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T13:57:13;6.15;;;2.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:00:04;6.63;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:02:54;9.68;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:05:36;7.55;;;3.47;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:16:20;9.65;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:18:53;8.27;;;4.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:21:35;6.47;;;3.38;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:24:05;11.15;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:26:45;6.22;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:29:26;8.75;;;3.88;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:32:02;6.53;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:40:55;8.23;;;3.40;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:51:43;8.05;;;3.72;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:54:14;7.30;;;3.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:56:49;8.45;;;3.22;;
51382;SDS011;37475;43.358;1.248;2023-02-18T14:59:16;7.03;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:01:45;6.57;;;3.53;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:04:13;9.80;;;4.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:06:39;6.13;;;3.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:09:18;7.05;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:11:47;5.38;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:14:22;7.03;;;3.50;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:19:19;10.55;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:27:00;4.47;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:29:39;5.55;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:32:23;6.38;;;2.45;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:34:56;7.40;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:37:28;7.50;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:39:55;5.88;;;2.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:42:24;7.25;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:44:57;7.63;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:47:33;7.85;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:50:00;6.55;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:52:32;5.63;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:55:03;10.02;;;4.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T15:57:37;6.30;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:03:01;6.50;;;3.42;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:05:37;8.65;;;3.67;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:08:12;8.48;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:10:49;9.38;;;3.03;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:13:27;9.38;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:15:55;8.57;;;3.20;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:21:05;6.63;;;2.95;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:23:59;6.25;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:29:13;5.93;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:32:00;6.15;;;2.65;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:34:27;7.18;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:36:53;7.47;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:39:38;7.72;;;2.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:42:10;7.65;;;2.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:44:38;7.47;;;2.97;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:47:04;7.45;;;3.10;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:49:31;7.80;;;3.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:51:58;7.18;;;3.05;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:54:29;6.07;;;2.75;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:56:55;6.30;;;3.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T16:59:21;8.45;;;3.33;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:01:46;6.63;;;3.25;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:04:13;8.57;;;3.30;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:06:42;5.40;;;2.92;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:09:21;6.25;;;3.17;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:11:52;7.47;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:14:20;7.50;;;3.55;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:16:48;11.02;;;4.03;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:19:16;8.30;;;3.53;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:21:42;10.02;;;3.70;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:24:12;9.02;;;3.80;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:26:39;10.77;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:29:05;7.90;;;3.90;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:31:36;9.15;;;4.07;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:34:08;11.90;;;4.13;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:36:49;9.63;;;4.38;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:39:16;10.95;;;5.00;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:41:42;10.75;;;5.35;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:44:15;13.68;;;6.15;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:46:44;13.05;;;5.93;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:49:10;10.77;;;5.97;;
51382;SDS011;37475;43.358;1.248;2023-02-18T17:51:37;16.05;;;5.72;;