sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1026;SDS011;502;48.746;9.214;2022-12-26T00:01:19;3.93;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:04:06;3.30;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:06:52;4.17;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:09:39;4.97;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:12:27;3.43;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:15:13;3.87;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:17:58;4.83;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:20:43;5.13;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:23:29;3.90;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:26:17;6.30;;;4.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:29:04;3.80;;;3.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:31:49;3.80;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:34:34;5.03;;;3.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:37:20;4.00;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:40:06;4.40;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:42:53;3.87;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:45:38;3.93;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:48:28;4.80;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:51:14;5.67;;;3.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:53:59;3.80;;;3.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:56:44;3.77;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T00:59:31;3.83;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:02:16;3.60;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:05:19;3.20;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:08:05;3.90;;;3.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:10:50;3.70;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:13:36;4.73;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:16:23;3.90;;;3.23;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:19:09;3.17;;;2.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:21:54;3.30;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:24:39;4.00;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:27:25;3.40;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:30:10;4.17;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:32:57;3.30;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:35:49;3.53;;;3.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:38:35;4.93;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:41:21;3.57;;;2.67;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:47:28;5.50;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:50:26;3.03;;;2.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:53:19;3.23;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:56:07;4.60;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T01:58:56;3.80;;;3.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:01:45;3.07;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:04:34;3.53;;;3.23;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:07:42;4.47;;;2.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:10:28;4.10;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:13:16;3.73;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:16:02;3.20;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:18:48;3.80;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:21:39;3.43;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:24:42;3.70;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:31:04;3.13;;;2.83;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:33:55;4.10;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:36:51;3.23;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:39:46;3.70;;;2.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:42:43;4.47;;;2.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:45:35;4.17;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:48:44;3.50;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:51:34;2.93;;;2.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:54:45;4.07;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T02:57:52;3.10;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:01:01;4.77;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:04:09;3.17;;;2.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:07:11;3.20;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:10:20;4.90;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:13:25;3.90;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:16:14;3.23;;;2.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:19:19;4.70;;;3.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:22:04;4.00;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:25:11;2.90;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:28:16;3.80;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:31:03;2.73;;;2.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:33:49;3.40;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:36:54;3.60;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:39:46;2.60;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:42:56;3.60;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:46:04;2.87;;;2.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:49:14;3.37;;;3.07;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:52:22;4.37;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:55:27;3.03;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T03:58:37;3.90;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:01:43;4.60;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:04:47;4.20;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:07:54;2.80;;;2.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:11:11;2.57;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:14:21;3.50;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:17:35;3.20;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:20:43;4.23;;;2.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:23:36;3.83;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:26:42;2.93;;;2.63;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:29:46;3.03;;;2.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:32:51;3.30;;;2.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:35:58;3.60;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:39:05;3.27;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:42:10;2.73;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:45:14;3.50;;;2.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:47:59;2.30;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:51:02;4.23;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:53:47;3.77;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:56:34;2.83;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T04:59:20;4.03;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:02:07;3.37;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:05:10;2.73;;;2.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:08:15;3.80;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:11:23;3.30;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:14:10;3.23;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:16:56;3.50;;;2.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:19:59;3.17;;;2.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:23:18;4.90;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:26:22;3.13;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:29:26;3.10;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:32:12;3.83;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:35:08;2.80;;;2.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:37:54;2.70;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:40:39;3.50;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:43:24;3.70;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:46:11;2.90;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:48:56;4.13;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:51:42;3.30;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:54:27;2.60;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:57:12;2.80;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T05:59:58;2.63;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:02:45;2.63;;;2.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:05:30;5.57;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:08:15;2.87;;;2.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:11:04;2.53;;;2.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:13:50;3.60;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:16:35;3.30;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:19:22;3.10;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:22:08;4.70;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:24:54;2.97;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:27:41;2.70;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:30:26;2.70;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:33:12;3.37;;;3.07;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:36:05;2.60;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:38:51;2.47;;;2.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:41:37;2.53;;;2.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:44:24;6.23;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:47:17;3.63;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:50:06;4.30;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:52:58;4.70;;;2.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:55:44;3.63;;;2.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T06:58:29;3.57;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:01:15;2.87;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:04:02;2.80;;;2.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:06:48;2.83;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:09:35;3.17;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:12:22;4.03;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:15:07;2.73;;;2.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:17:54;2.63;;;2.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:20:42;3.33;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:23:32;3.47;;;2.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:26:19;4.00;;;3.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:29:05;3.40;;;2.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:31:50;4.17;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:34:36;2.23;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:37:21;3.60;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:40:07;4.10;;;2.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:42:54;3.40;;;2.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:45:40;2.80;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:48:25;3.43;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:51:13;3.73;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:54:00;3.20;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:56:45;4.93;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T07:59:33;4.77;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:02:22;4.00;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:05:28;2.77;;;2.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:08:13;5.33;;;2.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:10:59;3.27;;;2.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:13:45;3.83;;;3.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:16:31;3.33;;;2.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:19:16;4.23;;;3.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:22:02;4.70;;;2.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:24:47;5.00;;;4.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:27:33;6.03;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:30:18;3.83;;;3.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:33:05;4.90;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:35:50;4.40;;;4.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:38:36;4.80;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:41:21;5.93;;;3.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:44:07;4.27;;;3.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:46:54;3.67;;;3.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:49:41;4.53;;;4.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:52:27;6.00;;;3.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:55:12;3.97;;;3.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T08:57:58;5.50;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:00:43;4.37;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:03:28;5.40;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:06:15;4.70;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:09:00;4.70;;;4.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:11:46;5.97;;;5.37;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:14:31;6.30;;;5.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:17:16;6.20;;;5.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:20:02;6.63;;;4.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:22:49;4.70;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:25:34;5.50;;;4.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:28:20;6.50;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:31:06;4.93;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:33:52;5.43;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:36:37;5.67;;;3.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:39:24;4.93;;;3.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:42:13;4.47;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:45:04;4.53;;;3.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:47:56;5.20;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:50:49;4.33;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:53:35;6.77;;;5.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:56:28;4.20;;;3.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T09:59:15;5.50;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:02:02;5.50;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:04:48;5.00;;;4.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:07:34;6.77;;;4.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:10:25;6.80;;;4.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:13:15;5.53;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:16:06;5.37;;;4.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:18:55;5.30;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:21:46;6.10;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:24:35;5.87;;;4.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:27:21;4.60;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:30:13;5.20;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:33:12;4.50;;;3.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:36:00;4.23;;;3.83;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:38:48;4.93;;;4.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:41:36;5.20;;;4.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:44:24;5.30;;;4.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:47:14;5.10;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:50:10;9.87;;;6.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:52:59;9.30;;;8.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:55:51;6.57;;;5.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T10:58:58;4.90;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:01:53;4.43;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:04:41;4.00;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:07:44;9.13;;;3.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:10:31;6.30;;;4.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:13:17;5.53;;;5.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:16:05;6.67;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:18:51;5.20;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:21:40;5.80;;;4.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:24:29;6.70;;;5.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:27:18;5.77;;;4.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:30:17;4.20;;;2.67;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:33:14;4.90;;;3.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:36:04;6.40;;;5.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:38:55;4.33;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:41:41;4.63;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:44:30;5.60;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:47:24;5.27;;;4.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:50:12;5.30;;;4.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:53:04;5.00;;;3.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:55:58;6.03;;;5.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T11:58:44;5.23;;;4.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:01:30;4.87;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:04:16;3.90;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:07:03;7.33;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:09:53;3.37;;;2.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:12:43;3.83;;;3.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:15:34;2.60;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:18:30;3.37;;;2.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:21:36;2.37;;;1.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:24:33;2.50;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:27:27;2.93;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:30:18;2.30;;;1.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:33:13;2.37;;;1.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:36:08;2.80;;;2.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:39:00;2.00;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:44:57;2.37;;;1.83;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:47:55;2.20;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:50:49;4.13;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:53:44;4.13;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:56:40;3.57;;;2.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T12:59:30;5.53;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:02:21;6.77;;;4.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:05:15;4.93;;;3.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:08:05;6.07;;;3.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:10:53;6.97;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:13:41;7.63;;;4.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:16:29;5.37;;;3.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:19:16;7.47;;;4.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:22:05;5.03;;;3.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:24:55;7.27;;;4.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:27:42;9.03;;;5.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:30:28;5.60;;;3.27;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:33:14;3.53;;;1.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:36:01;1.70;;;0.97;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:42:14;2.43;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:52:23;3.50;;;2.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T13:55:28;3.87;;;2.67;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:01:36;3.73;;;2.43;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:04:29;1.90;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:07:23;2.87;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:10:14;2.50;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:13:05;2.27;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:16:02;2.47;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:18:51;1.93;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:21:42;1.50;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:24:34;2.07;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:27:28;2.60;;;1.57;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:30:23;3.10;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:33:17;2.50;;;1.63;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:36:10;2.23;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:39:08;1.77;;;1.33;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:42:14;1.93;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:45:44;1.87;;;1.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:48:38;2.10;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:51:37;1.80;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:54:32;2.43;;;1.23;;
1026;SDS011;502;48.746;9.214;2022-12-26T14:57:42;3.23;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:00:32;3.50;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:16:33;2.53;;;2.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:20:04;2.60;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:23:19;2.20;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:29:51;1.37;;;1.03;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:32:49;2.13;;;0.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:35:43;2.30;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:38:32;1.77;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:41:27;1.90;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:44:31;1.23;;;0.83;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:47:23;1.97;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:50:16;2.03;;;1.17;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:53:12;2.37;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:56:09;3.33;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T15:59:10;5.00;;;3.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:02:28;3.03;;;2.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:05:33;2.97;;;2.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:11:46;2.73;;;1.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:14:34;2.47;;;1.83;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:17:22;1.90;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:20:18;1.63;;;1.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:23:25;1.70;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:26:16;1.60;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:29:02;2.37;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:31:48;1.73;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:34:34;1.80;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:37:21;1.70;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:40:15;1.73;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:43:05;1.80;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:45:55;1.97;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:48:43;2.40;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:51:34;2.70;;;2.13;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:54:25;1.90;;;1.40;;
1026;SDS011;502;48.746;9.214;2022-12-26T16:57:13;1.87;;;1.53;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:00:04;1.80;;;1.30;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:02:59;1.87;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:05:46;2.70;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:08:32;2.33;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:11:23;1.90;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:14:15;2.33;;;1.47;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:17:06;2.20;;;1.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:19:52;1.87;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:22:39;1.90;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:25:25;2.10;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:28:26;2.40;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:31:12;5.53;;;1.63;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:34:05;3.13;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:36:52;3.47;;;2.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:39:37;2.00;;;1.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:42:24;2.33;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:45:13;2.20;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:48:00;2.43;;;1.67;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:50:52;3.17;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:53:40;2.30;;;1.90;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:56:26;4.40;;;3.00;;
1026;SDS011;502;48.746;9.214;2022-12-26T17:59:11;2.60;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:01:57;4.57;;;2.77;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:04:43;5.43;;;3.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:07:30;4.07;;;3.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:10:16;2.63;;;2.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:13:03;3.07;;;2.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:15:50;2.50;;;1.87;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:18:37;2.23;;;1.73;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:21:23;1.10;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:24:10;1.20;;;0.93;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:26:56;2.13;;;1.20;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:29:41;3.40;;;1.10;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:32:27;2.70;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:35:13;1.40;;;0.70;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:37:59;1.20;;;0.80;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:40:46;1.87;;;1.50;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:43:33;1.10;;;0.60;;
1026;SDS011;502;48.746;9.214;2022-12-26T18:46:19;0.90;;;0.50;;