sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2022-09-03T00:01:20;22.20;38.30
1405;DHT22;697;51.114;6.542;2022-09-03T00:03:51;22.10;38.40
1405;DHT22;697;51.114;6.542;2022-09-03T00:06:26;22.00;38.30
1405;DHT22;697;51.114;6.542;2022-09-03T00:08:59;22.00;38.10
1405;DHT22;697;51.114;6.542;2022-09-03T00:11:34;22.00;38.00
1405;DHT22;697;51.114;6.542;2022-09-03T00:14:08;22.00;38.30
1405;DHT22;697;51.114;6.542;2022-09-03T00:16:44;22.00;38.30
1405;DHT22;697;51.114;6.542;2022-09-03T00:19:15;21.90;37.70
1405;DHT22;697;51.114;6.542;2022-09-03T00:21:46;21.90;38.20
1405;DHT22;697;51.114;6.542;2022-09-03T00:24:18;21.90;38.50
1405;DHT22;697;51.114;6.542;2022-09-03T00:26:49;21.80;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T00:29:21;21.80;38.70
1405;DHT22;697;51.114;6.542;2022-09-03T00:31:52;21.80;38.70
1405;DHT22;697;51.114;6.542;2022-09-03T00:34:23;21.80;38.80
1405;DHT22;697;51.114;6.542;2022-09-03T00:36:53;21.80;38.80
1405;DHT22;697;51.114;6.542;2022-09-03T00:39:22;21.80;38.90
1405;DHT22;697;51.114;6.542;2022-09-03T00:42:00;21.70;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T00:44:42;21.70;39.20
1405;DHT22;697;51.114;6.542;2022-09-03T00:47:19;21.70;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T00:49:57;21.70;39.20
1405;DHT22;697;51.114;6.542;2022-09-03T00:52:37;21.70;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T00:55:14;21.70;39.10
1405;DHT22;697;51.114;6.542;2022-09-03T00:57:57;21.70;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T01:00:27;21.60;38.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:03:04;21.60;39.10
1405;DHT22;697;51.114;6.542;2022-09-03T01:05:46;21.60;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T01:08:29;21.60;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T01:11:08;21.60;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T01:13:45;21.60;39.30
1405;DHT22;697;51.114;6.542;2022-09-03T01:16:20;21.50;39.30
1405;DHT22;697;51.114;6.542;2022-09-03T01:18:57;21.50;39.20
1405;DHT22;697;51.114;6.542;2022-09-03T01:21:42;21.50;39.10
1405;DHT22;697;51.114;6.542;2022-09-03T01:24:39;21.50;39.50
1405;DHT22;697;51.114;6.542;2022-09-03T01:27:24;21.50;39.50
1405;DHT22;697;51.114;6.542;2022-09-03T01:30:02;21.50;39.70
1405;DHT22;697;51.114;6.542;2022-09-03T01:32:36;21.40;39.60
1405;DHT22;697;51.114;6.542;2022-09-03T01:35:11;21.40;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:37:50;21.30;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:40:28;21.30;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:43:09;21.30;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T01:45:50;21.20;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T01:48:36;21.20;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:51:11;21.20;40.00
1405;DHT22;697;51.114;6.542;2022-09-03T01:54:08;21.10;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T01:56:52;21.10;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T01:59:29;21.10;40.60
1405;DHT22;697;51.114;6.542;2022-09-03T02:02:01;21.10;40.00
1405;DHT22;697;51.114;6.542;2022-09-03T02:04:30;21.10;39.90
1405;DHT22;697;51.114;6.542;2022-09-03T02:06:58;21.10;39.70
1405;DHT22;697;51.114;6.542;2022-09-03T02:09:27;21.10;39.60
1405;DHT22;697;51.114;6.542;2022-09-03T02:11:56;21.10;39.70
1405;DHT22;697;51.114;6.542;2022-09-03T02:14:25;21.00;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T02:16:55;21.00;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T02:19:27;21.00;40.00
1405;DHT22;697;51.114;6.542;2022-09-03T02:21:56;21.00;40.00
1405;DHT22;697;51.114;6.542;2022-09-03T02:24:24;21.00;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T02:26:52;21.00;40.40
1405;DHT22;697;51.114;6.542;2022-09-03T02:29:19;20.90;40.50
1405;DHT22;697;51.114;6.542;2022-09-03T02:31:46;20.90;40.60
1405;DHT22;697;51.114;6.542;2022-09-03T02:34:13;20.90;40.70
1405;DHT22;697;51.114;6.542;2022-09-03T02:36:43;20.90;40.70
1405;DHT22;697;51.114;6.542;2022-09-03T02:39:11;20.80;40.70
1405;DHT22;697;51.114;6.542;2022-09-03T02:41:38;20.80;41.00
1405;DHT22;697;51.114;6.542;2022-09-03T02:44:10;20.80;40.90
1405;DHT22;697;51.114;6.542;2022-09-03T02:46:42;20.80;41.10
1405;DHT22;697;51.114;6.542;2022-09-03T02:49:10;20.80;41.20
1405;DHT22;697;51.114;6.542;2022-09-03T02:51:39;20.80;41.10
1405;DHT22;697;51.114;6.542;2022-09-03T02:54:08;20.70;41.30
1405;DHT22;697;51.114;6.542;2022-09-03T02:56:35;20.70;41.20
1405;DHT22;697;51.114;6.542;2022-09-03T02:59:03;20.70;41.10
1405;DHT22;697;51.114;6.542;2022-09-03T03:01:30;20.70;41.30
1405;DHT22;697;51.114;6.542;2022-09-03T03:03:58;20.70;41.20
1405;DHT22;697;51.114;6.542;2022-09-03T03:06:25;20.70;41.30
1405;DHT22;697;51.114;6.542;2022-09-03T03:08:51;20.60;41.20
1405;DHT22;697;51.114;6.542;2022-09-03T03:11:22;20.60;41.30
1405;DHT22;697;51.114;6.542;2022-09-03T03:13:50;20.60;41.30
1405;DHT22;697;51.114;6.542;2022-09-03T03:16:17;20.60;41.40
1405;DHT22;697;51.114;6.542;2022-09-03T03:18:44;20.50;41.50
1405;DHT22;697;51.114;6.542;2022-09-03T03:21:14;20.50;41.70
1405;DHT22;697;51.114;6.542;2022-09-03T03:23:42;20.50;41.70
1405;DHT22;697;51.114;6.542;2022-09-03T03:26:10;20.50;41.50
1405;DHT22;697;51.114;6.542;2022-09-03T03:28:39;20.50;41.60
1405;DHT22;697;51.114;6.542;2022-09-03T03:31:07;20.50;41.80
1405;DHT22;697;51.114;6.542;2022-09-03T03:33:34;20.40;41.80
1405;DHT22;697;51.114;6.542;2022-09-03T03:36:03;20.40;41.90
1405;DHT22;697;51.114;6.542;2022-09-03T03:38:30;20.40;42.00
1405;DHT22;697;51.114;6.542;2022-09-03T03:40:57;20.40;42.00
1405;DHT22;697;51.114;6.542;2022-09-03T03:43:24;20.40;42.20
1405;DHT22;697;51.114;6.542;2022-09-03T03:45:56;20.30;42.10
1405;DHT22;697;51.114;6.542;2022-09-03T03:48:23;20.30;42.10
1405;DHT22;697;51.114;6.542;2022-09-03T03:50:50;20.30;42.10
1405;DHT22;697;51.114;6.542;2022-09-03T03:53:17;20.30;42.20
1405;DHT22;697;51.114;6.542;2022-09-03T03:55:54;20.30;42.20
1405;DHT22;697;51.114;6.542;2022-09-03T03:58:21;20.30;42.40
1405;DHT22;697;51.114;6.542;2022-09-03T04:00:49;20.20;42.30
1405;DHT22;697;51.114;6.542;2022-09-03T04:03:17;20.20;42.40
1405;DHT22;697;51.114;6.542;2022-09-03T04:05:54;20.20;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T04:08:20;20.10;42.60
1405;DHT22;697;51.114;6.542;2022-09-03T04:10:48;20.10;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T04:13:14;20.10;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T04:15:41;20.10;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T04:18:08;20.10;42.60
1405;DHT22;697;51.114;6.542;2022-09-03T04:20:37;20.10;42.60
1405;DHT22;697;51.114;6.542;2022-09-03T04:23:04;20.10;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T04:25:31;20.00;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T04:27:58;20.10;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T04:30:25;20.10;42.60
1405;DHT22;697;51.114;6.542;2022-09-03T04:32:52;20.00;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T04:35:19;20.00;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T04:37:47;20.00;42.80
1405;DHT22;697;51.114;6.542;2022-09-03T04:40:15;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T04:42:42;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T04:45:09;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T04:47:36;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T04:50:04;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T04:52:31;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T04:54:59;20.00;42.80
1405;DHT22;697;51.114;6.542;2022-09-03T04:57:26;20.00;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T04:59:58;20.00;43.10
1405;DHT22;697;51.114;6.542;2022-09-03T05:02:25;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:04:52;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:07:19;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:09:45;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:12:14;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:14:42;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:17:08;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:19:35;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:22:02;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:24:29;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:26:55;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:29:23;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:31:51;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:34:18;20.00;43.60
1405;DHT22;697;51.114;6.542;2022-09-03T05:36:45;20.00;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T05:39:14;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:41:41;20.00;43.10
1405;DHT22;697;51.114;6.542;2022-09-03T05:44:08;20.00;43.10
1405;DHT22;697;51.114;6.542;2022-09-03T05:46:36;20.10;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T05:49:04;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:51:32;20.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T05:53:59;20.10;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T05:56:29;20.10;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T05:58:58;20.10;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:01:27;20.10;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:03:57;20.10;43.40
1405;DHT22;697;51.114;6.542;2022-09-03T06:06:26;20.20;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:08:54;20.20;43.40
1405;DHT22;697;51.114;6.542;2022-09-03T06:11:22;20.20;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:13:53;20.20;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T06:16:20;20.30;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:18:48;20.20;43.30
1405;DHT22;697;51.114;6.542;2022-09-03T06:21:17;20.30;43.60
1405;DHT22;697;51.114;6.542;2022-09-03T06:23:48;20.30;43.70
1405;DHT22;697;51.114;6.542;2022-09-03T06:26:16;20.40;43.60
1405;DHT22;697;51.114;6.542;2022-09-03T06:28:43;20.40;43.40
1405;DHT22;697;51.114;6.542;2022-09-03T06:31:11;20.40;43.70
1405;DHT22;697;51.114;6.542;2022-09-03T06:33:39;20.40;43.80
1405;DHT22;697;51.114;6.542;2022-09-03T06:36:09;20.50;43.70
1405;DHT22;697;51.114;6.542;2022-09-03T06:38:37;20.60;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T06:41:06;20.70;43.50
1405;DHT22;697;51.114;6.542;2022-09-03T06:43:34;20.70;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T06:46:04;20.80;43.40
1405;DHT22;697;51.114;6.542;2022-09-03T06:48:33;20.80;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T06:51:02;20.90;43.10
1405;DHT22;697;51.114;6.542;2022-09-03T06:53:33;20.90;43.20
1405;DHT22;697;51.114;6.542;2022-09-03T06:56:02;20.90;42.80
1405;DHT22;697;51.114;6.542;2022-09-03T06:58:31;20.90;42.80
1405;DHT22;697;51.114;6.542;2022-09-03T07:01:02;20.90;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T07:03:30;20.90;42.90
1405;DHT22;697;51.114;6.542;2022-09-03T07:05:59;21.00;43.00
1405;DHT22;697;51.114;6.542;2022-09-03T07:08:27;21.10;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T07:10:54;21.10;42.30
1405;DHT22;697;51.114;6.542;2022-09-03T07:13:22;21.20;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T07:15:57;21.30;42.50
1405;DHT22;697;51.114;6.542;2022-09-03T07:18:24;21.30;41.90
1405;DHT22;697;51.114;6.542;2022-09-03T07:20:51;21.50;42.70
1405;DHT22;697;51.114;6.542;2022-09-03T07:23:17;21.50;41.70
1405;DHT22;697;51.114;6.542;2022-09-03T07:25:52;21.70;41.60
1405;DHT22;697;51.114;6.542;2022-09-03T07:28:19;21.80;40.80
1405;DHT22;697;51.114;6.542;2022-09-03T07:30:47;21.90;40.70
1405;DHT22;697;51.114;6.542;2022-09-03T07:33:14;22.00;40.40
1405;DHT22;697;51.114;6.542;2022-09-03T07:35:41;22.20;40.10
1405;DHT22;697;51.114;6.542;2022-09-03T07:38:08;22.20;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T07:40:35;22.40;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T07:43:03;22.30;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T07:45:30;22.30;39.80
1405;DHT22;697;51.114;6.542;2022-09-03T07:47:59;22.30;40.10
1405;DHT22;697;51.114;6.542;2022-09-03T07:50:26;22.40;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T07:52:55;22.50;40.30
1405;DHT22;697;51.114;6.542;2022-09-03T07:55:23;22.60;40.20
1405;DHT22;697;51.114;6.542;2022-09-03T07:57:54;22.70;39.50
1405;DHT22;697;51.114;6.542;2022-09-03T08:00:23;22.90;39.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:02:51;23.00;39.50
1405;DHT22;697;51.114;6.542;2022-09-03T08:05:20;22.90;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T08:07:48;23.00;39.40
1405;DHT22;697;51.114;6.542;2022-09-03T08:10:15;23.00;39.30
1405;DHT22;697;51.114;6.542;2022-09-03T08:12:42;23.00;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T08:15:09;23.10;39.10
1405;DHT22;697;51.114;6.542;2022-09-03T08:17:36;23.20;39.30
1405;DHT22;697;51.114;6.542;2022-09-03T08:20:03;23.30;38.90
1405;DHT22;697;51.114;6.542;2022-09-03T08:22:32;23.40;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:24:58;23.40;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:27:26;23.30;38.80
1405;DHT22;697;51.114;6.542;2022-09-03T08:29:53;23.40;38.80
1405;DHT22;697;51.114;6.542;2022-09-03T08:32:20;23.40;39.10
1405;DHT22;697;51.114;6.542;2022-09-03T08:34:47;23.40;39.00
1405;DHT22;697;51.114;6.542;2022-09-03T08:37:15;23.50;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:39:43;23.50;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:42:38;23.50;38.70
1405;DHT22;697;51.114;6.542;2022-09-03T08:45:09;23.60;38.70
1405;DHT22;697;51.114;6.542;2022-09-03T08:47:39;23.70;38.40
1405;DHT22;697;51.114;6.542;2022-09-03T08:50:11;23.80;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:52:44;24.00;38.90
1405;DHT22;697;51.114;6.542;2022-09-03T08:55:20;24.10;38.60
1405;DHT22;697;51.114;6.542;2022-09-03T08:57:49;24.40;38.50
1405;DHT22;697;51.114;6.542;2022-09-03T09:00:18;24.60;38.00
1405;DHT22;697;51.114;6.542;2022-09-03T09:02:52;24.80;37.70
1405;DHT22;697;51.114;6.542;2022-09-03T09:05:24;25.00;37.40
1405;DHT22;697;51.114;6.542;2022-09-03T09:08:00;25.10;37.40
1405;DHT22;697;51.114;6.542;2022-09-03T09:10:35;25.20;37.20
1405;DHT22;697;51.114;6.542;2022-09-03T09:13:11;25.30;37.20
1405;DHT22;697;51.114;6.542;2022-09-03T09:15:49;25.40;37.30
1405;DHT22;697;51.114;6.542;2022-09-03T09:18:22;25.40;37.50
1405;DHT22;697;51.114;6.542;2022-09-03T09:20:56;25.60;37.80
1405;DHT22;697;51.114;6.542;2022-09-03T09:23:28;25.90;36.70
1405;DHT22;697;51.114;6.542;2022-09-03T09:25:59;26.10;36.50
1405;DHT22;697;51.114;6.542;2022-09-03T09:28:31;26.40;36.00
1405;DHT22;697;51.114;6.542;2022-09-03T09:31:00;26.50;35.70
1405;DHT22;697;51.114;6.542;2022-09-03T09:33:30;26.70;35.80
1405;DHT22;697;51.114;6.542;2022-09-03T09:35:58;26.80;35.50
1405;DHT22;697;51.114;6.542;2022-09-03T09:38:27;27.00;35.30
1405;DHT22;697;51.114;6.542;2022-09-03T09:40:54;27.10;35.40
1405;DHT22;697;51.114;6.542;2022-09-03T09:43:25;27.40;35.50
1405;DHT22;697;51.114;6.542;2022-09-03T09:45:53;27.50;35.00
1405;DHT22;697;51.114;6.542;2022-09-03T09:48:22;27.60;34.70
1405;DHT22;697;51.114;6.542;2022-09-03T09:51:06;27.70;34.40
1405;DHT22;697;51.114;6.542;2022-09-03T09:53:35;27.70;34.20
1405;DHT22;697;51.114;6.542;2022-09-03T09:56:04;27.70;34.00
1405;DHT22;697;51.114;6.542;2022-09-03T09:58:33;27.60;34.30
1405;DHT22;697;51.114;6.542;2022-09-03T10:01:03;27.50;34.50
1405;DHT22;697;51.114;6.542;2022-09-03T10:03:40;27.50;34.60
1405;DHT22;697;51.114;6.542;2022-09-03T10:06:14;27.60;34.80
1405;DHT22;697;51.114;6.542;2022-09-03T10:09:10;27.80;34.90
1405;DHT22;697;51.114;6.542;2022-09-03T10:11:39;28.00;34.80
1405;DHT22;697;51.114;6.542;2022-09-03T10:14:16;28.20;33.90
1405;DHT22;697;51.114;6.542;2022-09-03T10:16:46;28.30;33.80
1405;DHT22;697;51.114;6.542;2022-09-03T10:19:17;28.50;33.80
1405;DHT22;697;51.114;6.542;2022-09-03T10:21:52;28.70;33.00
1405;DHT22;697;51.114;6.542;2022-09-03T10:24:32;28.90;33.30
1405;DHT22;697;51.114;6.542;2022-09-03T10:27:05;29.40;32.50
1405;DHT22;697;51.114;6.542;2022-09-03T10:29:33;30.00;32.60
1405;DHT22;697;51.114;6.542;2022-09-03T10:32:19;30.70;31.20
1405;DHT22;697;51.114;6.542;2022-09-03T10:35:20;31.40;29.80
1405;DHT22;697;51.114;6.542;2022-09-03T10:37:57;32.40;29.20
1405;DHT22;697;51.114;6.542;2022-09-03T10:40:32;33.10;28.20
1405;DHT22;697;51.114;6.542;2022-09-03T10:43:14;33.80;26.40
1405;DHT22;697;51.114;6.542;2022-09-03T10:45:54;34.00;26.00
1405;DHT22;697;51.114;6.542;2022-09-03T10:48:39;34.30;26.40
1405;DHT22;697;51.114;6.542;2022-09-03T10:51:15;34.80;26.20
1405;DHT22;697;51.114;6.542;2022-09-03T10:54:05;35.20;25.90
1405;DHT22;697;51.114;6.542;2022-09-03T10:56:40;35.70;24.70
1405;DHT22;697;51.114;6.542;2022-09-03T10:59:26;36.10;24.30
1405;DHT22;697;51.114;6.542;2022-09-03T11:02:04;36.60;23.80
1405;DHT22;697;51.114;6.542;2022-09-03T11:04:40;37.00;23.60
1405;DHT22;697;51.114;6.542;2022-09-03T11:07:12;37.20;22.50
1405;DHT22;697;51.114;6.542;2022-09-03T11:09:42;37.50;22.90
1405;DHT22;697;51.114;6.542;2022-09-03T11:12:12;37.70;23.00
1405;DHT22;697;51.114;6.542;2022-09-03T11:14:44;37.70;22.10
1405;DHT22;697;51.114;6.542;2022-09-03T11:17:18;37.70;21.90
1405;DHT22;697;51.114;6.542;2022-09-03T11:19:51;37.50;22.10
1405;DHT22;697;51.114;6.542;2022-09-03T11:22:19;37.40;22.70
1405;DHT22;697;51.114;6.542;2022-09-03T11:24:53;37.60;22.60
1405;DHT22;697;51.114;6.542;2022-09-03T11:27:35;37.90;22.50
1405;DHT22;697;51.114;6.542;2022-09-03T11:30:13;38.20;22.10
1405;DHT22;697;51.114;6.542;2022-09-03T11:32:46;38.20;22.20
1405;DHT22;697;51.114;6.542;2022-09-03T11:35:26;38.20;21.90
1405;DHT22;697;51.114;6.542;2022-09-03T11:37:57;38.00;22.10
1405;DHT22;697;51.114;6.542;2022-09-03T11:40:31;37.80;22.40
1405;DHT22;697;51.114;6.542;2022-09-03T11:43:06;37.70;22.80
1405;DHT22;697;51.114;6.542;2022-09-03T11:45:36;37.80;22.70
1405;DHT22;697;51.114;6.542;2022-09-03T11:48:19;37.80;22.80
1405;DHT22;697;51.114;6.542;2022-09-03T11:50:54;37.60;22.80
1405;DHT22;697;51.114;6.542;2022-09-03T11:53:24;37.50;23.20
1405;DHT22;697;51.114;6.542;2022-09-03T11:55:53;37.70;22.70
1405;DHT22;697;51.114;6.542;2022-09-03T11:58:23;38.00;22.50
1405;DHT22;697;51.114;6.542;2022-09-03T12:00:52;38.20;22.10
1405;DHT22;697;51.114;6.542;2022-09-03T12:03:24;38.50;21.80
1405;DHT22;697;51.114;6.542;2022-09-03T12:06:06;38.70;21.90
1405;DHT22;697;51.114;6.542;2022-09-03T12:09:00;39.10;21.70
1405;DHT22;697;51.114;6.542;2022-09-03T12:11:40;39.80;21.70
1405;DHT22;697;51.114;6.542;2022-09-03T12:14:17;40.60;20.70
1405;DHT22;697;51.114;6.542;2022-09-03T12:16:54;41.40;20.10
1405;DHT22;697;51.114;6.542;2022-09-03T12:19:31;42.00;18.80
1405;DHT22;697;51.114;6.542;2022-09-03T12:22:01;42.60;18.80
1405;DHT22;697;51.114;6.542;2022-09-03T12:24:29;43.20;18.40
1405;DHT22;697;51.114;6.542;2022-09-03T12:27:00;43.70;17.70
1405;DHT22;697;51.114;6.542;2022-09-03T12:29:29;44.00;17.50
1405;DHT22;697;51.114;6.542;2022-09-03T12:32:05;44.20;17.40
1405;DHT22;697;51.114;6.542;2022-09-03T12:34:33;44.60;17.20
1405;DHT22;697;51.114;6.542;2022-09-03T12:37:00;45.00;16.40
1405;DHT22;697;51.114;6.542;2022-09-03T12:39:28;44.70;16.50
1405;DHT22;697;51.114;6.542;2022-09-03T12:41:59;44.30;17.00
1405;DHT22;697;51.114;6.542;2022-09-03T12:44:30;44.30;17.30
1405;DHT22;697;51.114;6.542;2022-09-03T12:47:02;44.30;17.10
1405;DHT22;697;51.114;6.542;2022-09-03T12:49:35;44.50;17.10
1405;DHT22;697;51.114;6.542;2022-09-03T12:52:07;44.50;16.90
1405;DHT22;697;51.114;6.542;2022-09-03T12:54:41;44.40;17.10
1405;DHT22;697;51.114;6.542;2022-09-03T12:57:10;44.50;16.90
1405;DHT22;697;51.114;6.542;2022-09-03T12:59:38;44.60;16.60
1405;DHT22;697;51.114;6.542;2022-09-03T13:02:14;44.80;16.70
1405;DHT22;697;51.114;6.542;2022-09-03T13:04:45;45.00;16.60
1405;DHT22;697;51.114;6.542;2022-09-03T13:07:21;44.90;16.50
1405;DHT22;697;51.114;6.542;2022-09-03T13:09:49;44.90;16.60
1405;DHT22;697;51.114;6.542;2022-09-03T13:12:21;44.90;16.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:14:49;44.90;16.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:17:26;44.70;16.70
1405;DHT22;697;51.114;6.542;2022-09-03T13:20:20;45.00;16.70
1405;DHT22;697;51.114;6.542;2022-09-03T13:23:01;45.50;16.10
1405;DHT22;697;51.114;6.542;2022-09-03T13:25:36;46.00;16.00
1405;DHT22;697;51.114;6.542;2022-09-03T13:28:17;46.60;16.00
1405;DHT22;697;51.114;6.542;2022-09-03T13:30:55;46.90;14.90
1405;DHT22;697;51.114;6.542;2022-09-03T13:33:27;47.10;14.90
1405;DHT22;697;51.114;6.542;2022-09-03T13:36:02;47.50;15.20
1405;DHT22;697;51.114;6.542;2022-09-03T13:38:34;47.80;14.70
1405;DHT22;697;51.114;6.542;2022-09-03T13:41:10;48.10;14.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:43:42;48.30;13.90
1405;DHT22;697;51.114;6.542;2022-09-03T13:46:12;48.60;13.90
1405;DHT22;697;51.114;6.542;2022-09-03T13:48:43;48.90;14.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:51:35;49.30;13.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:54:07;49.30;12.90
1405;DHT22;697;51.114;6.542;2022-09-03T13:56:52;48.70;13.40
1405;DHT22;697;51.114;6.542;2022-09-03T13:59:28;48.60;13.70
1405;DHT22;697;51.114;6.542;2022-09-03T14:02:06;48.90;13.70
1405;DHT22;697;51.114;6.542;2022-09-03T14:04:46;49.20;13.70
1405;DHT22;697;51.114;6.542;2022-09-03T14:07:20;49.50;12.90
1405;DHT22;697;51.114;6.542;2022-09-03T14:09:55;49.40;13.00
1405;DHT22;697;51.114;6.542;2022-09-03T14:12:33;49.60;13.50
1405;DHT22;697;51.114;6.542;2022-09-03T14:15:07;49.80;13.40
1405;DHT22;697;51.114;6.542;2022-09-03T14:17:40;50.10;13.30
1405;DHT22;697;51.114;6.542;2022-09-03T14:20:11;50.20;12.90
1405;DHT22;697;51.114;6.542;2022-09-03T14:22:47;50.30;12.80
1405;DHT22;697;51.114;6.542;2022-09-03T14:25:17;50.50;12.70
1405;DHT22;697;51.114;6.542;2022-09-03T14:27:44;50.50;12.60
1405;DHT22;697;51.114;6.542;2022-09-03T14:30:27;50.60;12.40
1405;DHT22;697;51.114;6.542;2022-09-03T14:33:03;50.60;12.40
1405;DHT22;697;51.114;6.542;2022-09-03T14:35:56;50.60;12.20
1405;DHT22;697;51.114;6.542;2022-09-03T14:38:49;50.50;12.30
1405;DHT22;697;51.114;6.542;2022-09-03T14:41:36;50.50;12.50
1405;DHT22;697;51.114;6.542;2022-09-03T14:44:21;49.80;12.90
1405;DHT22;697;51.114;6.542;2022-09-03T14:47:02;49.20;13.40
1405;DHT22;697;51.114;6.542;2022-09-03T14:49:45;48.80;13.70
1405;DHT22;697;51.114;6.542;2022-09-03T14:55:24;48.50;13.90
1405;DHT22;697;51.114;6.542;2022-09-03T14:58:13;48.60;13.80
1405;DHT22;697;51.114;6.542;2022-09-03T15:00:49;48.70;13.70
1405;DHT22;697;51.114;6.542;2022-09-03T15:03:29;48.70;13.50
1405;DHT22;697;51.114;6.542;2022-09-03T15:06:10;48.50;13.90
1405;DHT22;697;51.114;6.542;2022-09-03T15:08:51;48.10;14.40
1405;DHT22;697;51.114;6.542;2022-09-03T15:11:23;47.90;14.60
1405;DHT22;697;51.114;6.542;2022-09-03T15:13:53;47.90;14.40
1405;DHT22;697;51.114;6.542;2022-09-03T15:16:33;47.80;14.40
1405;DHT22;697;51.114;6.542;2022-09-03T15:19:12;47.40;14.70
1405;DHT22;697;51.114;6.542;2022-09-03T15:21:55;46.30;15.50
1405;DHT22;697;51.114;6.542;2022-09-03T15:24:35;44.90;16.60
1405;DHT22;697;51.114;6.542;2022-09-03T15:27:15;43.70;17.70
1405;DHT22;697;51.114;6.542;2022-09-03T15:29:51;42.50;18.70
1405;DHT22;697;51.114;6.542;2022-09-03T15:32:35;41.40;19.70
1405;DHT22;697;51.114;6.542;2022-09-03T15:35:06;40.50;20.60
1405;DHT22;697;51.114;6.542;2022-09-03T15:37:38;39.70;21.40
1405;DHT22;697;51.114;6.542;2022-09-03T15:40:09;39.10;22.20
1405;DHT22;697;51.114;6.542;2022-09-03T15:42:45;38.40;22.90
1405;DHT22;697;51.114;6.542;2022-09-03T15:45:19;37.90;23.60
1405;DHT22;697;51.114;6.542;2022-09-03T15:47:52;37.40;24.20
1405;DHT22;697;51.114;6.542;2022-09-03T15:50:31;37.00;24.60
1405;DHT22;697;51.114;6.542;2022-09-03T15:53:03;36.50;25.00
1405;DHT22;697;51.114;6.542;2022-09-03T15:55:34;36.10;25.30
1405;DHT22;697;51.114;6.542;2022-09-03T15:58:10;35.80;25.80
1405;DHT22;697;51.114;6.542;2022-09-03T16:00:53;35.50;26.30
1405;DHT22;697;51.114;6.542;2022-09-03T16:03:34;35.20;26.60
1405;DHT22;697;51.114;6.542;2022-09-03T16:06:15;34.90;27.20
1405;DHT22;697;51.114;6.542;2022-09-03T16:08:48;34.60;27.60
1405;DHT22;697;51.114;6.542;2022-09-03T16:11:27;34.40;28.40
1405;DHT22;697;51.114;6.542;2022-09-03T16:14:04;34.10;28.40
1405;DHT22;697;51.114;6.542;2022-09-03T16:16:58;33.90;28.50
1405;DHT22;697;51.114;6.542;2022-09-03T16:19:31;33.70;28.80
1405;DHT22;697;51.114;6.542;2022-09-03T16:22:06;33.50;28.90
1405;DHT22;697;51.114;6.542;2022-09-03T16:24:41;33.30;29.20
1405;DHT22;697;51.114;6.542;2022-09-03T16:27:15;33.20;29.40
1405;DHT22;697;51.114;6.542;2022-09-03T16:29:55;33.10;29.70
1405;DHT22;697;51.114;6.542;2022-09-03T16:32:30;32.90;29.70
1405;DHT22;697;51.114;6.542;2022-09-03T16:35:08;32.80;29.80
1405;DHT22;697;51.114;6.542;2022-09-03T16:37:48;32.70;30.30
1405;DHT22;697;51.114;6.542;2022-09-03T16:40:19;32.60;29.90
1405;DHT22;697;51.114;6.542;2022-09-03T16:42:52;32.40;30.00
1405;DHT22;697;51.114;6.542;2022-09-03T16:45:32;32.20;30.50
1405;DHT22;697;51.114;6.542;2022-09-03T16:48:14;32.00;31.00
1405;DHT22;697;51.114;6.542;2022-09-03T16:50:54;31.80;31.60
1405;DHT22;697;51.114;6.542;2022-09-03T16:53:27;31.50;31.90
1405;DHT22;697;51.114;6.542;2022-09-03T16:56:09;31.10;32.50