sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2022-09-09T00:04:37;15.80;93.20
63966;DHT22;50151;52.030;5.350;2022-09-09T00:07:18;15.90;92.60
63966;DHT22;50151;52.030;5.350;2022-09-09T00:13:13;15.80;92.90
63966;DHT22;50151;52.030;5.350;2022-09-09T00:15:59;15.70;93.60
63966;DHT22;50151;52.030;5.350;2022-09-09T00:18:54;15.70;93.10
63966;DHT22;50151;52.030;5.350;2022-09-09T00:21:58;15.70;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T00:24:29;15.60;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T00:27:04;15.50;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T00:29:45;15.50;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T00:32:16;15.50;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T00:34:55;15.50;93.60
63966;DHT22;50151;52.030;5.350;2022-09-09T00:37:24;15.50;93.70
63966;DHT22;50151;52.030;5.350;2022-09-09T00:39:55;15.50;93.30
63966;DHT22;50151;52.030;5.350;2022-09-09T00:42:26;15.40;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T00:45:12;15.40;93.50
63966;DHT22;50151;52.030;5.350;2022-09-09T00:47:49;15.40;93.80
63966;DHT22;50151;52.030;5.350;2022-09-09T00:50:20;15.40;93.60
63966;DHT22;50151;52.030;5.350;2022-09-09T00:53:16;15.30;93.50
63966;DHT22;50151;52.030;5.350;2022-09-09T00:58:36;15.40;93.50
63966;DHT22;50151;52.030;5.350;2022-09-09T01:01:11;15.30;93.10
63966;DHT22;50151;52.030;5.350;2022-09-09T01:03:53;15.30;93.30
63966;DHT22;50151;52.030;5.350;2022-09-09T01:06:33;15.30;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T01:09:22;15.20;93.80
63966;DHT22;50151;52.030;5.350;2022-09-09T01:14:47;15.10;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T01:17:27;15.20;94.00
63966;DHT22;50151;52.030;5.350;2022-09-09T01:28:46;15.10;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T01:31:18;15.10;93.40
63966;DHT22;50151;52.030;5.350;2022-09-09T01:33:45;15.00;93.80
63966;DHT22;50151;52.030;5.350;2022-09-09T01:36:20;15.00;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T01:38:48;15.00;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T01:41:14;15.00;94.10
63966;DHT22;50151;52.030;5.350;2022-09-09T01:43:41;15.00;94.00
63966;DHT22;50151;52.030;5.350;2022-09-09T01:46:08;15.00;93.30
63966;DHT22;50151;52.030;5.350;2022-09-09T01:48:36;15.00;94.10
63966;DHT22;50151;52.030;5.350;2022-09-09T01:51:03;14.90;94.00
63966;DHT22;50151;52.030;5.350;2022-09-09T01:53:29;14.90;93.80
63966;DHT22;50151;52.030;5.350;2022-09-09T01:59:38;14.80;93.10
63966;DHT22;50151;52.030;5.350;2022-09-09T02:02:28;14.80;93.20
63966;DHT22;50151;52.030;5.350;2022-09-09T02:07:41;14.70;94.00
63966;DHT22;50151;52.030;5.350;2022-09-09T02:10:10;14.70;94.30
63966;DHT22;50151;52.030;5.350;2022-09-09T02:12:44;14.70;93.70
63966;DHT22;50151;52.030;5.350;2022-09-09T02:15:23;14.70;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T02:17:52;14.70;94.10
63966;DHT22;50151;52.030;5.350;2022-09-09T02:20:20;14.60;94.60
63966;DHT22;50151;52.030;5.350;2022-09-09T02:22:50;14.60;94.50
63966;DHT22;50151;52.030;5.350;2022-09-09T02:25:20;14.60;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T02:27:50;14.70;94.20
63966;DHT22;50151;52.030;5.350;2022-09-09T02:30:18;14.60;94.20
63966;DHT22;50151;52.030;5.350;2022-09-09T02:32:48;14.60;94.30
63966;DHT22;50151;52.030;5.350;2022-09-09T02:35:19;14.60;94.40
63966;DHT22;50151;52.030;5.350;2022-09-09T02:37:47;14.60;94.50
63966;DHT22;50151;52.030;5.350;2022-09-09T02:40:16;14.50;94.50
63966;DHT22;50151;52.030;5.350;2022-09-09T02:42:48;14.60;94.20
63966;DHT22;50151;52.030;5.350;2022-09-09T02:45:18;14.60;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T02:47:55;14.60;94.30
63966;DHT22;50151;52.030;5.350;2022-09-09T02:53:06;14.50;94.60
63966;DHT22;50151;52.030;5.350;2022-09-09T02:55:48;14.50;94.70
63966;DHT22;50151;52.030;5.350;2022-09-09T02:58:17;14.50;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T03:00:50;14.40;94.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:03:18;14.40;94.70
63966;DHT22;50151;52.030;5.350;2022-09-09T03:05:46;14.40;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T03:08:13;14.30;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T03:10:40;14.30;95.10
63966;DHT22;50151;52.030;5.350;2022-09-09T03:13:07;14.30;95.10
63966;DHT22;50151;52.030;5.350;2022-09-09T03:15:35;14.40;95.20
63966;DHT22;50151;52.030;5.350;2022-09-09T03:18:02;14.30;95.00
63966;DHT22;50151;52.030;5.350;2022-09-09T03:20:29;14.20;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T03:22:57;14.20;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:25:24;14.20;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:27:52;14.20;95.00
63966;DHT22;50151;52.030;5.350;2022-09-09T03:30:22;14.20;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:32:49;14.20;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:35:16;14.20;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T03:37:43;14.20;95.40
63966;DHT22;50151;52.030;5.350;2022-09-09T03:40:10;14.10;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T03:42:38;14.20;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T03:45:07;14.10;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T03:47:35;14.20;95.60
63966;DHT22;50151;52.030;5.350;2022-09-09T03:50:03;14.20;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T03:52:35;14.10;95.40
63966;DHT22;50151;52.030;5.350;2022-09-09T03:55:01;14.10;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T03:57:28;14.10;94.90
63966;DHT22;50151;52.030;5.350;2022-09-09T03:59:56;14.00;95.00
63966;DHT22;50151;52.030;5.350;2022-09-09T04:02:23;14.10;95.30
63966;DHT22;50151;52.030;5.350;2022-09-09T04:04:50;14.00;95.20
63966;DHT22;50151;52.030;5.350;2022-09-09T04:07:16;14.00;95.20
63966;DHT22;50151;52.030;5.350;2022-09-09T04:09:43;14.10;95.60
63966;DHT22;50151;52.030;5.350;2022-09-09T04:12:10;14.10;95.50
63966;DHT22;50151;52.030;5.350;2022-09-09T04:14:39;14.00;95.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:17:06;14.00;96.00
63966;DHT22;50151;52.030;5.350;2022-09-09T04:19:33;14.10;95.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:21:59;14.10;95.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:24:26;14.10;96.00
63966;DHT22;50151;52.030;5.350;2022-09-09T04:26:55;14.10;96.10
63966;DHT22;50151;52.030;5.350;2022-09-09T04:29:22;14.10;96.10
63966;DHT22;50151;52.030;5.350;2022-09-09T04:31:48;14.10;96.10
63966;DHT22;50151;52.030;5.350;2022-09-09T04:34:15;14.20;96.20
63966;DHT22;50151;52.030;5.350;2022-09-09T04:36:42;14.20;96.60
63966;DHT22;50151;52.030;5.350;2022-09-09T04:39:08;14.10;96.10
63966;DHT22;50151;52.030;5.350;2022-09-09T04:41:35;14.10;96.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:44:02;14.10;96.50
63966;DHT22;50151;52.030;5.350;2022-09-09T04:46:29;14.10;96.70
63966;DHT22;50151;52.030;5.350;2022-09-09T04:48:56;14.00;96.90
63966;DHT22;50151;52.030;5.350;2022-09-09T04:51:23;14.10;96.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:53:49;14.00;96.80
63966;DHT22;50151;52.030;5.350;2022-09-09T04:56:18;14.10;96.90
63966;DHT22;50151;52.030;5.350;2022-09-09T04:58:44;14.00;96.80
63966;DHT22;50151;52.030;5.350;2022-09-09T05:01:17;14.00;97.10
63966;DHT22;50151;52.030;5.350;2022-09-09T05:03:45;14.00;97.20
63966;DHT22;50151;52.030;5.350;2022-09-09T05:06:15;14.10;97.50
63966;DHT22;50151;52.030;5.350;2022-09-09T05:08:43;14.10;97.50
63966;DHT22;50151;52.030;5.350;2022-09-09T05:11:17;14.10;97.50
63966;DHT22;50151;52.030;5.350;2022-09-09T05:13:45;14.10;97.50
63966;DHT22;50151;52.030;5.350;2022-09-09T05:16:13;14.10;97.90
63966;DHT22;50151;52.030;5.350;2022-09-09T05:18:41;14.10;97.40
63966;DHT22;50151;52.030;5.350;2022-09-09T05:21:10;14.10;97.60
63966;DHT22;50151;52.030;5.350;2022-09-09T05:23:37;14.10;97.70
63966;DHT22;50151;52.030;5.350;2022-09-09T05:26:05;14.10;97.50
63966;DHT22;50151;52.030;5.350;2022-09-09T05:28:34;14.10;97.80
63966;DHT22;50151;52.030;5.350;2022-09-09T05:31:06;14.10;97.70
63966;DHT22;50151;52.030;5.350;2022-09-09T05:33:40;14.10;97.60
63966;DHT22;50151;52.030;5.350;2022-09-09T05:36:14;14.10;97.80
63966;DHT22;50151;52.030;5.350;2022-09-09T05:38:41;14.10;98.30
63966;DHT22;50151;52.030;5.350;2022-09-09T05:41:08;14.20;98.20
63966;DHT22;50151;52.030;5.350;2022-09-09T05:43:38;14.10;98.20
63966;DHT22;50151;52.030;5.350;2022-09-09T05:46:10;14.20;98.10
63966;DHT22;50151;52.030;5.350;2022-09-09T05:48:39;14.20;98.10
63966;DHT22;50151;52.030;5.350;2022-09-09T05:51:08;14.20;98.20
63966;DHT22;50151;52.030;5.350;2022-09-09T05:53:36;14.30;98.40
63966;DHT22;50151;52.030;5.350;2022-09-09T05:56:08;14.40;98.40
63966;DHT22;50151;52.030;5.350;2022-09-09T05:58:37;14.40;98.30
63966;DHT22;50151;52.030;5.350;2022-09-09T06:01:09;14.40;98.30
63966;DHT22;50151;52.030;5.350;2022-09-09T06:03:40;14.40;98.70
63966;DHT22;50151;52.030;5.350;2022-09-09T06:06:12;14.60;98.50
63966;DHT22;50151;52.030;5.350;2022-09-09T06:08:41;14.60;98.50
63966;DHT22;50151;52.030;5.350;2022-09-09T06:11:11;14.60;99.00
63966;DHT22;50151;52.030;5.350;2022-09-09T06:13:40;14.60;98.80
63966;DHT22;50151;52.030;5.350;2022-09-09T06:16:12;14.60;98.70
63966;DHT22;50151;52.030;5.350;2022-09-09T06:18:40;14.60;99.20
63966;DHT22;50151;52.030;5.350;2022-09-09T06:21:10;14.70;99.00
63966;DHT22;50151;52.030;5.350;2022-09-09T06:23:39;14.80;98.70
63966;DHT22;50151;52.030;5.350;2022-09-09T06:26:10;15.00;98.40
63966;DHT22;50151;52.030;5.350;2022-09-09T06:28:37;15.00;98.30
63966;DHT22;50151;52.030;5.350;2022-09-09T06:31:07;15.10;98.10
63966;DHT22;50151;52.030;5.350;2022-09-09T06:33:36;15.00;98.10
63966;DHT22;50151;52.030;5.350;2022-09-09T06:36:16;15.10;98.70
63966;DHT22;50151;52.030;5.350;2022-09-09T06:38:43;15.20;98.40
63966;DHT22;50151;52.030;5.350;2022-09-09T06:41:11;15.20;97.90
63966;DHT22;50151;52.030;5.350;2022-09-09T06:43:39;15.30;97.90
63966;DHT22;50151;52.030;5.350;2022-09-09T06:46:10;15.30;98.20
63966;DHT22;50151;52.030;5.350;2022-09-09T06:48:39;15.40;97.80
63966;DHT22;50151;52.030;5.350;2022-09-09T06:51:14;15.30;97.00
63966;DHT22;50151;52.030;5.350;2022-09-09T06:53:43;15.40;97.20
63966;DHT22;50151;52.030;5.350;2022-09-09T06:58:43;15.40;97.10
63966;DHT22;50151;52.030;5.350;2022-09-09T07:01:22;15.50;97.10
63966;DHT22;50151;52.030;5.350;2022-09-09T07:03:53;15.60;97.10
63966;DHT22;50151;52.030;5.350;2022-09-09T07:06:28;15.70;95.90
63966;DHT22;50151;52.030;5.350;2022-09-09T07:08:56;15.70;96.40
63966;DHT22;50151;52.030;5.350;2022-09-09T07:11:28;15.80;95.70
63966;DHT22;50151;52.030;5.350;2022-09-09T07:13:57;15.80;95.70
63966;DHT22;50151;52.030;5.350;2022-09-09T07:16:24;15.80;94.80
63966;DHT22;50151;52.030;5.350;2022-09-09T07:18:52;15.80;94.90
63966;DHT22;50151;52.030;5.350;2022-09-09T07:21:19;15.80;94.40
63966;DHT22;50151;52.030;5.350;2022-09-09T07:23:48;15.80;94.40
63966;DHT22;50151;52.030;5.350;2022-09-09T07:26:17;15.80;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T07:28:46;15.90;94.10
63966;DHT22;50151;52.030;5.350;2022-09-09T07:31:18;16.00;94.10
63966;DHT22;50151;52.030;5.350;2022-09-09T07:33:45;16.10;94.20
63966;DHT22;50151;52.030;5.350;2022-09-09T07:36:14;16.10;93.50
63966;DHT22;50151;52.030;5.350;2022-09-09T07:38:46;16.20;93.90
63966;DHT22;50151;52.030;5.350;2022-09-09T07:41:35;16.40;93.50
63966;DHT22;50151;52.030;5.350;2022-09-09T07:44:07;16.50;92.70
63966;DHT22;50151;52.030;5.350;2022-09-09T07:46:34;16.50;92.70
63966;DHT22;50151;52.030;5.350;2022-09-09T07:49:02;16.50;92.00
63966;DHT22;50151;52.030;5.350;2022-09-09T07:51:32;16.50;91.60
63966;DHT22;50151;52.030;5.350;2022-09-09T07:54:03;16.50;91.90
63966;DHT22;50151;52.030;5.350;2022-09-09T07:56:31;16.50;91.50
63966;DHT22;50151;52.030;5.350;2022-09-09T07:58:59;16.50;91.30
63966;DHT22;50151;52.030;5.350;2022-09-09T08:01:32;16.50;90.90
63966;DHT22;50151;52.030;5.350;2022-09-09T08:04:01;16.50;90.60
63966;DHT22;50151;52.030;5.350;2022-09-09T08:06:31;16.60;90.90
63966;DHT22;50151;52.030;5.350;2022-09-09T08:08:59;16.60;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T08:11:27;16.60;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T08:13:54;16.60;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T08:16:29;16.50;90.80
63966;DHT22;50151;52.030;5.350;2022-09-09T08:18:57;16.50;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T08:21:26;16.40;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T08:23:55;16.50;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T08:26:35;16.50;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T08:29:05;16.50;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T08:31:38;16.50;90.40
63966;DHT22;50151;52.030;5.350;2022-09-09T08:34:06;16.50;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T08:36:36;16.50;90.40
63966;DHT22;50151;52.030;5.350;2022-09-09T08:39:04;16.50;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T08:47:35;16.70;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T08:50:19;16.70;90.00
63966;DHT22;50151;52.030;5.350;2022-09-09T08:58:18;16.70;88.70
63966;DHT22;50151;52.030;5.350;2022-09-09T09:11:58;16.70;88.50
63966;DHT22;50151;52.030;5.350;2022-09-09T09:14:29;16.80;88.20
63966;DHT22;50151;52.030;5.350;2022-09-09T09:17:10;16.80;88.30
63966;DHT22;50151;52.030;5.350;2022-09-09T09:19:40;16.80;87.50
63966;DHT22;50151;52.030;5.350;2022-09-09T09:22:21;16.90;88.00
63966;DHT22;50151;52.030;5.350;2022-09-09T09:30:22;17.00;86.50
63966;DHT22;50151;52.030;5.350;2022-09-09T09:32:59;17.00;87.40
63966;DHT22;50151;52.030;5.350;2022-09-09T09:35:26;17.00;86.80
63966;DHT22;50151;52.030;5.350;2022-09-09T09:37:53;17.10;87.00
63966;DHT22;50151;52.030;5.350;2022-09-09T09:40:49;17.10;85.80
63966;DHT22;50151;52.030;5.350;2022-09-09T09:43:21;17.20;85.80
63966;DHT22;50151;52.030;5.350;2022-09-09T09:45:50;17.20;85.70
63966;DHT22;50151;52.030;5.350;2022-09-09T09:48:36;17.20;86.10
63966;DHT22;50151;52.030;5.350;2022-09-09T09:51:09;17.20;85.00
63966;DHT22;50151;52.030;5.350;2022-09-09T09:53:39;17.20;84.80
63966;DHT22;50151;52.030;5.350;2022-09-09T09:56:08;17.20;85.50
63966;DHT22;50151;52.030;5.350;2022-09-09T09:58:51;17.30;85.00
63966;DHT22;50151;52.030;5.350;2022-09-09T10:01:24;17.30;84.50
63966;DHT22;50151;52.030;5.350;2022-09-09T10:03:54;17.20;83.80
63966;DHT22;50151;52.030;5.350;2022-09-09T10:06:35;17.30;84.80
63966;DHT22;50151;52.030;5.350;2022-09-09T10:09:21;17.30;84.60
63966;DHT22;50151;52.030;5.350;2022-09-09T10:12:05;17.20;84.90
63966;DHT22;50151;52.030;5.350;2022-09-09T10:14:40;17.20;84.50
63966;DHT22;50151;52.030;5.350;2022-09-09T10:23:02;17.20;86.20
63966;DHT22;50151;52.030;5.350;2022-09-09T10:25:35;17.20;87.30
63966;DHT22;50151;52.030;5.350;2022-09-09T10:31:11;17.10;88.30
63966;DHT22;50151;52.030;5.350;2022-09-09T10:33:56;17.10;89.10
63966;DHT22;50151;52.030;5.350;2022-09-09T10:36:25;17.00;90.00
63966;DHT22;50151;52.030;5.350;2022-09-09T10:39:04;16.90;90.90
63966;DHT22;50151;52.030;5.350;2022-09-09T10:41:42;16.80;91.40
63966;DHT22;50151;52.030;5.350;2022-09-09T10:46:48;16.90;92.40
63966;DHT22;50151;52.030;5.350;2022-09-09T10:55:32;17.60;92.00
63966;DHT22;50151;52.030;5.350;2022-09-09T10:58:03;17.90;92.10
63966;DHT22;50151;52.030;5.350;2022-09-09T11:00:45;17.80;91.10
63966;DHT22;50151;52.030;5.350;2022-09-09T11:03:22;17.70;91.10
63966;DHT22;50151;52.030;5.350;2022-09-09T11:05:53;17.70;91.00
63966;DHT22;50151;52.030;5.350;2022-09-09T11:08:31;17.70;91.10
63966;DHT22;50151;52.030;5.350;2022-09-09T11:11:07;17.60;90.60
63966;DHT22;50151;52.030;5.350;2022-09-09T11:14:08;17.70;90.60
63966;DHT22;50151;52.030;5.350;2022-09-09T11:19:22;17.50;89.70
63966;DHT22;50151;52.030;5.350;2022-09-09T11:21:53;17.50;89.50
63966;DHT22;50151;52.030;5.350;2022-09-09T11:24:38;17.60;89.60
63966;DHT22;50151;52.030;5.350;2022-09-09T11:30:13;17.70;86.00
63966;DHT22;50151;52.030;5.350;2022-09-09T11:36:22;17.80;87.00
63966;DHT22;50151;52.030;5.350;2022-09-09T11:38:56;17.80;86.40
63966;DHT22;50151;52.030;5.350;2022-09-09T11:41:36;17.70;86.30
63966;DHT22;50151;52.030;5.350;2022-09-09T11:44:18;17.60;86.90
63966;DHT22;50151;52.030;5.350;2022-09-09T11:46:50;17.50;89.50
63966;DHT22;50151;52.030;5.350;2022-09-09T11:49:41;17.40;90.10
63966;DHT22;50151;52.030;5.350;2022-09-09T11:52:22;17.50;90.30
63966;DHT22;50151;52.030;5.350;2022-09-09T11:54:49;17.60;90.80
63966;DHT22;50151;52.030;5.350;2022-09-09T11:57:37;17.50;89.80
63966;DHT22;50151;52.030;5.350;2022-09-09T12:00:05;17.40;90.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:02:32;17.50;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T12:05:11;17.50;90.30
63966;DHT22;50151;52.030;5.350;2022-09-09T12:07:51;17.30;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T12:10:29;17.20;91.10
63966;DHT22;50151;52.030;5.350;2022-09-09T12:13:21;17.10;91.60
63966;DHT22;50151;52.030;5.350;2022-09-09T12:15:51;17.10;91.60
63966;DHT22;50151;52.030;5.350;2022-09-09T12:18:31;17.10;92.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:21:13;17.20;92.50
63966;DHT22;50151;52.030;5.350;2022-09-09T12:26:36;17.40;92.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:37:14;17.70;90.60
63966;DHT22;50151;52.030;5.350;2022-09-09T12:39:49;17.70;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T12:42:21;17.70;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T12:45:00;17.70;89.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:47:55;17.70;89.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:50:31;17.70;89.80
63966;DHT22;50151;52.030;5.350;2022-09-09T12:53:10;17.80;88.00
63966;DHT22;50151;52.030;5.350;2022-09-09T12:55:51;17.90;88.90
63966;DHT22;50151;52.030;5.350;2022-09-09T12:58:19;17.80;86.50
63966;DHT22;50151;52.030;5.350;2022-09-09T13:00:52;17.80;87.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:03:20;17.80;88.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:05:48;17.70;88.70
63966;DHT22;50151;52.030;5.350;2022-09-09T13:08:16;17.60;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T13:10:54;17.60;90.80
63966;DHT22;50151;52.030;5.350;2022-09-09T13:13:33;17.50;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T13:16:03;17.50;91.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:18:34;17.50;91.30
63966;DHT22;50151;52.030;5.350;2022-09-09T13:21:02;17.70;91.10
63966;DHT22;50151;52.030;5.350;2022-09-09T13:23:31;17.70;90.70
63966;DHT22;50151;52.030;5.350;2022-09-09T13:26:01;17.70;90.50
63966;DHT22;50151;52.030;5.350;2022-09-09T13:28:29;17.70;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:31:02;17.80;90.60
63966;DHT22;50151;52.030;5.350;2022-09-09T13:33:32;17.70;89.50
63966;DHT22;50151;52.030;5.350;2022-09-09T13:36:02;17.80;90.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:38:37;17.90;88.60
63966;DHT22;50151;52.030;5.350;2022-09-09T13:41:05;18.00;89.80
63966;DHT22;50151;52.030;5.350;2022-09-09T13:43:44;18.00;88.20
63966;DHT22;50151;52.030;5.350;2022-09-09T13:46:32;18.00;87.60
63966;DHT22;50151;52.030;5.350;2022-09-09T13:49:21;18.10;87.80
63966;DHT22;50151;52.030;5.350;2022-09-09T13:51:50;18.20;87.80
63966;DHT22;50151;52.030;5.350;2022-09-09T13:54:19;18.20;87.70
63966;DHT22;50151;52.030;5.350;2022-09-09T13:56:46;18.10;86.90
63966;DHT22;50151;52.030;5.350;2022-09-09T13:59:20;18.20;88.00
63966;DHT22;50151;52.030;5.350;2022-09-09T14:01:46;18.30;87.30
63966;DHT22;50151;52.030;5.350;2022-09-09T14:04:13;18.30;86.20
63966;DHT22;50151;52.030;5.350;2022-09-09T14:06:40;18.40;86.40
63966;DHT22;50151;52.030;5.350;2022-09-09T14:09:09;18.30;84.80
63966;DHT22;50151;52.030;5.350;2022-09-09T14:11:37;18.50;85.80
63966;DHT22;50151;52.030;5.350;2022-09-09T14:14:04;18.40;84.70
63966;DHT22;50151;52.030;5.350;2022-09-09T14:16:32;18.50;85.80
63966;DHT22;50151;52.030;5.350;2022-09-09T14:18:59;18.40;84.00
63966;DHT22;50151;52.030;5.350;2022-09-09T14:21:26;18.50;84.00
63966;DHT22;50151;52.030;5.350;2022-09-09T14:23:54;18.50;84.30
63966;DHT22;50151;52.030;5.350;2022-09-09T14:26:21;18.60;84.30
63966;DHT22;50151;52.030;5.350;2022-09-09T14:28:48;18.70;85.00
63966;DHT22;50151;52.030;5.350;2022-09-09T14:31:21;18.60;84.00
63966;DHT22;50151;52.030;5.350;2022-09-09T14:33:48;18.60;84.80
63966;DHT22;50151;52.030;5.350;2022-09-09T14:36:14;18.50;84.10
63966;DHT22;50151;52.030;5.350;2022-09-09T14:38:41;18.60;84.20
63966;DHT22;50151;52.030;5.350;2022-09-09T14:41:14;18.60;83.60
63966;DHT22;50151;52.030;5.350;2022-09-09T14:43:44;18.60;84.60
63966;DHT22;50151;52.030;5.350;2022-09-09T14:46:14;18.60;82.90
63966;DHT22;50151;52.030;5.350;2022-09-09T14:48:41;18.50;83.10
63966;DHT22;50151;52.030;5.350;2022-09-09T14:51:33;18.60;82.80
63966;DHT22;50151;52.030;5.350;2022-09-09T14:54:00;18.70;81.30
63966;DHT22;50151;52.030;5.350;2022-09-09T14:56:31;18.70;81.60
63966;DHT22;50151;52.030;5.350;2022-09-09T14:58:59;18.80;83.20
63966;DHT22;50151;52.030;5.350;2022-09-09T15:01:28;19.10;80.90
63966;DHT22;50151;52.030;5.350;2022-09-09T15:03:58;19.30;81.70
63966;DHT22;50151;52.030;5.350;2022-09-09T15:06:27;19.50;79.50
63966;DHT22;50151;52.030;5.350;2022-09-09T15:08:54;19.30;77.00
63966;DHT22;50151;52.030;5.350;2022-09-09T15:11:21;19.30;76.10
63966;DHT22;50151;52.030;5.350;2022-09-09T15:13:51;19.00;75.70
63966;DHT22;50151;52.030;5.350;2022-09-09T15:16:23;19.00;76.60
63966;DHT22;50151;52.030;5.350;2022-09-09T15:18:52;19.00;76.50
63966;DHT22;50151;52.030;5.350;2022-09-09T15:21:22;19.10;76.80
63966;DHT22;50151;52.030;5.350;2022-09-09T15:23:49;19.10;75.70
63966;DHT22;50151;52.030;5.350;2022-09-09T15:26:18;19.10;76.10
63966;DHT22;50151;52.030;5.350;2022-09-09T15:28:45;18.90;75.70
63966;DHT22;50151;52.030;5.350;2022-09-09T15:31:19;18.80;76.90
63966;DHT22;50151;52.030;5.350;2022-09-09T15:33:50;18.80;77.50
63966;DHT22;50151;52.030;5.350;2022-09-09T15:36:25;18.70;77.30
63966;DHT22;50151;52.030;5.350;2022-09-09T15:38:52;18.60;78.10
63966;DHT22;50151;52.030;5.350;2022-09-09T15:41:21;18.60;77.60
63966;DHT22;50151;52.030;5.350;2022-09-09T15:43:50;18.60;78.40
63966;DHT22;50151;52.030;5.350;2022-09-09T15:48:44;18.70;77.60
63966;DHT22;50151;52.030;5.350;2022-09-09T15:51:14;18.60;77.00
63966;DHT22;50151;52.030;5.350;2022-09-09T15:54:01;18.70;77.50
63966;DHT22;50151;52.030;5.350;2022-09-09T15:56:29;18.70;76.80
63966;DHT22;50151;52.030;5.350;2022-09-09T15:59:02;18.80;77.10
63966;DHT22;50151;52.030;5.350;2022-09-09T16:01:30;18.70;76.60
63966;DHT22;50151;52.030;5.350;2022-09-09T16:03:58;18.80;76.50
63966;DHT22;50151;52.030;5.350;2022-09-09T16:06:26;18.80;76.70
63966;DHT22;50151;52.030;5.350;2022-09-09T16:08:54;18.70;76.90
63966;DHT22;50151;52.030;5.350;2022-09-09T16:11:23;18.70;76.60
63966;DHT22;50151;52.030;5.350;2022-09-09T16:13:52;18.70;77.10
63966;DHT22;50151;52.030;5.350;2022-09-09T16:16:22;18.70;77.40
63966;DHT22;50151;52.030;5.350;2022-09-09T16:18:51;18.70;77.50
63966;DHT22;50151;52.030;5.350;2022-09-09T16:21:32;18.60;77.70
63966;DHT22;50151;52.030;5.350;2022-09-09T16:24:00;18.60;77.70
63966;DHT22;50151;52.030;5.350;2022-09-09T16:26:30;18.50;77.90
63966;DHT22;50151;52.030;5.350;2022-09-09T16:28:58;18.50;78.60
63966;DHT22;50151;52.030;5.350;2022-09-09T16:31:30;18.50;78.90
63966;DHT22;50151;52.030;5.350;2022-09-09T16:33:58;18.60;79.50
63966;DHT22;50151;52.030;5.350;2022-09-09T16:36:27;18.50;79.10
63966;DHT22;50151;52.030;5.350;2022-09-09T16:38:56;18.40;79.50
63966;DHT22;50151;52.030;5.350;2022-09-09T16:41:24;18.40;79.80
63966;DHT22;50151;52.030;5.350;2022-09-09T16:43:56;18.50;80.50
63966;DHT22;50151;52.030;5.350;2022-09-09T16:46:23;18.50;80.20
63966;DHT22;50151;52.030;5.350;2022-09-09T16:48:51;18.50;80.70
63966;DHT22;50151;52.030;5.350;2022-09-09T16:51:21;18.50;81.20
63966;DHT22;50151;52.030;5.350;2022-09-09T16:53:50;18.60;81.30
63966;DHT22;50151;52.030;5.350;2022-09-09T16:56:19;18.70;81.90
63966;DHT22;50151;52.030;5.350;2022-09-09T16:58:51;18.70;81.20
63966;DHT22;50151;52.030;5.350;2022-09-09T17:01:18;18.60;81.60
63966;DHT22;50151;52.030;5.350;2022-09-09T17:03:45;18.50;81.40
63966;DHT22;50151;52.030;5.350;2022-09-09T17:06:13;18.50;81.90
63966;DHT22;50151;52.030;5.350;2022-09-09T17:08:41;18.50;81.90
63966;DHT22;50151;52.030;5.350;2022-09-09T17:11:18;18.40;81.30
63966;DHT22;50151;52.030;5.350;2022-09-09T17:13:46;18.40;81.80
63966;DHT22;50151;52.030;5.350;2022-09-09T17:16:15;18.40;82.10
63966;DHT22;50151;52.030;5.350;2022-09-09T17:18:43;18.40;81.60
63966;DHT22;50151;52.030;5.350;2022-09-09T17:21:15;18.40;81.40
63966;DHT22;50151;52.030;5.350;2022-09-09T17:23:42;18.40;81.40
63966;DHT22;50151;52.030;5.350;2022-09-09T17:26:11;18.40;81.30
63966;DHT22;50151;52.030;5.350;2022-09-09T17:28:39;18.30;80.50
63966;DHT22;50151;52.030;5.350;2022-09-09T17:31:08;18.30;80.80
63966;DHT22;50151;52.030;5.350;2022-09-09T17:33:36;18.30;81.10
63966;DHT22;50151;52.030;5.350;2022-09-09T17:36:18;18.20;81.10
63966;DHT22;50151;52.030;5.350;2022-09-09T17:38:45;18.20;81.20