sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2023-05-10T00:00:34;95940.56;;;14.98;59.19
68197;BME280;55019;49.382;11.358;2023-05-10T00:02:59;95937.38;;;14.96;59.40
68197;BME280;55019;49.382;11.358;2023-05-10T00:05:25;95943.22;;;14.92;59.17
68197;BME280;55019;49.382;11.358;2023-05-10T00:07:51;95930.03;;;14.80;60.34
68197;BME280;55019;49.382;11.358;2023-05-10T00:10:17;95930.41;;;14.90;60.32
68197;BME280;55019;49.382;11.358;2023-05-10T00:12:42;95938.19;;;14.97;59.08
68197;BME280;55019;49.382;11.358;2023-05-10T00:15:08;95933.63;;;14.86;61.88
68197;BME280;55019;49.382;11.358;2023-05-10T00:17:34;95932.81;;;14.85;61.72
68197;BME280;55019;49.382;11.358;2023-05-10T00:20:00;95935.22;;;14.80;61.15
68197;BME280;55019;49.382;11.358;2023-05-10T00:22:26;95932.03;;;14.78;62.86
68197;BME280;55019;49.382;11.358;2023-05-10T00:24:51;95935.19;;;14.93;59.13
68197;BME280;55019;49.382;11.358;2023-05-10T00:27:17;95933.59;;;14.92;61.03
68197;BME280;55019;49.382;11.358;2023-05-10T00:29:43;95925.59;;;14.87;60.67
68197;BME280;55019;49.382;11.358;2023-05-10T00:32:08;95921.22;;;14.81;61.86
68197;BME280;55019;49.382;11.358;2023-05-10T00:34:34;95927.59;;;14.85;60.78
68197;BME280;55019;49.382;11.358;2023-05-10T00:37:00;95926.56;;;14.99;61.24
68197;BME280;55019;49.382;11.358;2023-05-10T00:39:26;95925.97;;;14.97;59.84
68197;BME280;55019;49.382;11.358;2023-05-10T00:41:54;95923.19;;;14.92;61.11
68197;BME280;55019;49.382;11.358;2023-05-10T00:44:20;95919.63;;;14.74;62.94
68197;BME280;55019;49.382;11.358;2023-05-10T00:46:47;95924.06;;;14.67;64.11
68197;BME280;55019;49.382;11.358;2023-05-10T00:49:13;95927.28;;;14.49;65.76
68197;BME280;55019;49.382;11.358;2023-05-10T00:51:39;95920.03;;;14.71;64.58
68197;BME280;55019;49.382;11.358;2023-05-10T00:54:05;95917.44;;;14.77;62.71
68197;BME280;55019;49.382;11.358;2023-05-10T00:56:31;95915.66;;;14.71;65.01
68197;BME280;55019;49.382;11.358;2023-05-10T00:58:57;95929.03;;;14.81;63.44
68197;BME280;55019;49.382;11.358;2023-05-10T01:01:23;95914.25;;;14.75;61.62
68197;BME280;55019;49.382;11.358;2023-05-10T01:03:49;95924.88;;;14.67;60.83
68197;BME280;55019;49.382;11.358;2023-05-10T01:06:15;95917.44;;;14.84;60.95
68197;BME280;55019;49.382;11.358;2023-05-10T01:08:40;95919.66;;;14.67;62.30
68197;BME280;55019;49.382;11.358;2023-05-10T01:11:06;95925.41;;;14.82;61.05
68197;BME280;55019;49.382;11.358;2023-05-10T01:13:35;95915.81;;;14.83;61.45
68197;BME280;55019;49.382;11.358;2023-05-10T01:16:03;95929.81;;;14.88;61.35
68197;BME280;55019;49.382;11.358;2023-05-10T01:18:35;95930.03;;;14.80;62.22
68197;BME280;55019;49.382;11.358;2023-05-10T01:27:02;95937.22;;;14.78;64.26
68197;BME280;55019;49.382;11.358;2023-05-10T01:35:03;95929.28;;;14.60;65.55
68197;BME280;55019;49.382;11.358;2023-05-10T01:37:44;95929.09;;;14.49;67.20
68197;BME280;55019;49.382;11.358;2023-05-10T01:40:26;95936.50;;;14.20;75.06
68197;BME280;55019;49.382;11.358;2023-05-10T01:43:01;95942.44;;;14.01;80.25
68197;BME280;55019;49.382;11.358;2023-05-10T01:45:42;95934.84;;;13.80;84.21
68197;BME280;55019;49.382;11.358;2023-05-10T01:48:14;95936.44;;;13.81;86.45
68197;BME280;55019;49.382;11.358;2023-05-10T01:50:43;95931.66;;;13.78;89.22
68197;BME280;55019;49.382;11.358;2023-05-10T01:53:11;95933.25;;;13.79;90.69
68197;BME280;55019;49.382;11.358;2023-05-10T01:55:49;95911.69;;;13.85;91.89
68197;BME280;55019;49.382;11.358;2023-05-10T01:58:36;95916.72;;;14.06;90.90
68197;BME280;55019;49.382;11.358;2023-05-10T02:01:06;95916.09;;;14.04;91.11
68197;BME280;55019;49.382;11.358;2023-05-10T02:03:35;95921.28;;;13.91;92.60
68197;BME280;55019;49.382;11.358;2023-05-10T02:06:03;95929.06;;;13.91;93.74
68197;BME280;55019;49.382;11.358;2023-05-10T02:08:30;95930.25;;;13.69;95.38
68197;BME280;55019;49.382;11.358;2023-05-10T02:10:57;95930.88;;;13.84;95.10
68197;BME280;55019;49.382;11.358;2023-05-10T02:13:25;95930.38;;;13.48;99.31
68197;BME280;55019;49.382;11.358;2023-05-10T02:15:53;95931.16;;;13.42;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:18:19;95936.28;;;13.16;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:20:46;95933.16;;;13.40;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:23:13;95927.56;;;13.30;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:25:40;95932.31;;;13.26;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:28:06;95933.59;;;13.43;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:30:35;95923.41;;;13.48;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:33:03;95914.47;;;13.64;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:35:30;95919.06;;;13.75;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:37:57;95927.63;;;13.62;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:40:25;95928.41;;;13.50;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:42:54;95930.84;;;13.58;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:45:25;95926.41;;;13.52;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:47:53;95920.44;;;13.64;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:50:20;95927.47;;;13.77;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:52:49;95927.63;;;13.56;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:55:16;95925.16;;;13.35;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T02:57:52;95925.59;;;13.45;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:00:19;95918.84;;;13.57;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:02:45;95919.41;;;13.46;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:05:11;95926.03;;;13.55;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:07:37;95923.66;;;13.60;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:10:03;95918.41;;;13.47;98.80
68197;BME280;55019;49.382;11.358;2023-05-10T03:15:11;95921.84;;;13.54;97.86
68197;BME280;55019;49.382;11.358;2023-05-10T03:17:47;95923.19;;;13.37;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:20:29;95923.56;;;13.34;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:23:12;95929.78;;;13.46;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:25:39;95925.19;;;13.48;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:28:07;95928.41;;;13.50;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:30:34;95928.03;;;13.53;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:33:05;95933.13;;;13.27;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:35:38;95931.56;;;13.39;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:38:05;95930.00;;;13.44;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:40:30;95932.16;;;13.41;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:42:58;95944.31;;;13.34;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:45:24;95939.94;;;13.41;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:47:50;95937.31;;;13.28;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:50:16;95946.56;;;12.97;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:52:42;95937.28;;;12.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:55:08;95950.69;;;12.85;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:57:33;95942.78;;;12.93;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T03:59:59;95953.13;;;12.93;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:02:25;95951.84;;;12.82;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:04:52;95952.97;;;13.00;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:07:18;95954.91;;;12.92;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:09:44;95960.16;;;12.98;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:12:09;95962.91;;;12.97;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:14:35;95968.41;;;12.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:17:01;95966.25;;;12.91;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:19:30;95970.44;;;12.86;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:21:56;95969.69;;;12.98;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:24:21;95977.41;;;13.19;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:26:47;95977.84;;;13.29;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:29:13;95983.75;;;13.16;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:31:38;95980.16;;;13.11;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:34:04;95974.59;;;13.14;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:36:30;95979.34;;;13.04;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:38:58;95992.44;;;12.96;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:41:23;95988.56;;;13.13;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:43:50;95987.56;;;13.14;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:46:16;95984.25;;;12.93;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:48:42;95989.59;;;12.91;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:51:08;95998.72;;;12.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:53:33;96004.31;;;12.84;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:55:59;96003.91;;;12.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T04:58:25;96005.44;;;12.75;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:00:50;96016.44;;;12.77;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:03:17;96000.09;;;12.77;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:05:43;96011.47;;;12.82;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:08:10;96009.88;;;12.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:10:35;96019.56;;;12.73;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:13:01;96028.13;;;12.94;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:15:26;96021.69;;;12.90;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:17:53;96028.41;;;13.05;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:20:18;96023.44;;;13.04;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:22:44;96031.19;;;13.04;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:25:10;96021.34;;;12.93;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:27:37;96037.16;;;12.77;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:30:03;96037.72;;;12.73;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:32:30;96044.56;;;12.80;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:34:55;96042.50;;;12.97;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:37:21;96044.78;;;12.85;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:39:48;96045.94;;;12.76;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:42:13;96044.78;;;12.58;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:44:40;96051.03;;;12.63;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:47:06;96045.03;;;12.90;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:49:32;96053.69;;;13.31;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:52:04;96049.16;;;13.46;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:54:30;96047.06;;;13.69;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:57:00;96060.06;;;13.69;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T05:59:26;96060.09;;;13.82;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:01:52;96066.41;;;13.66;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:04:18;96069.31;;;13.44;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:06:44;96067.31;;;13.46;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:09:10;96072.00;;;13.57;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:11:36;96067.50;;;13.38;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:14:04;96080.06;;;13.34;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:16:30;96074.06;;;13.34;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:18:56;96080.41;;;13.25;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:21:22;96078.88;;;13.37;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:23:48;96075.31;;;13.44;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:26:13;96076.66;;;13.81;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:28:39;96078.34;;;14.14;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:31:06;96089.81;;;14.33;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:33:32;96088.22;;;14.32;99.22
68197;BME280;55019;49.382;11.358;2023-05-10T06:35:58;96085.00;;;14.23;97.97
68197;BME280;55019;49.382;11.358;2023-05-10T06:38:24;96093.16;;;13.60;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:40:50;96085.78;;;13.64;98.64
68197;BME280;55019;49.382;11.358;2023-05-10T06:43:16;96090.25;;;13.83;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:45:42;96092.88;;;13.96;100.00
68197;BME280;55019;49.382;11.358;2023-05-10T06:48:07;96093.09;;;14.01;99.21
68197;BME280;55019;49.382;11.358;2023-05-10T06:50:33;96104.53;;;14.06;95.57
68197;BME280;55019;49.382;11.358;2023-05-10T06:53:00;96107.22;;;14.32;94.99
68197;BME280;55019;49.382;11.358;2023-05-10T06:55:25;96110.81;;;14.25;94.49
68197;BME280;55019;49.382;11.358;2023-05-10T06:57:51;96104.84;;;14.43;93.83
68197;BME280;55019;49.382;11.358;2023-05-10T07:00:18;96109.25;;;14.49;91.90
68197;BME280;55019;49.382;11.358;2023-05-10T07:02:44;96115.63;;;14.41;94.37
68197;BME280;55019;49.382;11.358;2023-05-10T07:05:10;96105.03;;;14.48;92.77
68197;BME280;55019;49.382;11.358;2023-05-10T07:07:37;96112.88;;;14.61;92.69
68197;BME280;55019;49.382;11.358;2023-05-10T07:10:02;96115.66;;;14.60;90.92
68197;BME280;55019;49.382;11.358;2023-05-10T07:12:28;96124.47;;;15.04;91.05
68197;BME280;55019;49.382;11.358;2023-05-10T07:14:54;96118.28;;;14.79;88.93
68197;BME280;55019;49.382;11.358;2023-05-10T07:17:19;96121.69;;;15.12;89.23
68197;BME280;55019;49.382;11.358;2023-05-10T07:19:45;96117.06;;;14.88;88.77
68197;BME280;55019;49.382;11.358;2023-05-10T07:22:11;96126.88;;;14.93;88.51
68197;BME280;55019;49.382;11.358;2023-05-10T07:24:36;96123.47;;;14.92;89.95
68197;BME280;55019;49.382;11.358;2023-05-10T07:27:02;96122.50;;;14.87;90.15
68197;BME280;55019;49.382;11.358;2023-05-10T07:29:28;96125.28;;;14.98;87.69
68197;BME280;55019;49.382;11.358;2023-05-10T07:31:54;96125.50;;;15.29;86.79
68197;BME280;55019;49.382;11.358;2023-05-10T07:34:20;96128.88;;;15.30;86.46
68197;BME280;55019;49.382;11.358;2023-05-10T07:36:46;96126.69;;;15.33;86.95
68197;BME280;55019;49.382;11.358;2023-05-10T07:39:11;96129.69;;;15.11;86.35
68197;BME280;55019;49.382;11.358;2023-05-10T07:41:37;96134.06;;;14.97;88.01
68197;BME280;55019;49.382;11.358;2023-05-10T07:44:04;96138.09;;;15.00;85.98
68197;BME280;55019;49.382;11.358;2023-05-10T07:46:30;96142.50;;;15.06;85.54
68197;BME280;55019;49.382;11.358;2023-05-10T07:48:56;96143.28;;;14.93;84.67
68197;BME280;55019;49.382;11.358;2023-05-10T07:51:21;96144.09;;;14.87;85.35
68197;BME280;55019;49.382;11.358;2023-05-10T07:53:47;96151.31;;;14.92;84.01
68197;BME280;55019;49.382;11.358;2023-05-10T07:56:24;96149.09;;;14.95;86.76
68197;BME280;55019;49.382;11.358;2023-05-10T07:58:53;96150.47;;;15.24;85.55
68197;BME280;55019;49.382;11.358;2023-05-10T08:01:19;96159.69;;;15.00;82.55
68197;BME280;55019;49.382;11.358;2023-05-10T08:03:45;96153.09;;;15.04;84.18
68197;BME280;55019;49.382;11.358;2023-05-10T08:06:11;96152.09;;;14.92;84.46
68197;BME280;55019;49.382;11.358;2023-05-10T08:08:37;96158.09;;;15.19;84.24
68197;BME280;55019;49.382;11.358;2023-05-10T08:11:03;96153.72;;;15.32;83.01
68197;BME280;55019;49.382;11.358;2023-05-10T08:13:29;96154.09;;;14.97;81.72
68197;BME280;55019;49.382;11.358;2023-05-10T08:15:55;96152.88;;;14.67;83.17
68197;BME280;55019;49.382;11.358;2023-05-10T08:18:20;96163.28;;;14.60;84.53
68197;BME280;55019;49.382;11.358;2023-05-10T08:20:46;96161.41;;;14.35;83.10
68197;BME280;55019;49.382;11.358;2023-05-10T08:23:12;96165.22;;;14.39;82.98
68197;BME280;55019;49.382;11.358;2023-05-10T08:25:38;96162.56;;;14.26;84.41
68197;BME280;55019;49.382;11.358;2023-05-10T08:28:04;96166.41;;;14.30;86.07
68197;BME280;55019;49.382;11.358;2023-05-10T08:30:30;96179.22;;;14.38;84.39
68197;BME280;55019;49.382;11.358;2023-05-10T08:32:55;96167.16;;;14.18;87.98
68197;BME280;55019;49.382;11.358;2023-05-10T08:35:21;96176.09;;;14.09;86.16
68197;BME280;55019;49.382;11.358;2023-05-10T08:37:47;96178.78;;;14.35;88.59
68197;BME280;55019;49.382;11.358;2023-05-10T08:40:13;96176.66;;;14.57;86.85
68197;BME280;55019;49.382;11.358;2023-05-10T08:42:43;96183.13;;;14.94;84.94
68197;BME280;55019;49.382;11.358;2023-05-10T08:45:13;96180.94;;;15.23;81.58
68197;BME280;55019;49.382;11.358;2023-05-10T08:47:41;96190.13;;;15.19;80.20
68197;BME280;55019;49.382;11.358;2023-05-10T08:50:08;96182.94;;;15.21;81.32
68197;BME280;55019;49.382;11.358;2023-05-10T08:52:37;96185.16;;;15.37;80.50
68197;BME280;55019;49.382;11.358;2023-05-10T08:55:04;96182.22;;;16.03;79.85
68197;BME280;55019;49.382;11.358;2023-05-10T08:57:30;96180.25;;;16.49;75.46
68197;BME280;55019;49.382;11.358;2023-05-10T08:59:56;96178.44;;;17.12;76.49
68197;BME280;55019;49.382;11.358;2023-05-10T09:02:23;96179.59;;;17.16;72.03
68197;BME280;55019;49.382;11.358;2023-05-10T09:04:48;96179.50;;;17.53;71.35
68197;BME280;55019;49.382;11.358;2023-05-10T09:07:14;96177.75;;;17.47;71.27
68197;BME280;55019;49.382;11.358;2023-05-10T09:09:41;96175.41;;;17.15;69.43
68197;BME280;55019;49.382;11.358;2023-05-10T09:12:09;96173.38;;;17.17;70.11
68197;BME280;55019;49.382;11.358;2023-05-10T09:14:37;96178.16;;;16.58;68.85
68197;BME280;55019;49.382;11.358;2023-05-10T09:17:04;96174.66;;;16.77;72.32
68197;BME280;55019;49.382;11.358;2023-05-10T09:19:29;96183.34;;;16.64;71.53
68197;BME280;55019;49.382;11.358;2023-05-10T09:21:55;96176.03;;;16.79;72.99
68197;BME280;55019;49.382;11.358;2023-05-10T09:24:25;96182.41;;;17.45;70.29
68197;BME280;55019;49.382;11.358;2023-05-10T09:26:52;96187.91;;;17.37;67.90
68197;BME280;55019;49.382;11.358;2023-05-10T09:29:17;96182.19;;;17.46;69.87
68197;BME280;55019;49.382;11.358;2023-05-10T09:31:44;96185.66;;;17.58;67.83
68197;BME280;55019;49.382;11.358;2023-05-10T09:34:15;96181.69;;;17.32;70.78
68197;BME280;55019;49.382;11.358;2023-05-10T09:36:55;96187.66;;;17.39;69.02
68197;BME280;55019;49.382;11.358;2023-05-10T09:39:30;96180.00;;;16.88;66.47
68197;BME280;55019;49.382;11.358;2023-05-10T09:41:58;96187.19;;;16.93;68.73
68197;BME280;55019;49.382;11.358;2023-05-10T09:44:25;96193.47;;;16.48;74.95
68197;BME280;55019;49.382;11.358;2023-05-10T09:46:51;96197.72;;;16.42;75.27
68197;BME280;55019;49.382;11.358;2023-05-10T09:49:19;96203.31;;;15.76;82.07
68197;BME280;55019;49.382;11.358;2023-05-10T09:51:45;96202.56;;;15.30;88.60
68197;BME280;55019;49.382;11.358;2023-05-10T09:54:16;96204.94;;;15.25;85.27
68197;BME280;55019;49.382;11.358;2023-05-10T09:56:42;96212.91;;;14.91;91.82
68197;BME280;55019;49.382;11.358;2023-05-10T09:59:10;96200.13;;;14.96;89.13
68197;BME280;55019;49.382;11.358;2023-05-10T10:01:37;96206.88;;;14.71;90.66
68197;BME280;55019;49.382;11.358;2023-05-10T10:04:08;96203.06;;;14.54;91.90
68197;BME280;55019;49.382;11.358;2023-05-10T10:06:38;96211.78;;;14.34;91.72
68197;BME280;55019;49.382;11.358;2023-05-10T10:09:05;96207.19;;;14.43;91.97
68197;BME280;55019;49.382;11.358;2023-05-10T10:11:31;96208.03;;;14.56;91.87
68197;BME280;55019;49.382;11.358;2023-05-10T10:13:58;96207.28;;;14.68;90.15
68197;BME280;55019;49.382;11.358;2023-05-10T10:16:24;96209.28;;;14.66;90.68
68197;BME280;55019;49.382;11.358;2023-05-10T10:18:50;96214.31;;;14.87;90.27
68197;BME280;55019;49.382;11.358;2023-05-10T10:21:16;96210.72;;;14.95;88.86
68197;BME280;55019;49.382;11.358;2023-05-10T10:23:42;96211.28;;;14.71;88.66
68197;BME280;55019;49.382;11.358;2023-05-10T10:26:10;96203.28;;;14.79;90.20
68197;BME280;55019;49.382;11.358;2023-05-10T10:28:44;96197.31;;;15.04;91.48
68197;BME280;55019;49.382;11.358;2023-05-10T10:31:36;96200.75;;;15.24;91.11
68197;BME280;55019;49.382;11.358;2023-05-10T10:34:21;96200.91;;;15.75;89.43
68197;BME280;55019;49.382;11.358;2023-05-10T10:36:50;96194.88;;;15.81;87.42
68197;BME280;55019;49.382;11.358;2023-05-10T10:39:16;96201.50;;;15.83;86.92
68197;BME280;55019;49.382;11.358;2023-05-10T10:41:51;96198.44;;;15.99;86.65
68197;BME280;55019;49.382;11.358;2023-05-10T10:47:11;96191.84;;;16.53;82.08
68197;BME280;55019;49.382;11.358;2023-05-10T10:52:34;96190.81;;;16.92;80.06
68197;BME280;55019;49.382;11.358;2023-05-10T10:55:06;96190.06;;;17.82;77.25
68197;BME280;55019;49.382;11.358;2023-05-10T10:57:42;96188.13;;;17.96;74.50
68197;BME280;55019;49.382;11.358;2023-05-10T11:02:59;96185.72;;;18.78;71.22
68197;BME280;55019;49.382;11.358;2023-05-10T11:07:55;96187.13;;;18.62;70.94
68197;BME280;55019;49.382;11.358;2023-05-10T11:10:22;96185.97;;;18.58;70.65
68197;BME280;55019;49.382;11.358;2023-05-10T11:15:17;96187.16;;;18.08;69.25
68197;BME280;55019;49.382;11.358;2023-05-10T11:17:43;96188.03;;;18.02;73.59
68197;BME280;55019;49.382;11.358;2023-05-10T11:20:09;96186.75;;;18.29;70.27
68197;BME280;55019;49.382;11.358;2023-05-10T11:22:52;96177.41;;;18.69;66.36
68197;BME280;55019;49.382;11.358;2023-05-10T11:25:18;96176.56;;;18.21;69.00
68197;BME280;55019;49.382;11.358;2023-05-10T11:27:45;96181.50;;;17.93;69.38
68197;BME280;55019;49.382;11.358;2023-05-10T11:30:13;96177.88;;;17.76;72.79
68197;BME280;55019;49.382;11.358;2023-05-10T11:32:40;96190.94;;;17.76;69.44
68197;BME280;55019;49.382;11.358;2023-05-10T11:35:07;96184.78;;;17.46;70.77
68197;BME280;55019;49.382;11.358;2023-05-10T11:37:33;96175.41;;;17.63;70.33
68197;BME280;55019;49.382;11.358;2023-05-10T11:39:59;96176.16;;;17.22;69.69
68197;BME280;55019;49.382;11.358;2023-05-10T11:42:25;96181.50;;;16.71;70.54
68197;BME280;55019;49.382;11.358;2023-05-10T11:44:51;96180.88;;;16.76;73.03
68197;BME280;55019;49.382;11.358;2023-05-10T11:47:16;96181.31;;;16.73;71.83
68197;BME280;55019;49.382;11.358;2023-05-10T11:49:46;96185.53;;;17.53;76.12
68197;BME280;55019;49.382;11.358;2023-05-10T11:52:12;96188.13;;;17.53;72.19
68197;BME280;55019;49.382;11.358;2023-05-10T11:54:37;96186.78;;;17.69;72.64
68197;BME280;55019;49.382;11.358;2023-05-10T11:57:09;96193.50;;;17.10;72.94
68197;BME280;55019;49.382;11.358;2023-05-10T11:59:36;96186.66;;;17.09;69.44
68197;BME280;55019;49.382;11.358;2023-05-10T12:02:02;96186.19;;;17.18;67.67
68197;BME280;55019;49.382;11.358;2023-05-10T12:04:28;96189.06;;;17.10;66.93
68197;BME280;55019;49.382;11.358;2023-05-10T12:06:55;96195.78;;;17.00;68.63
68197;BME280;55019;49.382;11.358;2023-05-10T12:09:21;96187.19;;;16.93;67.54
68197;BME280;55019;49.382;11.358;2023-05-10T12:11:46;96204.47;;;17.49;67.19
68197;BME280;55019;49.382;11.358;2023-05-10T12:14:12;96206.31;;;17.66;67.08
68197;BME280;55019;49.382;11.358;2023-05-10T12:16:38;96198.81;;;17.52;65.66
68197;BME280;55019;49.382;11.358;2023-05-10T12:19:04;96198.34;;;17.79;66.36
68197;BME280;55019;49.382;11.358;2023-05-10T12:21:30;96201.25;;;17.71;64.92
68197;BME280;55019;49.382;11.358;2023-05-10T12:24:02;96208.66;;;17.74;66.23
68197;BME280;55019;49.382;11.358;2023-05-10T12:26:28;96195.31;;;17.82;64.78
68197;BME280;55019;49.382;11.358;2023-05-10T12:28:55;96205.47;;;18.08;65.80
68197;BME280;55019;49.382;11.358;2023-05-10T12:31:52;96192.09;;;18.52;66.89
68197;BME280;55019;49.382;11.358;2023-05-10T12:34:40;96197.47;;;19.16;61.39
68197;BME280;55019;49.382;11.358;2023-05-10T12:37:06;96195.94;;;19.49;59.97
68197;BME280;55019;49.382;11.358;2023-05-10T12:39:42;96189.31;;;19.06;60.35
68197;BME280;55019;49.382;11.358;2023-05-10T12:42:08;96195.41;;;18.77;61.69
68197;BME280;55019;49.382;11.358;2023-05-10T12:44:34;96197.88;;;18.72;60.58
68197;BME280;55019;49.382;11.358;2023-05-10T12:47:00;96208.97;;;18.38;62.41
68197;BME280;55019;49.382;11.358;2023-05-10T12:49:25;96197.03;;;17.88;63.77
68197;BME280;55019;49.382;11.358;2023-05-10T12:51:51;96214.34;;;17.65;65.59
68197;BME280;55019;49.382;11.358;2023-05-10T12:54:17;96194.38;;;17.52;65.87
68197;BME280;55019;49.382;11.358;2023-05-10T12:56:43;96197.28;;;16.89;67.61
68197;BME280;55019;49.382;11.358;2023-05-10T12:59:08;96199.72;;;17.09;67.87
68197;BME280;55019;49.382;11.358;2023-05-10T13:01:34;96197.03;;;16.60;67.56
68197;BME280;55019;49.382;11.358;2023-05-10T13:04:00;96202.59;;;17.01;69.62
68197;BME280;55019;49.382;11.358;2023-05-10T13:06:25;96203.25;;;17.21;67.83
68197;BME280;55019;49.382;11.358;2023-05-10T13:08:51;96202.56;;;17.32;64.85
68197;BME280;55019;49.382;11.358;2023-05-10T13:11:17;96207.00;;;17.55;65.91
68197;BME280;55019;49.382;11.358;2023-05-10T13:13:45;96204.94;;;17.40;62.30
68197;BME280;55019;49.382;11.358;2023-05-10T13:16:10;96201.69;;;17.68;62.54