sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2023-12-14T00:00:37;93678.09;;;8.99;73.04
36932;BME280;22847;42.654;23.370;2023-12-14T00:03:02;93667.84;;;8.89;72.89
36932;BME280;22847;42.654;23.370;2023-12-14T00:05:27;93702.25;;;8.75;73.44
36932;BME280;22847;42.654;23.370;2023-12-14T00:07:53;93613.22;;;8.23;73.61
36932;BME280;22847;42.654;23.370;2023-12-14T00:10:18;93670.47;;;8.47;74.94
36932;BME280;22847;42.654;23.370;2023-12-14T00:12:44;93595.13;;;8.05;74.63
36932;BME280;22847;42.654;23.370;2023-12-14T00:15:10;93680.59;;;8.66;74.26
36932;BME280;22847;42.654;23.370;2023-12-14T00:17:35;93675.97;;;8.78;73.94
36932;BME280;22847;42.654;23.370;2023-12-14T00:20:01;93688.75;;;8.71;73.55
36932;BME280;22847;42.654;23.370;2023-12-14T00:22:27;93584.06;;;8.03;73.61
36932;BME280;22847;42.654;23.370;2023-12-14T00:24:53;93715.44;;;8.81;73.46
36932;BME280;22847;42.654;23.370;2023-12-14T00:27:18;93668.09;;;8.62;73.35
36932;BME280;22847;42.654;23.370;2023-12-14T00:29:44;93616.44;;;8.25;73.34
36932;BME280;22847;42.654;23.370;2023-12-14T00:32:09;93685.56;;;8.85;73.14
36932;BME280;22847;42.654;23.370;2023-12-14T00:34:35;93698.22;;;8.88;72.75
36932;BME280;22847;42.654;23.370;2023-12-14T00:37:00;93684.72;;;8.43;73.85
36932;BME280;22847;42.654;23.370;2023-12-14T00:39:26;93649.38;;;8.50;73.83
36932;BME280;22847;42.654;23.370;2023-12-14T00:41:51;93695.59;;;8.72;73.30
36932;BME280;22847;42.654;23.370;2023-12-14T00:44:17;93678.16;;;8.65;73.50
36932;BME280;22847;42.654;23.370;2023-12-14T00:46:42;93556.78;;;7.91;73.57
36932;BME280;22847;42.654;23.370;2023-12-14T00:49:08;93676.69;;;8.62;73.20
36932;BME280;22847;42.654;23.370;2023-12-14T00:51:33;93544.75;;;7.82;73.16
36932;BME280;22847;42.654;23.370;2023-12-14T00:53:59;93688.59;;;8.73;73.70
36932;BME280;22847;42.654;23.370;2023-12-14T00:56:24;93689.44;;;8.81;73.57
36932;BME280;22847;42.654;23.370;2023-12-14T00:58:50;93575.03;;;8.15;73.37
36932;BME280;22847;42.654;23.370;2023-12-14T01:01:15;93671.53;;;8.70;73.46
36932;BME280;22847;42.654;23.370;2023-12-14T01:03:40;93682.13;;;8.77;73.20
36932;BME280;22847;42.654;23.370;2023-12-14T01:06:06;93550.06;;;7.80;73.84
36932;BME280;22847;42.654;23.370;2023-12-14T01:08:32;93579.00;;;7.93;73.52
36932;BME280;22847;42.654;23.370;2023-12-14T01:10:57;93689.47;;;8.47;74.51
36932;BME280;22847;42.654;23.370;2023-12-14T01:13:23;93644.78;;;8.36;73.54
36932;BME280;22847;42.654;23.370;2023-12-14T01:15:48;93687.78;;;8.38;75.23
36932;BME280;22847;42.654;23.370;2023-12-14T01:18:14;93691.06;;;8.40;75.95
36932;BME280;22847;42.654;23.370;2023-12-14T01:20:39;93705.97;;;8.38;75.64
36932;BME280;22847;42.654;23.370;2023-12-14T01:23:05;93638.16;;;8.16;75.08
36932;BME280;22847;42.654;23.370;2023-12-14T01:25:30;93674.47;;;8.33;75.70
36932;BME280;22847;42.654;23.370;2023-12-14T01:27:56;93538.38;;;7.42;76.88
36932;BME280;22847;42.654;23.370;2023-12-14T01:30:21;93699.31;;;8.10;77.11
36932;BME280;22847;42.654;23.370;2023-12-14T01:32:47;93649.00;;;8.11;76.55
36932;BME280;22847;42.654;23.370;2023-12-14T01:35:12;93713.16;;;8.19;75.52
36932;BME280;22847;42.654;23.370;2023-12-14T01:37:38;93675.03;;;8.19;76.13
36932;BME280;22847;42.654;23.370;2023-12-14T01:40:04;93728.09;;;8.25;76.45
36932;BME280;22847;42.654;23.370;2023-12-14T01:42:30;93686.81;;;8.31;75.30
36932;BME280;22847;42.654;23.370;2023-12-14T01:44:55;93668.78;;;8.30;75.59
36932;BME280;22847;42.654;23.370;2023-12-14T01:47:21;93663.94;;;8.35;74.94
36932;BME280;22847;42.654;23.370;2023-12-14T01:49:46;93678.19;;;8.31;75.60
36932;BME280;22847;42.654;23.370;2023-12-14T01:52:12;93660.88;;;8.14;75.05
36932;BME280;22847;42.654;23.370;2023-12-14T01:54:37;93687.44;;;8.33;75.10
36932;BME280;22847;42.654;23.370;2023-12-14T01:57:03;93609.25;;;7.77;75.77
36932;BME280;22847;42.654;23.370;2023-12-14T01:59:28;93687.19;;;7.93;77.28
36932;BME280;22847;42.654;23.370;2023-12-14T02:01:55;93656.28;;;7.74;76.92
36932;BME280;22847;42.654;23.370;2023-12-14T02:04:23;93634.13;;;7.87;76.53
36932;BME280;22847;42.654;23.370;2023-12-14T02:06:50;93677.13;;;7.90;77.32
36932;BME280;22847;42.654;23.370;2023-12-14T02:09:16;93563.53;;;7.24;77.55
36932;BME280;22847;42.654;23.370;2023-12-14T02:11:41;93673.81;;;8.05;77.00
36932;BME280;22847;42.654;23.370;2023-12-14T02:14:09;93591.66;;;7.62;76.84
36932;BME280;22847;42.654;23.370;2023-12-14T02:16:35;93654.38;;;8.10;76.28
36932;BME280;22847;42.654;23.370;2023-12-14T02:19:00;93617.19;;;8.01;76.58
36932;BME280;22847;42.654;23.370;2023-12-14T02:21:26;93506.44;;;7.42;76.14
36932;BME280;22847;42.654;23.370;2023-12-14T02:23:51;93660.84;;;8.31;76.59
36932;BME280;22847;42.654;23.370;2023-12-14T02:26:17;93522.13;;;7.32;76.89
36932;BME280;22847;42.654;23.370;2023-12-14T02:28:43;93643.47;;;7.80;78.16
36932;BME280;22847;42.654;23.370;2023-12-14T02:31:08;93618.47;;;7.97;77.39
36932;BME280;22847;42.654;23.370;2023-12-14T02:33:34;93581.50;;;7.69;77.61
36932;BME280;22847;42.654;23.370;2023-12-14T02:35:59;93605.78;;;7.94;77.10
36932;BME280;22847;42.654;23.370;2023-12-14T02:38:25;93631.66;;;8.12;76.56
36932;BME280;22847;42.654;23.370;2023-12-14T02:40:51;93648.84;;;8.38;75.95
36932;BME280;22847;42.654;23.370;2023-12-14T02:43:20;93511.72;;;7.58;75.08
36932;BME280;22847;42.654;23.370;2023-12-14T02:45:46;93645.59;;;8.36;74.87
36932;BME280;22847;42.654;23.370;2023-12-14T02:48:12;93484.56;;;7.44;74.35
36932;BME280;22847;42.654;23.370;2023-12-14T02:50:38;93640.75;;;8.41;74.43
36932;BME280;22847;42.654;23.370;2023-12-14T02:53:03;93582.38;;;7.86;74.35
36932;BME280;22847;42.654;23.370;2023-12-14T02:55:29;93635.94;;;8.29;74.09
36932;BME280;22847;42.654;23.370;2023-12-14T02:57:54;93667.88;;;8.47;74.18
36932;BME280;22847;42.654;23.370;2023-12-14T03:00:20;93675.66;;;8.47;74.27
36932;BME280;22847;42.654;23.370;2023-12-14T03:02:45;93662.66;;;8.39;74.59
36932;BME280;22847;42.654;23.370;2023-12-14T03:05:11;93650.31;;;8.33;74.56
36932;BME280;22847;42.654;23.370;2023-12-14T03:07:36;93668.38;;;8.50;74.40
36932;BME280;22847;42.654;23.370;2023-12-14T03:10:03;93671.22;;;8.31;75.21
36932;BME280;22847;42.654;23.370;2023-12-14T03:12:28;93657.44;;;8.39;75.34
36932;BME280;22847;42.654;23.370;2023-12-14T03:14:54;93642.53;;;8.41;75.11
36932;BME280;22847;42.654;23.370;2023-12-14T03:17:19;93515.25;;;7.57;75.05
36932;BME280;22847;42.654;23.370;2023-12-14T03:19:45;93638.97;;;8.16;76.25
36932;BME280;22847;42.654;23.370;2023-12-14T03:22:10;93677.06;;;8.33;76.32
36932;BME280;22847;42.654;23.370;2023-12-14T03:24:36;93645.88;;;8.33;75.72
36932;BME280;22847;42.654;23.370;2023-12-14T03:27:03;93465.56;;;7.36;76.02
36932;BME280;22847;42.654;23.370;2023-12-14T03:29:29;93606.38;;;8.22;75.60
36932;BME280;22847;42.654;23.370;2023-12-14T03:31:58;93614.84;;;8.24;76.46
36932;BME280;22847;42.654;23.370;2023-12-14T03:34:24;93641.94;;;8.55;75.28
36932;BME280;22847;42.654;23.370;2023-12-14T03:36:50;93613.84;;;8.59;74.84
36932;BME280;22847;42.654;23.370;2023-12-14T03:39:16;93621.66;;;8.59;74.69
36932;BME280;22847;42.654;23.370;2023-12-14T03:41:45;93608.91;;;8.39;75.77
36932;BME280;22847;42.654;23.370;2023-12-14T03:44:10;93406.00;;;7.10;75.61
36932;BME280;22847;42.654;23.370;2023-12-14T03:46:36;93619.50;;;8.46;76.40
36932;BME280;22847;42.654;23.370;2023-12-14T03:49:02;93499.28;;;7.70;76.35
36932;BME280;22847;42.654;23.370;2023-12-14T03:51:28;93507.28;;;7.84;75.58
36932;BME280;22847;42.654;23.370;2023-12-14T03:53:53;93618.84;;;8.52;75.19
36932;BME280;22847;42.654;23.370;2023-12-14T03:56:19;93609.16;;;8.70;75.12
36932;BME280;22847;42.654;23.370;2023-12-14T03:58:44;93607.22;;;8.72;74.91
36932;BME280;22847;42.654;23.370;2023-12-14T04:01:19;93483.97;;;7.92;74.84
36932;BME280;22847;42.654;23.370;2023-12-14T04:03:46;93561.81;;;8.34;74.94
36932;BME280;22847;42.654;23.370;2023-12-14T04:06:12;93618.13;;;8.76;74.81
36932;BME280;22847;42.654;23.370;2023-12-14T04:08:38;93597.81;;;8.71;74.57
36932;BME280;22847;42.654;23.370;2023-12-14T04:11:04;93597.47;;;8.74;74.64
36932;BME280;22847;42.654;23.370;2023-12-14T04:13:30;93597.13;;;8.69;74.28
36932;BME280;22847;42.654;23.370;2023-12-14T04:15:55;93631.13;;;8.92;73.69
36932;BME280;22847;42.654;23.370;2023-12-14T04:18:22;93577.00;;;8.63;72.81
36932;BME280;22847;42.654;23.370;2023-12-14T04:20:48;93638.88;;;8.68;74.07
36932;BME280;22847;42.654;23.370;2023-12-14T04:23:13;93616.75;;;8.56;73.71
36932;BME280;22847;42.654;23.370;2023-12-14T04:25:39;93631.44;;;8.73;73.48
36932;BME280;22847;42.654;23.370;2023-12-14T04:28:04;93488.47;;;7.82;73.15
36932;BME280;22847;42.654;23.370;2023-12-14T04:30:30;93501.28;;;7.84;73.81
36932;BME280;22847;42.654;23.370;2023-12-14T04:32:55;93641.28;;;8.61;74.10
36932;BME280;22847;42.654;23.370;2023-12-14T04:35:21;93613.63;;;8.44;74.62
36932;BME280;22847;42.654;23.370;2023-12-14T04:37:48;93594.97;;;8.40;75.23
36932;BME280;22847;42.654;23.370;2023-12-14T04:40:14;93503.13;;;7.66;74.26
36932;BME280;22847;42.654;23.370;2023-12-14T04:42:39;93481.50;;;7.83;74.54
36932;BME280;22847;42.654;23.370;2023-12-14T04:45:05;93555.84;;;8.00;74.89
36932;BME280;22847;42.654;23.370;2023-12-14T04:47:31;93606.34;;;8.47;74.75
36932;BME280;22847;42.654;23.370;2023-12-14T04:49:56;93479.53;;;7.77;74.28
36932;BME280;22847;42.654;23.370;2023-12-14T04:52:22;93576.59;;;8.34;74.51
36932;BME280;22847;42.654;23.370;2023-12-14T04:54:47;93601.69;;;8.59;74.56
36932;BME280;22847;42.654;23.370;2023-12-14T04:57:13;93584.31;;;8.60;74.08
36932;BME280;22847;42.654;23.370;2023-12-14T04:59:41;93516.25;;;7.98;73.92
36932;BME280;22847;42.654;23.370;2023-12-14T05:02:07;93618.75;;;8.70;74.07
36932;BME280;22847;42.654;23.370;2023-12-14T05:04:33;93660.97;;;8.64;74.93
36932;BME280;22847;42.654;23.370;2023-12-14T05:06:58;93304.84;;;6.52;74.69
36932;BME280;22847;42.654;23.370;2023-12-14T05:09:24;93532.53;;;8.16;74.45
36932;BME280;22847;42.654;23.370;2023-12-14T05:11:49;93510.13;;;8.15;74.23
36932;BME280;22847;42.654;23.370;2023-12-14T05:14:15;93497.78;;;8.01;74.21
36932;BME280;22847;42.654;23.370;2023-12-14T05:16:40;93582.34;;;8.70;74.19
36932;BME280;22847;42.654;23.370;2023-12-14T05:19:06;93568.38;;;8.13;74.56
36932;BME280;22847;42.654;23.370;2023-12-14T05:21:32;93585.75;;;8.54;74.10
36932;BME280;22847;42.654;23.370;2023-12-14T05:23:57;93574.75;;;8.26;74.07
36932;BME280;22847;42.654;23.370;2023-12-14T05:26:23;93618.78;;;8.78;74.41
36932;BME280;22847;42.654;23.370;2023-12-14T05:28:48;93479.25;;;7.88;74.21
36932;BME280;22847;42.654;23.370;2023-12-14T05:31:13;93610.44;;;8.66;74.38
36932;BME280;22847;42.654;23.370;2023-12-14T05:33:39;93639.56;;;8.78;74.04
36932;BME280;22847;42.654;23.370;2023-12-14T05:36:08;93635.97;;;8.79;74.20
36932;BME280;22847;42.654;23.370;2023-12-14T05:38:36;93552.34;;;8.25;74.19
36932;BME280;22847;42.654;23.370;2023-12-14T05:41:03;93604.78;;;8.63;73.80
36932;BME280;22847;42.654;23.370;2023-12-14T05:43:28;93473.72;;;7.83;73.47
36932;BME280;22847;42.654;23.370;2023-12-14T05:45:54;93647.19;;;8.71;73.34
36932;BME280;22847;42.654;23.370;2023-12-14T05:48:19;93525.63;;;7.91;74.09
36932;BME280;22847;42.654;23.370;2023-12-14T05:50:45;93647.31;;;8.70;74.07
36932;BME280;22847;42.654;23.370;2023-12-14T05:53:10;93664.91;;;8.76;74.01
36932;BME280;22847;42.654;23.370;2023-12-14T05:55:36;93646.50;;;8.61;74.15
36932;BME280;22847;42.654;23.370;2023-12-14T05:58:01;93505.47;;;7.77;74.12
36932;BME280;22847;42.654;23.370;2023-12-14T06:00:26;93659.47;;;8.61;74.27
36932;BME280;22847;42.654;23.370;2023-12-14T06:02:52;93564.28;;;8.02;74.79
36932;BME280;22847;42.654;23.370;2023-12-14T06:05:17;93697.22;;;8.39;75.37
36932;BME280;22847;42.654;23.370;2023-12-14T06:07:43;93609.78;;;7.88;76.77
36932;BME280;22847;42.654;23.370;2023-12-14T06:10:09;93663.66;;;8.20;76.35
36932;BME280;22847;42.654;23.370;2023-12-14T06:12:35;93643.22;;;8.17;76.74
36932;BME280;22847;42.654;23.370;2023-12-14T06:15:01;93650.38;;;8.23;76.28
36932;BME280;22847;42.654;23.370;2023-12-14T06:17:26;93536.38;;;7.62;75.46
36932;BME280;22847;42.654;23.370;2023-12-14T06:19:52;93683.78;;;8.44;75.54
36932;BME280;22847;42.654;23.370;2023-12-14T06:22:17;93675.34;;;8.42;75.22
36932;BME280;22847;42.654;23.370;2023-12-14T06:24:43;93657.44;;;8.39;74.81
36932;BME280;22847;42.654;23.370;2023-12-14T06:27:08;93666.75;;;8.49;74.72
36932;BME280;22847;42.654;23.370;2023-12-14T06:29:33;93693.25;;;8.61;74.74
36932;BME280;22847;42.654;23.370;2023-12-14T06:31:59;93702.84;;;8.61;74.96
36932;BME280;22847;42.654;23.370;2023-12-14T06:34:24;93693.97;;;8.79;74.85
36932;BME280;22847;42.654;23.370;2023-12-14T06:36:50;93556.97;;;7.97;74.52
36932;BME280;22847;42.654;23.370;2023-12-14T06:39:16;93669.84;;;8.53;74.84
36932;BME280;22847;42.654;23.370;2023-12-14T06:41:41;93701.63;;;8.81;74.81
36932;BME280;22847;42.654;23.370;2023-12-14T06:44:07;93727.75;;;8.79;74.63
36932;BME280;22847;42.654;23.370;2023-12-14T06:46:34;93561.56;;;8.12;74.19
36932;BME280;22847;42.654;23.370;2023-12-14T06:49:00;93685.22;;;8.80;74.01
36932;BME280;22847;42.654;23.370;2023-12-14T06:51:25;93687.84;;;8.96;73.92
36932;BME280;22847;42.654;23.370;2023-12-14T06:53:51;93712.25;;;9.12;73.87
36932;BME280;22847;42.654;23.370;2023-12-14T06:56:16;93716.31;;;9.14;73.59
36932;BME280;22847;42.654;23.370;2023-12-14T06:58:43;93714.88;;;9.12;73.59
36932;BME280;22847;42.654;23.370;2023-12-14T07:01:13;93558.75;;;8.39;73.10
36932;BME280;22847;42.654;23.370;2023-12-14T07:03:40;93597.09;;;8.53;72.83
36932;BME280;22847;42.654;23.370;2023-12-14T07:06:07;93678.59;;;9.10;73.21
36932;BME280;22847;42.654;23.370;2023-12-14T07:08:32;93675.78;;;8.87;73.51
36932;BME280;22847;42.654;23.370;2023-12-14T07:10:58;93730.69;;;9.34;73.66
36932;BME280;22847;42.654;23.370;2023-12-14T07:13:23;93712.47;;;9.43;72.49
36932;BME280;22847;42.654;23.370;2023-12-14T07:15:49;93691.84;;;9.57;71.73
36932;BME280;22847;42.654;23.370;2023-12-14T07:18:14;93685.25;;;8.96;73.54
36932;BME280;22847;42.654;23.370;2023-12-14T07:20:40;93601.16;;;8.56;73.02
36932;BME280;22847;42.654;23.370;2023-12-14T07:23:05;93754.28;;;9.57;72.19
36932;BME280;22847;42.654;23.370;2023-12-14T07:25:31;93724.84;;;9.65;71.78
36932;BME280;22847;42.654;23.370;2023-12-14T07:27:56;93723.56;;;9.77;71.47
36932;BME280;22847;42.654;23.370;2023-12-14T07:30:22;93642.88;;;9.28;71.03
36932;BME280;22847;42.654;23.370;2023-12-14T07:32:47;93710.53;;;9.85;70.80
36932;BME280;22847;42.654;23.370;2023-12-14T07:35:12;93740.78;;;10.10;70.42
36932;BME280;22847;42.654;23.370;2023-12-14T07:37:38;93761.66;;;10.26;70.01
36932;BME280;22847;42.654;23.370;2023-12-14T07:40:04;93737.38;;;10.34;69.64
36932;BME280;22847;42.654;23.370;2023-12-14T07:42:30;93716.56;;;10.26;69.21
36932;BME280;22847;42.654;23.370;2023-12-14T07:44:55;93745.81;;;10.52;69.00
36932;BME280;22847;42.654;23.370;2023-12-14T07:47:21;93716.19;;;10.37;68.67
36932;BME280;22847;42.654;23.370;2023-12-14T07:49:46;93737.81;;;10.54;68.17
36932;BME280;22847;42.654;23.370;2023-12-14T07:52:12;93738.13;;;10.67;68.50
36932;BME280;22847;42.654;23.370;2023-12-14T07:54:39;93779.59;;;10.93;67.34
36932;BME280;22847;42.654;23.370;2023-12-14T07:57:05;93435.69;;;8.96;66.66
36932;BME280;22847;42.654;23.370;2023-12-14T07:59:30;93753.47;;;11.01;66.86
36932;BME280;22847;42.654;23.370;2023-12-14T08:01:56;93649.25;;;10.38;66.92
36932;BME280;22847;42.654;23.370;2023-12-14T08:04:21;93612.53;;;10.00;67.88
36932;BME280;22847;42.654;23.370;2023-12-14T08:06:47;93783.53;;;10.72;68.69
36932;BME280;22847;42.654;23.370;2023-12-14T08:09:12;93762.81;;;10.87;68.64
36932;BME280;22847;42.654;23.370;2023-12-14T08:11:38;93754.25;;;11.09;68.60
36932;BME280;22847;42.654;23.370;2023-12-14T08:14:03;93767.28;;;11.40;68.23
36932;BME280;22847;42.654;23.370;2023-12-14T08:16:29;93736.56;;;11.50;65.86
36932;BME280;22847;42.654;23.370;2023-12-14T08:18:55;93748.19;;;11.71;65.58
36932;BME280;22847;42.654;23.370;2023-12-14T08:21:20;93636.97;;;11.16;65.02
36932;BME280;22847;42.654;23.370;2023-12-14T08:23:46;93753.56;;;11.77;64.14
36932;BME280;22847;42.654;23.370;2023-12-14T08:26:11;93657.88;;;11.08;63.75
36932;BME280;22847;42.654;23.370;2023-12-14T08:28:41;93753.13;;;11.66;63.48
36932;BME280;22847;42.654;23.370;2023-12-14T08:31:07;93685.03;;;10.91;64.46
36932;BME280;22847;42.654;23.370;2023-12-14T08:33:34;93735.63;;;11.12;64.88
36932;BME280;22847;42.654;23.370;2023-12-14T08:36:00;93762.22;;;11.47;64.66
36932;BME280;22847;42.654;23.370;2023-12-14T08:38:25;93697.91;;;11.23;64.66
36932;BME280;22847;42.654;23.370;2023-12-14T08:40:51;93754.69;;;11.52;65.04
36932;BME280;22847;42.654;23.370;2023-12-14T08:43:16;93739.34;;;11.49;64.47
36932;BME280;22847;42.654;23.370;2023-12-14T08:45:42;93771.25;;;11.59;64.88
36932;BME280;22847;42.654;23.370;2023-12-14T08:48:08;93651.91;;;10.99;65.04
36932;BME280;22847;42.654;23.370;2023-12-14T08:50:33;93666.31;;;11.18;65.02
36932;BME280;22847;42.654;23.370;2023-12-14T08:52:59;93761.97;;;11.87;64.28
36932;BME280;22847;42.654;23.370;2023-12-14T08:55:25;93744.28;;;11.75;64.22
36932;BME280;22847;42.654;23.370;2023-12-14T08:57:51;93784.97;;;11.92;64.14
36932;BME280;22847;42.654;23.370;2023-12-14T09:00:17;93746.25;;;11.73;64.28
36932;BME280;22847;42.654;23.370;2023-12-14T09:02:44;93747.56;;;11.91;64.54
36932;BME280;22847;42.654;23.370;2023-12-14T09:05:12;93653.94;;;11.35;64.66
36932;BME280;22847;42.654;23.370;2023-12-14T09:07:38;93761.88;;;12.18;64.21
36932;BME280;22847;42.654;23.370;2023-12-14T09:10:04;93776.59;;;12.34;63.13
36932;BME280;22847;42.654;23.370;2023-12-14T09:12:30;93746.88;;;12.35;62.36
36932;BME280;22847;42.654;23.370;2023-12-14T09:14:55;93649.38;;;11.82;62.16
36932;BME280;22847;42.654;23.370;2023-12-14T09:17:21;93750.22;;;12.43;62.27
36932;BME280;22847;42.654;23.370;2023-12-14T09:19:46;93725.63;;;12.52;62.08
36932;BME280;22847;42.654;23.370;2023-12-14T09:22:12;93676.66;;;12.32;61.30
36932;BME280;22847;42.654;23.370;2023-12-14T09:24:37;93646.84;;;11.89;61.73
36932;BME280;22847;42.654;23.370;2023-12-14T09:27:03;93744.53;;;12.40;62.04
36932;BME280;22847;42.654;23.370;2023-12-14T09:29:29;93726.34;;;12.46;61.42
36932;BME280;22847;42.654;23.370;2023-12-14T09:31:54;93738.88;;;12.66;62.50
36932;BME280;22847;42.654;23.370;2023-12-14T09:34:19;93670.97;;;12.14;62.82
36932;BME280;22847;42.654;23.370;2023-12-14T09:36:45;93715.00;;;12.54;62.73
36932;BME280;22847;42.654;23.370;2023-12-14T09:39:10;93769.28;;;12.81;62.95
36932;BME280;22847;42.654;23.370;2023-12-14T09:41:37;93743.69;;;12.91;62.33
36932;BME280;22847;42.654;23.370;2023-12-14T09:44:04;93633.84;;;12.33;61.96
36932;BME280;22847;42.654;23.370;2023-12-14T09:46:31;93754.41;;;13.11;60.70
36932;BME280;22847;42.654;23.370;2023-12-14T09:52:44;93783.09;;;13.05;61.40
36932;BME280;22847;42.654;23.370;2023-12-14T09:55:11;93731.41;;;12.77;61.48
36932;BME280;22847;42.654;23.370;2023-12-14T09:57:37;93760.97;;;13.07;61.42
36932;BME280;22847;42.654;23.370;2023-12-14T10:06:58;93772.56;;;13.13;62.98
36932;BME280;22847;42.654;23.370;2023-12-14T10:09:24;93763.34;;;13.17;61.34
36932;BME280;22847;42.654;23.370;2023-12-14T10:15:02;93662.41;;;12.49;61.88
36932;BME280;22847;42.654;23.370;2023-12-14T10:17:31;93742.31;;;12.95;61.62
36932;BME280;22847;42.654;23.370;2023-12-14T10:19:57;93770.22;;;13.18;62.05
36932;BME280;22847;42.654;23.370;2023-12-14T10:22:30;93697.41;;;12.63;61.23
36932;BME280;22847;42.654;23.370;2023-12-14T10:24:57;93745.66;;;13.04;61.42
36932;BME280;22847;42.654;23.370;2023-12-14T10:27:23;93756.31;;;13.17;61.38
36932;BME280;22847;42.654;23.370;2023-12-14T10:29:48;93764.34;;;13.16;61.12
36932;BME280;22847;42.654;23.370;2023-12-14T10:32:26;93738.41;;;13.06;62.02
36932;BME280;22847;42.654;23.370;2023-12-14T10:34:51;93756.38;;;13.09;61.82
36932;BME280;22847;42.654;23.370;2023-12-14T10:37:26;93756.56;;;13.08;63.05
36932;BME280;22847;42.654;23.370;2023-12-14T10:39:53;93793.13;;;13.30;61.48
36932;BME280;22847;42.654;23.370;2023-12-14T10:42:21;93714.88;;;12.47;62.72
36932;BME280;22847;42.654;23.370;2023-12-14T10:44:49;93707.50;;;12.36;61.66
36932;BME280;22847;42.654;23.370;2023-12-14T10:47:17;93780.47;;;13.05;62.91
36932;BME280;22847;42.654;23.370;2023-12-14T10:49:48;93777.09;;;13.19;62.91
36932;BME280;22847;42.654;23.370;2023-12-14T10:52:15;93780.66;;;13.03;62.88
36932;BME280;22847;42.654;23.370;2023-12-14T10:54:52;93796.28;;;13.26;62.70
36932;BME280;22847;42.654;23.370;2023-12-14T10:57:19;93730.44;;;12.78;62.34
36932;BME280;22847;42.654;23.370;2023-12-14T11:03:01;93827.22;;;13.08;66.05
36932;BME280;22847;42.654;23.370;2023-12-14T11:05:27;93679.81;;;12.27;67.01
36932;BME280;22847;42.654;23.370;2023-12-14T11:08:04;93822.47;;;13.26;68.02
36932;BME280;22847;42.654;23.370;2023-12-14T11:10:52;93769.56;;;12.34;71.04
36932;BME280;22847;42.654;23.370;2023-12-14T11:13:18;93695.03;;;11.86;71.26
36932;BME280;22847;42.654;23.370;2023-12-14T11:15:51;93848.06;;;12.86;71.46
36932;BME280;22847;42.654;23.370;2023-12-14T11:18:24;93821.88;;;12.86;70.96
36932;BME280;22847;42.654;23.370;2023-12-14T11:20:51;93838.31;;;12.95;70.95
36932;BME280;22847;42.654;23.370;2023-12-14T11:25:52;93806.41;;;12.25;71.18
36932;BME280;22847;42.654;23.370;2023-12-14T11:28:19;93858.34;;;12.28;70.52
36932;BME280;22847;42.654;23.370;2023-12-14T11:30:45;93726.25;;;11.57;70.08
36932;BME280;22847;42.654;23.370;2023-12-14T11:33:12;93784.97;;;11.61;69.14
36932;BME280;22847;42.654;23.370;2023-12-14T11:35:38;93764.63;;;11.48;68.85
36932;BME280;22847;42.654;23.370;2023-12-14T11:38:03;93857.97;;;11.85;69.72
36932;BME280;22847;42.654;23.370;2023-12-14T11:41:06;93867.84;;;11.75;69.99
36932;BME280;22847;42.654;23.370;2023-12-14T11:43:42;93835.75;;;11.50;70.01
36932;BME280;22847;42.654;23.370;2023-12-14T11:49:40;93882.13;;;11.40;70.20
36932;BME280;22847;42.654;23.370;2023-12-14T11:52:06;93921.25;;;11.48;69.43
36932;BME280;22847;42.654;23.370;2023-12-14T11:54:32;93874.84;;;11.28;69.35
36932;BME280;22847;42.654;23.370;2023-12-14T11:56:57;93913.59;;;11.47;69.26
36932;BME280;22847;42.654;23.370;2023-12-14T11:59:26;93800.97;;;10.80;69.23
36932;BME280;22847;42.654;23.370;2023-12-14T12:01:59;93923.06;;;11.40;69.18
36932;BME280;22847;42.654;23.370;2023-12-14T12:04:26;93881.28;;;11.01;69.63
36932;BME280;22847;42.654;23.370;2023-12-14T12:07:07;93883.75;;;10.78;69.98
36932;BME280;22847;42.654;23.370;2023-12-14T12:09:38;93926.59;;;11.00;70.16
36932;BME280;22847;42.654;23.370;2023-12-14T12:12:06;93954.97;;;11.03;69.85
36932;BME280;22847;42.654;23.370;2023-12-14T12:14:32;93946.63;;;10.99;69.69
36932;BME280;22847;42.654;23.370;2023-12-14T12:16:57;93939.16;;;10.96;70.08
36932;BME280;22847;42.654;23.370;2023-12-14T12:19:23;93873.03;;;10.49;69.89
36932;BME280;22847;42.654;23.370;2023-12-14T12:21:49;93791.91;;;10.03;70.24
36932;BME280;22847;42.654;23.370;2023-12-14T12:24:14;93836.66;;;10.15;70.43
36932;BME280;22847;42.654;23.370;2023-12-14T12:26:39;93907.56;;;10.43;70.90
36932;BME280;22847;42.654;23.370;2023-12-14T12:29:05;93919.44;;;10.69;71.09
36932;BME280;22847;42.654;23.370;2023-12-14T12:31:31;93847.38;;;9.79;70.18
36932;BME280;22847;42.654;23.370;2023-12-14T12:33:58;93905.59;;;10.69;69.90
36932;BME280;22847;42.654;23.370;2023-12-14T12:36:24;93772.53;;;9.98;69.48
36932;BME280;22847;42.654;23.370;2023-12-14T12:38:49;93918.63;;;10.77;69.66
36932;BME280;22847;42.654;23.370;2023-12-14T12:41:21;93776.44;;;10.02;69.70
36932;BME280;22847;42.654;23.370;2023-12-14T12:43:47;93857.72;;;10.21;69.71
36932;BME280;22847;42.654;23.370;2023-12-14T12:46:12;93941.13;;;10.70;69.69
36932;BME280;22847;42.654;23.370;2023-12-14T12:48:38;93790.78;;;9.81;70.15
36932;BME280;22847;42.654;23.370;2023-12-14T12:51:05;93948.78;;;10.55;70.47
36932;BME280;22847;42.654;23.370;2023-12-14T12:53:30;93806.69;;;9.70;70.48
36932;BME280;22847;42.654;23.370;2023-12-14T12:55:56;93773.47;;;9.56;70.85
36932;BME280;22847;42.654;23.370;2023-12-14T12:58:21;93957.06;;;10.26;71.54
36932;BME280;22847;42.654;23.370;2023-12-14T13:00:47;93959.66;;;10.26;71.67
36932;BME280;22847;42.654;23.370;2023-12-14T13:03:12;93862.78;;;9.65;72.68
36932;BME280;22847;42.654;23.370;2023-12-14T13:05:38;93909.09;;;10.03;72.50
36932;BME280;22847;42.654;23.370;2023-12-14T13:08:03;93939.44;;;10.20;72.50
36932;BME280;22847;42.654;23.370;2023-12-14T13:10:29;93881.72;;;9.91;72.54
36932;BME280;22847;42.654;23.370;2023-12-14T13:12:54;93825.16;;;9.43;72.73