sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61205;BME280;47068;55.780;37.520;2024-03-22T00:01:52;100311.19;;;3.65;45.46
61205;BME280;47068;55.780;37.520;2024-03-22T00:04:18;100312.22;;;3.62;45.76
61205;BME280;47068;55.780;37.520;2024-03-22T00:06:45;100302.03;;;3.58;45.87
61205;BME280;47068;55.780;37.520;2024-03-22T00:09:11;100299.47;;;3.56;45.16
61205;BME280;47068;55.780;37.520;2024-03-22T00:11:39;100316.31;;;3.53;45.51
61205;BME280;47068;55.780;37.520;2024-03-22T00:14:05;100307.91;;;3.48;45.56
61205;BME280;47068;55.780;37.520;2024-03-22T00:16:30;100300.75;;;3.50;45.90
61205;BME280;47068;55.780;37.520;2024-03-22T00:18:56;100293.16;;;3.46;45.80
61205;BME280;47068;55.780;37.520;2024-03-22T00:21:22;100292.34;;;3.45;45.78
61205;BME280;47068;55.780;37.520;2024-03-22T00:23:48;100297.59;;;3.45;45.72
61205;BME280;47068;55.780;37.520;2024-03-22T00:26:13;100283.69;;;3.31;45.61
61205;BME280;47068;55.780;37.520;2024-03-22T00:28:39;100300.50;;;3.28;45.97
61205;BME280;47068;55.780;37.520;2024-03-22T00:31:04;100308.09;;;3.33;46.11
61205;BME280;47068;55.780;37.520;2024-03-22T00:33:30;100296.94;;;3.29;46.57
61205;BME280;47068;55.780;37.520;2024-03-22T00:35:55;100298.06;;;3.25;46.15
61205;BME280;47068;55.780;37.520;2024-03-22T00:38:21;100299.97;;;3.23;46.33
61205;BME280;47068;55.780;37.520;2024-03-22T00:40:46;100297.78;;;3.17;46.29
61205;BME280;47068;55.780;37.520;2024-03-22T00:43:13;100294.81;;;3.09;46.73
61205;BME280;47068;55.780;37.520;2024-03-22T00:45:38;100298.72;;;3.16;46.84
61205;BME280;47068;55.780;37.520;2024-03-22T00:48:04;100302.19;;;3.16;47.28
61205;BME280;47068;55.780;37.520;2024-03-22T00:50:30;100298.06;;;3.12;47.09
61205;BME280;47068;55.780;37.520;2024-03-22T00:52:56;100309.31;;;3.14;47.41
61205;BME280;47068;55.780;37.520;2024-03-22T00:55:22;100303.63;;;3.08;46.79
61205;BME280;47068;55.780;37.520;2024-03-22T00:57:48;100292.34;;;2.93;46.64
61205;BME280;47068;55.780;37.520;2024-03-22T01:00:14;100300.31;;;2.92;48.20
61205;BME280;47068;55.780;37.520;2024-03-22T01:02:41;100301.47;;;2.88;47.37
61205;BME280;47068;55.780;37.520;2024-03-22T01:05:07;100298.50;;;2.80;47.84
61205;BME280;47068;55.780;37.520;2024-03-22T01:07:32;100295.03;;;2.79;47.32
61205;BME280;47068;55.780;37.520;2024-03-22T01:09:58;100300.19;;;2.81;47.67
61205;BME280;47068;55.780;37.520;2024-03-22T01:12:23;100232.97;;;2.37;47.32
61205;BME280;47068;55.780;37.520;2024-03-22T01:14:49;100292.69;;;2.74;47.50
61205;BME280;47068;55.780;37.520;2024-03-22T01:17:14;100297.88;;;2.76;47.68
61205;BME280;47068;55.780;37.520;2024-03-22T01:19:39;100292.50;;;2.77;47.95
61205;BME280;47068;55.780;37.520;2024-03-22T01:22:05;100276.84;;;2.76;48.36
61205;BME280;47068;55.780;37.520;2024-03-22T01:24:30;100282.81;;;2.78;48.08
61205;BME280;47068;55.780;37.520;2024-03-22T01:26:56;100285.25;;;2.81;48.33
61205;BME280;47068;55.780;37.520;2024-03-22T01:29:21;100275.50;;;2.83;48.22
61205;BME280;47068;55.780;37.520;2024-03-22T01:31:47;100258.31;;;2.77;48.52
61205;BME280;47068;55.780;37.520;2024-03-22T01:34:13;100275.50;;;2.83;48.10
61205;BME280;47068;55.780;37.520;2024-03-22T01:36:39;100270.34;;;2.82;48.36
61205;BME280;47068;55.780;37.520;2024-03-22T01:39:04;100272.56;;;2.88;48.08
61205;BME280;47068;55.780;37.520;2024-03-22T01:41:30;100271.41;;;2.92;48.59
61205;BME280;47068;55.780;37.520;2024-03-22T01:43:56;100201.50;;;2.50;48.28
61205;BME280;47068;55.780;37.520;2024-03-22T01:46:21;100249.09;;;2.85;48.73
61205;BME280;47068;55.780;37.520;2024-03-22T01:48:47;100240.59;;;2.81;48.82
61205;BME280;47068;55.780;37.520;2024-03-22T01:51:12;100258.38;;;2.90;48.54
61205;BME280;47068;55.780;37.520;2024-03-22T01:53:38;100262.25;;;2.85;48.13
61205;BME280;47068;55.780;37.520;2024-03-22T01:56:04;100249.91;;;2.72;48.26
61205;BME280;47068;55.780;37.520;2024-03-22T01:58:30;100259.31;;;2.76;47.94
61205;BME280;47068;55.780;37.520;2024-03-22T02:00:56;100263.50;;;2.79;48.87
61205;BME280;47068;55.780;37.520;2024-03-22T02:03:22;100257.16;;;2.69;49.32
61205;BME280;47068;55.780;37.520;2024-03-22T02:05:47;100247.16;;;2.61;49.19
61205;BME280;47068;55.780;37.520;2024-03-22T02:08:13;100242.31;;;2.55;49.49
61205;BME280;47068;55.780;37.520;2024-03-22T02:10:38;100249.88;;;2.60;49.23
61205;BME280;47068;55.780;37.520;2024-03-22T02:13:03;100246.72;;;2.55;49.31
61205;BME280;47068;55.780;37.520;2024-03-22T02:15:29;100247.44;;;2.57;50.07
61205;BME280;47068;55.780;37.520;2024-03-22T02:17:55;100224.56;;;2.32;49.71
61205;BME280;47068;55.780;37.520;2024-03-22T02:20:20;100239.38;;;2.33;49.53
61205;BME280;47068;55.780;37.520;2024-03-22T02:22:46;100240.31;;;2.32;49.76
61205;BME280;47068;55.780;37.520;2024-03-22T02:25:11;100231.69;;;2.30;49.34
61205;BME280;47068;55.780;37.520;2024-03-22T02:27:38;100241.59;;;2.39;49.86
61205;BME280;47068;55.780;37.520;2024-03-22T02:30:04;100239.06;;;2.37;49.92
61205;BME280;47068;55.780;37.520;2024-03-22T02:32:30;100235.06;;;2.32;49.34
61205;BME280;47068;55.780;37.520;2024-03-22T02:34:55;100233.28;;;2.32;49.41
61205;BME280;47068;55.780;37.520;2024-03-22T02:37:21;100239.28;;;2.34;49.77
61205;BME280;47068;55.780;37.520;2024-03-22T02:39:46;100226.44;;;2.30;49.20
61205;BME280;47068;55.780;37.520;2024-03-22T02:42:12;100235.91;;;2.32;49.44
61205;BME280;47068;55.780;37.520;2024-03-22T02:44:37;100232.84;;;2.26;50.21
61205;BME280;47068;55.780;37.520;2024-03-22T02:47:10;100227.13;;;2.19;49.74
61205;BME280;47068;55.780;37.520;2024-03-22T02:49:38;100210.56;;;2.05;50.22
61205;BME280;47068;55.780;37.520;2024-03-22T02:52:04;100200.47;;;1.98;50.50
61205;BME280;47068;55.780;37.520;2024-03-22T02:54:29;100213.34;;;2.16;50.51
61205;BME280;47068;55.780;37.520;2024-03-22T02:56:54;100212.25;;;2.06;50.50
61205;BME280;47068;55.780;37.520;2024-03-22T02:59:20;100219.53;;;2.15;50.46
61205;BME280;47068;55.780;37.520;2024-03-22T03:01:45;100215.44;;;2.11;50.55
61205;BME280;47068;55.780;37.520;2024-03-22T03:04:11;100225.53;;;2.17;50.59
61205;BME280;47068;55.780;37.520;2024-03-22T03:06:36;100220.81;;;2.22;50.49
61205;BME280;47068;55.780;37.520;2024-03-22T03:09:02;100213.69;;;2.24;50.82
61205;BME280;47068;55.780;37.520;2024-03-22T03:11:29;100218.78;;;2.27;51.05
61205;BME280;47068;55.780;37.520;2024-03-22T03:13:55;100205.47;;;2.16;51.27
61205;BME280;47068;55.780;37.520;2024-03-22T03:16:20;100211.28;;;2.21;51.45
61205;BME280;47068;55.780;37.520;2024-03-22T03:18:46;100216.53;;;2.21;52.00
61205;BME280;47068;55.780;37.520;2024-03-22T03:21:11;100211.28;;;2.21;51.56
61205;BME280;47068;55.780;37.520;2024-03-22T03:23:37;100192.56;;;2.13;51.49
61205;BME280;47068;55.780;37.520;2024-03-22T03:26:02;100192.97;;;2.07;51.93
61205;BME280;47068;55.780;37.520;2024-03-22T03:28:28;100199.63;;;1.98;51.69
61205;BME280;47068;55.780;37.520;2024-03-22T03:30:53;100194.06;;;2.03;51.71
61205;BME280;47068;55.780;37.520;2024-03-22T03:33:19;100199.69;;;2.11;52.02
61205;BME280;47068;55.780;37.520;2024-03-22T03:35:47;100187.81;;;2.05;52.36
61205;BME280;47068;55.780;37.520;2024-03-22T03:38:13;100197.81;;;2.13;51.78
61205;BME280;47068;55.780;37.520;2024-03-22T03:40:38;100195.91;;;2.15;52.48
61205;BME280;47068;55.780;37.520;2024-03-22T03:43:04;100192.47;;;2.14;52.25
61205;BME280;47068;55.780;37.520;2024-03-22T03:45:29;100190.88;;;2.12;52.01
61205;BME280;47068;55.780;37.520;2024-03-22T03:47:55;100196.31;;;2.09;52.69
61205;BME280;47068;55.780;37.520;2024-03-22T03:50:20;100188.56;;;2.07;52.41
61205;BME280;47068;55.780;37.520;2024-03-22T03:52:46;100192.59;;;1.98;52.51
61205;BME280;47068;55.780;37.520;2024-03-22T03:55:11;100184.47;;;1.89;52.70
61205;BME280;47068;55.780;37.520;2024-03-22T03:57:37;100166.94;;;1.89;52.70
61205;BME280;47068;55.780;37.520;2024-03-22T04:00:02;100192.00;;;2.08;52.96
61205;BME280;47068;55.780;37.520;2024-03-22T04:02:28;99954.94;;;0.74;52.83
61205;BME280;47068;55.780;37.520;2024-03-22T04:04:53;100183.75;;;2.14;52.77
61205;BME280;47068;55.780;37.520;2024-03-22T04:07:20;100180.06;;;2.16;52.32
61205;BME280;47068;55.780;37.520;2024-03-22T04:09:45;100178.28;;;2.17;52.05
61205;BME280;47068;55.780;37.520;2024-03-22T04:12:11;100185.03;;;2.21;52.71
61205;BME280;47068;55.780;37.520;2024-03-22T04:14:37;100173.88;;;2.17;52.38
61205;BME280;47068;55.780;37.520;2024-03-22T04:17:02;100170.31;;;2.18;52.46
61205;BME280;47068;55.780;37.520;2024-03-22T04:19:28;100159.72;;;2.20;52.76
61205;BME280;47068;55.780;37.520;2024-03-22T04:21:53;100159.31;;;2.26;52.41
61205;BME280;47068;55.780;37.520;2024-03-22T04:24:19;100167.53;;;2.34;52.15
61205;BME280;47068;55.780;37.520;2024-03-22T04:26:44;100172.59;;;2.37;52.38
61205;BME280;47068;55.780;37.520;2024-03-22T04:29:10;100182.16;;;2.38;52.45
61205;BME280;47068;55.780;37.520;2024-03-22T04:31:35;100179.22;;;2.43;52.14
61205;BME280;47068;55.780;37.520;2024-03-22T04:34:02;100182.59;;;2.45;52.63
61205;BME280;47068;55.780;37.520;2024-03-22T04:36:27;100186.59;;;2.50;52.11
61205;BME280;47068;55.780;37.520;2024-03-22T04:38:53;100172.31;;;2.54;52.07
61205;BME280;47068;55.780;37.520;2024-03-22T04:41:19;100168.75;;;2.55;52.03
61205;BME280;47068;55.780;37.520;2024-03-22T04:43:44;100188.44;;;2.62;51.95
61205;BME280;47068;55.780;37.520;2024-03-22T04:46:10;100174.97;;;2.67;52.03
61205;BME280;47068;55.780;37.520;2024-03-22T04:48:35;100165.31;;;2.67;51.93
61205;BME280;47068;55.780;37.520;2024-03-22T04:51:01;100160.06;;;2.67;51.67
61205;BME280;47068;55.780;37.520;2024-03-22T04:53:26;100173.94;;;2.69;51.52
61205;BME280;47068;55.780;37.520;2024-03-22T04:55:52;100170.91;;;2.75;52.00
61205;BME280;47068;55.780;37.520;2024-03-22T04:58:19;100163.75;;;2.77;51.46
61205;BME280;47068;55.780;37.520;2024-03-22T05:00:46;100174.38;;;2.89;51.35
61205;BME280;47068;55.780;37.520;2024-03-22T05:03:12;100159.34;;;2.91;51.69
61205;BME280;47068;55.780;37.520;2024-03-22T05:05:38;100159.13;;;3.06;51.35
61205;BME280;47068;55.780;37.520;2024-03-22T05:08:04;100133.69;;;2.94;51.18
61205;BME280;47068;55.780;37.520;2024-03-22T05:10:30;100158.53;;;3.03;51.08
61205;BME280;47068;55.780;37.520;2024-03-22T05:12:56;100171.00;;;3.12;51.37
61205;BME280;47068;55.780;37.520;2024-03-22T05:15:22;100155.75;;;3.04;51.15
61205;BME280;47068;55.780;37.520;2024-03-22T05:17:48;100172.41;;;3.17;51.08
61205;BME280;47068;55.780;37.520;2024-03-22T05:20:14;100162.41;;;3.23;50.89
61205;BME280;47068;55.780;37.520;2024-03-22T05:22:40;100166.59;;;3.25;50.58
61205;BME280;47068;55.780;37.520;2024-03-22T05:25:06;100169.44;;;3.22;51.18
61205;BME280;47068;55.780;37.520;2024-03-22T05:27:32;100156.09;;;3.38;51.92
61205;BME280;47068;55.780;37.520;2024-03-22T05:29:58;100153.63;;;3.47;51.36
61205;BME280;47068;55.780;37.520;2024-03-22T05:32:24;100160.25;;;3.66;50.85
61205;BME280;47068;55.780;37.520;2024-03-22T05:34:50;100146.34;;;4.00;50.25
61205;BME280;47068;55.780;37.520;2024-03-22T05:37:16;100147.22;;;7.00;45.76
61205;BME280;47068;55.780;37.520;2024-03-22T05:39:41;100127.38;;;10.30;40.22
61205;BME280;47068;55.780;37.520;2024-03-22T05:42:07;100119.06;;;12.62;34.67
61205;BME280;47068;55.780;37.520;2024-03-22T05:44:33;100112.25;;;13.55;31.81
61205;BME280;47068;55.780;37.520;2024-03-22T05:46:58;100115.66;;;14.42;30.80
61205;BME280;47068;55.780;37.520;2024-03-22T05:49:24;100118.78;;;14.91;29.00
61205;BME280;47068;55.780;37.520;2024-03-22T05:51:49;100115.22;;;15.72;27.78
61205;BME280;47068;55.780;37.520;2024-03-22T05:54:15;100104.31;;;16.45;27.20
61205;BME280;47068;55.780;37.520;2024-03-22T05:56:40;100110.25;;;17.39;25.71
61205;BME280;47068;55.780;37.520;2024-03-22T05:59:06;100099.63;;;18.20;24.36
61205;BME280;47068;55.780;37.520;2024-03-22T06:01:32;100097.06;;;18.72;23.80
61205;BME280;47068;55.780;37.520;2024-03-22T06:03:57;100098.09;;;18.98;23.21
61205;BME280;47068;55.780;37.520;2024-03-22T06:06:23;100104.66;;;20.05;21.88
61205;BME280;47068;55.780;37.520;2024-03-22T06:08:51;100094.72;;;21.61;20.74
61205;BME280;47068;55.780;37.520;2024-03-22T06:11:19;100095.69;;;23.45;19.53
61205;BME280;47068;55.780;37.520;2024-03-22T06:13:45;100085.34;;;24.95;17.63
61205;BME280;47068;55.780;37.520;2024-03-22T06:16:10;100083.97;;;26.18;16.24
61205;BME280;47068;55.780;37.520;2024-03-22T06:18:36;100053.97;;;25.92;16.36
61205;BME280;47068;55.780;37.520;2024-03-22T06:21:02;100077.41;;;26.68;16.08
61205;BME280;47068;55.780;37.520;2024-03-22T06:23:28;100070.22;;;27.78;15.07
61205;BME280;47068;55.780;37.520;2024-03-22T06:25:54;100072.31;;;28.58;14.04
61205;BME280;47068;55.780;37.520;2024-03-22T06:28:20;100060.75;;;28.16;13.73
61205;BME280;47068;55.780;37.520;2024-03-22T06:30:46;100044.00;;;27.35;14.60
61205;BME280;47068;55.780;37.520;2024-03-22T06:33:11;100058.28;;;27.47;14.45
61205;BME280;47068;55.780;37.520;2024-03-22T06:35:37;100057.16;;;27.43;13.91
61205;BME280;47068;55.780;37.520;2024-03-22T06:38:03;100056.47;;;26.84;14.62
61205;BME280;47068;55.780;37.520;2024-03-22T06:40:29;100053.94;;;25.65;15.43
61205;BME280;47068;55.780;37.520;2024-03-22T06:42:55;100052.19;;;25.59;15.59
61205;BME280;47068;55.780;37.520;2024-03-22T06:45:20;100035.31;;;24.51;16.84
61205;BME280;47068;55.780;37.520;2024-03-22T06:47:46;100049.44;;;23.16;17.21
61205;BME280;47068;55.780;37.520;2024-03-22T06:50:11;100044.91;;;21.63;18.00
61205;BME280;47068;55.780;37.520;2024-03-22T06:52:37;100046.72;;;20.64;19.33
61205;BME280;47068;55.780;37.520;2024-03-22T06:55:03;100043.38;;;21.12;19.20
61205;BME280;47068;55.780;37.520;2024-03-22T06:57:29;100040.06;;;21.83;18.87
61205;BME280;47068;55.780;37.520;2024-03-22T06:59:54;100043.00;;;22.41;18.43
61205;BME280;47068;55.780;37.520;2024-03-22T07:02:19;100044.94;;;23.57;17.62
61205;BME280;47068;55.780;37.520;2024-03-22T07:04:45;100040.81;;;24.23;16.84
61205;BME280;47068;55.780;37.520;2024-03-22T07:07:11;100024.59;;;23.71;17.56
61205;BME280;47068;55.780;37.520;2024-03-22T07:09:36;100036.28;;;24.00;16.90
61205;BME280;47068;55.780;37.520;2024-03-22T07:12:02;100023.78;;;25.55;15.55
61205;BME280;47068;55.780;37.520;2024-03-22T07:14:27;100038.28;;;26.04;14.81
61205;BME280;47068;55.780;37.520;2024-03-22T07:16:53;100027.63;;;26.02;14.94
61205;BME280;47068;55.780;37.520;2024-03-22T07:19:22;100033.75;;;27.52;14.11
61205;BME280;47068;55.780;37.520;2024-03-22T07:21:48;100020.84;;;28.91;12.59
61205;BME280;47068;55.780;37.520;2024-03-22T07:24:13;100015.59;;;29.15;12.83
61205;BME280;47068;55.780;37.520;2024-03-22T07:26:39;100022.34;;;27.75;13.46
61205;BME280;47068;55.780;37.520;2024-03-22T07:29:04;100025.63;;;27.77;13.68
61205;BME280;47068;55.780;37.520;2024-03-22T07:31:30;100010.75;;;28.81;13.00
61205;BME280;47068;55.780;37.520;2024-03-22T07:33:55;100015.31;;;30.35;12.53
61205;BME280;47068;55.780;37.520;2024-03-22T07:36:21;100009.19;;;32.33;11.16
61205;BME280;47068;55.780;37.520;2024-03-22T07:38:47;100007.19;;;33.45;10.67
61205;BME280;47068;55.780;37.520;2024-03-22T07:41:14;100002.41;;;34.36;10.03
61205;BME280;47068;55.780;37.520;2024-03-22T07:43:40;99996.69;;;34.32;9.51
61205;BME280;47068;55.780;37.520;2024-03-22T07:46:06;99988.78;;;34.04;9.19
61205;BME280;47068;55.780;37.520;2024-03-22T07:48:31;99986.13;;;33.49;9.58
61205;BME280;47068;55.780;37.520;2024-03-22T07:51:00;99985.44;;;33.43;9.87
61205;BME280;47068;55.780;37.520;2024-03-22T07:53:26;99971.31;;;33.04;10.00
61205;BME280;47068;55.780;37.520;2024-03-22T07:55:52;99958.66;;;33.03;9.22
61205;BME280;47068;55.780;37.520;2024-03-22T07:58:18;99964.59;;;32.31;9.55
61205;BME280;47068;55.780;37.520;2024-03-22T08:00:44;99972.38;;;31.92;10.06
61205;BME280;47068;55.780;37.520;2024-03-22T08:03:16;99965.59;;;32.03;10.04
61205;BME280;47068;55.780;37.520;2024-03-22T08:05:41;99954.16;;;31.53;10.13
61205;BME280;47068;55.780;37.520;2024-03-22T08:08:07;99930.38;;;30.43;10.20
61205;BME280;47068;55.780;37.520;2024-03-22T08:10:33;99935.53;;;29.82;11.02
61205;BME280;47068;55.780;37.520;2024-03-22T08:12:59;99931.03;;;28.78;11.16
61205;BME280;47068;55.780;37.520;2024-03-22T08:15:26;99930.63;;;26.06;12.91
61205;BME280;47068;55.780;37.520;2024-03-22T08:17:51;99940.84;;;23.68;15.06
61205;BME280;47068;55.780;37.520;2024-03-22T08:20:17;99929.56;;;21.73;16.39
61205;BME280;47068;55.780;37.520;2024-03-22T08:22:43;99917.19;;;19.88;17.30
61205;BME280;47068;55.780;37.520;2024-03-22T08:25:08;99917.56;;;18.25;18.87
61205;BME280;47068;55.780;37.520;2024-03-22T08:27:34;99914.28;;;16.82;19.69
61205;BME280;47068;55.780;37.520;2024-03-22T08:29:59;99913.06;;;15.22;21.21
61205;BME280;47068;55.780;37.520;2024-03-22T08:32:25;99915.69;;;14.05;23.27
61205;BME280;47068;55.780;37.520;2024-03-22T08:34:50;99914.91;;;13.59;23.57
61205;BME280;47068;55.780;37.520;2024-03-22T08:37:16;99899.78;;;13.20;24.31
61205;BME280;47068;55.780;37.520;2024-03-22T08:39:41;99910.38;;;12.97;24.52
61205;BME280;47068;55.780;37.520;2024-03-22T08:42:07;99904.81;;;12.68;24.98
61205;BME280;47068;55.780;37.520;2024-03-22T08:44:34;99899.22;;;12.39;25.12
61205;BME280;47068;55.780;37.520;2024-03-22T08:47:00;99904.94;;;12.19;25.54
61205;BME280;47068;55.780;37.520;2024-03-22T08:49:26;99907.31;;;11.98;25.88
61205;BME280;47068;55.780;37.520;2024-03-22T08:51:51;99903.66;;;11.75;26.46
61205;BME280;47068;55.780;37.520;2024-03-22T08:54:16;99895.28;;;11.45;27.46
61205;BME280;47068;55.780;37.520;2024-03-22T08:56:42;99895.75;;;11.33;27.27
61205;BME280;47068;55.780;37.520;2024-03-22T08:59:07;99891.88;;;11.27;27.89
61205;BME280;47068;55.780;37.520;2024-03-22T09:01:33;99884.69;;;11.03;27.71
61205;BME280;47068;55.780;37.520;2024-03-22T09:03:59;99897.94;;;10.87;27.82
61205;BME280;47068;55.780;37.520;2024-03-22T09:06:24;99894.63;;;10.51;28.44
61205;BME280;47068;55.780;37.520;2024-03-22T09:08:49;99883.56;;;10.38;28.71
61205;BME280;47068;55.780;37.520;2024-03-22T09:11:15;99887.13;;;10.47;28.55
61205;BME280;47068;55.780;37.520;2024-03-22T09:13:40;99855.84;;;10.41;28.53
61205;BME280;47068;55.780;37.520;2024-03-22T09:16:06;99887.28;;;10.45;27.87
61205;BME280;47068;55.780;37.520;2024-03-22T09:18:31;99873.47;;;10.42;28.70
61205;BME280;47068;55.780;37.520;2024-03-22T09:20:58;99866.88;;;10.54;29.12
61205;BME280;47068;55.780;37.520;2024-03-22T09:23:23;99869.47;;;10.72;29.38
61205;BME280;47068;55.780;37.520;2024-03-22T09:25:49;99870.47;;;10.87;28.60
61205;BME280;47068;55.780;37.520;2024-03-22T09:28:14;99860.97;;;10.76;29.15
61205;BME280;47068;55.780;37.520;2024-03-22T09:30:40;99874.34;;;11.00;28.46
61205;BME280;47068;55.780;37.520;2024-03-22T09:33:06;99867.19;;;11.01;30.25
61205;BME280;47068;55.780;37.520;2024-03-22T09:35:36;99865.56;;;11.08;26.98
61205;BME280;47068;55.780;37.520;2024-03-22T09:38:02;99878.94;;;11.32;27.22
61205;BME280;47068;55.780;37.520;2024-03-22T09:40:28;99872.22;;;11.20;26.44
61205;BME280;47068;55.780;37.520;2024-03-22T09:42:53;99882.22;;;11.18;26.81
61205;BME280;47068;55.780;37.520;2024-03-22T09:45:22;99870.72;;;11.10;28.69
61205;BME280;47068;55.780;37.520;2024-03-22T09:47:48;99876.56;;;11.13;28.35
61205;BME280;47068;55.780;37.520;2024-03-22T09:50:15;99870.88;;;11.08;28.23
61205;BME280;47068;55.780;37.520;2024-03-22T09:52:41;99864.59;;;11.17;29.60
61205;BME280;47068;55.780;37.520;2024-03-22T09:55:08;99850.44;;;11.17;28.17
61205;BME280;47068;55.780;37.520;2024-03-22T09:57:37;99867.09;;;11.19;28.97
61205;BME280;47068;55.780;37.520;2024-03-22T10:00:06;99785.09;;;10.72;28.91
61205;BME280;47068;55.780;37.520;2024-03-22T10:02:33;99858.94;;;11.28;28.58
61205;BME280;47068;55.780;37.520;2024-03-22T10:04:58;99858.59;;;11.23;29.11
61205;BME280;47068;55.780;37.520;2024-03-22T10:07:25;99854.41;;;11.04;28.94
61205;BME280;47068;55.780;37.520;2024-03-22T10:09:57;99852.22;;;11.00;28.95
61205;BME280;47068;55.780;37.520;2024-03-22T10:12:23;99847.25;;;10.97;30.27
61205;BME280;47068;55.780;37.520;2024-03-22T10:14:52;99856.63;;;11.25;29.55
61205;BME280;47068;55.780;37.520;2024-03-22T10:17:18;99843.63;;;11.30;30.08
61205;BME280;47068;55.780;37.520;2024-03-22T10:19:44;99846.97;;;11.32;30.11
61205;BME280;47068;55.780;37.520;2024-03-22T10:22:09;99839.31;;;11.37;28.26
61205;BME280;47068;55.780;37.520;2024-03-22T10:24:35;99831.16;;;11.31;29.21
61205;BME280;47068;55.780;37.520;2024-03-22T10:27:01;99826.66;;;11.23;29.56
61205;BME280;47068;55.780;37.520;2024-03-22T10:29:27;99827.97;;;11.27;29.90
61205;BME280;47068;55.780;37.520;2024-03-22T10:31:54;99829.16;;;11.25;29.33
61205;BME280;47068;55.780;37.520;2024-03-22T10:34:24;99805.31;;;11.07;29.68
61205;BME280;47068;55.780;37.520;2024-03-22T10:36:50;99819.66;;;11.22;30.40
61205;BME280;47068;55.780;37.520;2024-03-22T10:39:18;99819.66;;;11.30;29.83
61205;BME280;47068;55.780;37.520;2024-03-22T10:41:45;99794.66;;;11.07;29.96
61205;BME280;47068;55.780;37.520;2024-03-22T10:44:12;99801.00;;;11.14;29.83
61205;BME280;47068;55.780;37.520;2024-03-22T10:46:38;99803.50;;;11.24;29.72
61205;BME280;47068;55.780;37.520;2024-03-22T10:49:05;99793.38;;;11.19;29.60
61205;BME280;47068;55.780;37.520;2024-03-22T10:51:32;99790.69;;;11.11;29.49
61205;BME280;47068;55.780;37.520;2024-03-22T10:54:00;99782.16;;;10.99;29.86
61205;BME280;47068;55.780;37.520;2024-03-22T10:56:29;99781.19;;;10.92;29.89
61205;BME280;47068;55.780;37.520;2024-03-22T10:58:54;99786.00;;;10.89;30.21
61205;BME280;47068;55.780;37.520;2024-03-22T11:01:25;99774.19;;;10.83;30.08
61205;BME280;47068;55.780;37.520;2024-03-22T11:03:50;99770.97;;;10.63;29.51
61205;BME280;47068;55.780;37.520;2024-03-22T11:06:20;99775.28;;;10.56;30.52
61205;BME280;47068;55.780;37.520;2024-03-22T11:08:50;99772.94;;;10.61;30.33
61205;BME280;47068;55.780;37.520;2024-03-22T11:11:18;99772.31;;;10.68;30.87
61205;BME280;47068;55.780;37.520;2024-03-22T11:13:47;99763.16;;;10.70;30.14
61205;BME280;47068;55.780;37.520;2024-03-22T11:16:15;99762.34;;;10.78;29.74
61205;BME280;47068;55.780;37.520;2024-03-22T11:18:42;99758.03;;;10.77;29.71
61205;BME280;47068;55.780;37.520;2024-03-22T11:21:07;99754.34;;;10.70;29.48
61205;BME280;47068;55.780;37.520;2024-03-22T11:23:35;99739.69;;;10.57;30.27
61205;BME280;47068;55.780;37.520;2024-03-22T11:26:02;99746.22;;;10.71;30.07
61205;BME280;47068;55.780;37.520;2024-03-22T11:28:28;99741.72;;;10.72;30.21
61205;BME280;47068;55.780;37.520;2024-03-22T11:30:53;99735.88;;;10.68;29.95
61205;BME280;47068;55.780;37.520;2024-03-22T11:33:19;99728.72;;;10.60;30.13
61205;BME280;47068;55.780;37.520;2024-03-22T11:35:44;99728.72;;;10.60;30.67
61205;BME280;47068;55.780;37.520;2024-03-22T11:38:10;99726.22;;;10.67;30.50
61205;BME280;47068;55.780;37.520;2024-03-22T11:40:35;99716.59;;;10.74;30.65
61205;BME280;47068;55.780;37.520;2024-03-22T11:43:02;99712.28;;;10.81;30.80
61205;BME280;47068;55.780;37.520;2024-03-22T11:45:28;99694.81;;;10.79;30.29
61205;BME280;47068;55.780;37.520;2024-03-22T11:47:57;99694.00;;;10.70;31.25
61205;BME280;47068;55.780;37.520;2024-03-22T11:50:22;99695.81;;;10.70;30.51
61205;BME280;47068;55.780;37.520;2024-03-22T11:52:48;99690.81;;;10.66;30.73
61205;BME280;47068;55.780;37.520;2024-03-22T11:55:14;99681.84;;;10.68;31.24
61205;BME280;47068;55.780;37.520;2024-03-22T11:57:40;99673.69;;;10.69;31.41
61205;BME280;47068;55.780;37.520;2024-03-22T12:00:06;99671.03;;;10.69;30.46
61205;BME280;47068;55.780;37.520;2024-03-22T12:02:37;99664.56;;;10.63;31.36
61205;BME280;47068;55.780;37.520;2024-03-22T12:05:04;99662.88;;;10.62;31.39
61205;BME280;47068;55.780;37.520;2024-03-22T12:07:30;99663.88;;;10.70;31.67
61205;BME280;47068;55.780;37.520;2024-03-22T12:09:56;99655.06;;;10.77;31.72
61205;BME280;47068;55.780;37.520;2024-03-22T12:12:22;99649.56;;;10.87;31.74
61205;BME280;47068;55.780;37.520;2024-03-22T12:14:48;99645.75;;;10.89;30.60
61205;BME280;47068;55.780;37.520;2024-03-22T12:17:16;99627.78;;;10.83;30.31
61205;BME280;47068;55.780;37.520;2024-03-22T12:19:42;99633.28;;;10.90;30.38
61205;BME280;47068;55.780;37.520;2024-03-22T12:22:07;99620.66;;;10.92;29.53
61205;BME280;47068;55.780;37.520;2024-03-22T12:24:33;99623.13;;;10.93;30.17
61205;BME280;47068;55.780;37.520;2024-03-22T12:26:58;99614.81;;;10.96;30.38
61205;BME280;47068;55.780;37.520;2024-03-22T12:29:24;99601.50;;;10.96;31.43
61205;BME280;47068;55.780;37.520;2024-03-22T12:31:50;99619.31;;;10.96;31.83
61205;BME280;47068;55.780;37.520;2024-03-22T12:34:16;99602.19;;;10.90;31.95
61205;BME280;47068;55.780;37.520;2024-03-22T12:36:42;99597.22;;;10.71;32.38
61205;BME280;47068;55.780;37.520;2024-03-22T12:39:07;99578.75;;;10.53;32.51
61205;BME280;47068;55.780;37.520;2024-03-22T12:41:33;99595.53;;;10.70;32.31