sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66494;SDS011;53319;51.982;5.916;2022-07-10T00:00:10;7.93;;;2.45;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:02:43;5.25;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:05:12;4.70;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:07:44;7.47;;;2.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:10:13;6.65;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:12:42;6.53;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:15:12;7.53;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:17:41;6.00;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:20:11;6.13;;;1.73;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:22:44;8.15;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:25:13;4.65;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:27:42;6.88;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:30:11;7.18;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:32:40;6.05;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:35:09;4.97;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:37:38;13.10;;;2.38;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:40:09;8.23;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:42:38;7.50;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:45:08;4.85;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:47:37;9.45;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:50:07;6.75;;;2.47;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:52:38;4.80;;;1.73;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:55:09;6.90;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T00:57:39;5.40;;;2.07;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:00:09;8.13;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:02:39;8.38;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:05:10;9.52;;;2.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:07:39;5.38;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:10:10;6.07;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:12:39;5.88;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:15:09;5.32;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:17:38;5.38;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:20:08;8.27;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:22:40;33.58;;;2.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:25:09;5.90;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:27:39;138.82;;;11.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:30:08;8.68;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:32:38;6.82;;;1.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:35:09;5.80;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:37:41;5.75;;;1.63;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:40:10;4.65;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:42:39;8.57;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:45:09;8.15;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:47:38;6.18;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:50:09;7.50;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:52:41;5.93;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:55:10;5.55;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T01:57:39;4.57;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:00:09;3.67;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:02:38;6.50;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:05:27;8.20;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:07:56;7.10;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:10:25;7.28;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:12:54;7.43;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:15:23;4.90;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:17:52;7.00;;;2.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:20:21;5.93;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:22:50;6.78;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:25:21;4.85;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:27:50;5.20;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:30:19;6.90;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:32:48;5.47;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:35:16;5.53;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:37:45;9.00;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:40:14;6.15;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:42:46;7.07;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:45:15;6.90;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:47:43;6.18;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:50:12;4.65;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:52:41;5.85;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:55:10;8.25;;;2.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T02:57:39;7.75;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:00:11;11.38;;;2.63;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:02:41;7.13;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:05:09;7.30;;;2.58;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:07:38;5.57;;;2.28;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:10:07;6.63;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:12:37;5.82;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:15:06;6.43;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:17:38;4.80;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:20:08;6.18;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:22:38;10.57;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:25:07;6.45;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:27:37;5.57;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:30:06;7.03;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:32:39;5.93;;;2.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:35:08;7.20;;;1.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:37:37;7.35;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:40:06;4.53;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:42:36;5.85;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:45:05;7.18;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:47:34;7.50;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:50:06;5.60;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:52:36;7.15;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:55:05;6.07;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T03:57:35;4.97;;;2.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:00:16;7.90;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:02:45;5.57;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:05:17;6.68;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:07:45;5.15;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:10:14;8.20;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:12:44;6.05;;;2.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:15:13;6.82;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:17:42;11.68;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:20:11;5.38;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:22:43;5.72;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:25:12;6.03;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:27:41;7.28;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:30:10;7.43;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:32:39;9.55;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:35:08;6.75;;;1.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:37:37;7.43;;;1.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:40:10;4.43;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:42:39;7.50;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:45:08;6.43;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:47:38;7.78;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:50:07;6.82;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:52:37;5.90;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:55:08;7.63;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T04:57:38;4.60;;;1.57;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:00:10;5.43;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:02:40;8.88;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:05:09;6.13;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:07:37;7.35;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:10:09;8.68;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:12:38;10.10;;;2.55;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:15:07;6.03;;;1.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:17:37;3.83;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:20:06;5.07;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:22:36;4.78;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:25:05;7.95;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:27:37;8.27;;;2.72;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:30:06;5.28;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:32:41;6.38;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:35:11;6.95;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:37:40;6.00;;;1.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:40:09;5.35;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:42:41;5.78;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:45:10;5.93;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:47:39;6.85;;;1.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:50:08;6.97;;;1.77;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:52:38;7.95;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:55:07;6.60;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T05:57:36;14.05;;;2.53;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:00:08;8.45;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:02:38;7.72;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:05:07;8.52;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:07:37;6.53;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:10:06;9.07;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:12:36;6.78;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:15:08;7.10;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:17:38;8.57;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:20:07;6.53;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:22:37;9.55;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:25:07;8.15;;;2.45;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:27:37;7.20;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:30:09;12.40;;;2.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:32:38;9.30;;;2.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:35:10;13.27;;;3.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:37:39;8.50;;;2.33;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:40:09;9.23;;;2.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:42:41;12.02;;;3.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:45:13;10.43;;;2.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:47:42;7.70;;;2.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:50:26;13.95;;;3.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:53:00;8.43;;;3.30;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:55:29;13.10;;;3.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T06:57:59;8.98;;;3.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:00:31;9.05;;;3.17;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:03:00;10.43;;;3.30;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:05:28;8.70;;;3.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:07:57;10.88;;;4.32;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:10:26;11.05;;;3.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:12:55;7.75;;;3.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:15:25;11.00;;;3.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:17:56;8.85;;;3.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:20:33;9.40;;;3.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:23:15;9.50;;;3.45;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:25:44;8.55;;;4.28;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:28:14;13.00;;;4.18;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:30:44;10.15;;;3.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:33:16;10.35;;;3.78;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:35:45;10.50;;;4.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:38:14;8.95;;;4.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:40:43;13.57;;;4.78;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:43:12;11.15;;;4.18;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:45:41;11.27;;;4.55;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:48:10;8.32;;;3.97;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:50:41;9.38;;;4.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:53:10;10.73;;;3.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:55:39;6.63;;;3.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T07:58:08;9.80;;;3.63;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:00:37;11.05;;;3.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:03:06;13.00;;;4.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:05:34;14.07;;;4.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:08:06;13.77;;;4.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:10:35;10.80;;;4.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:13:05;10.18;;;4.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:15:34;7.18;;;3.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:18:03;11.65;;;4.32;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:20:33;9.35;;;4.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:23:02;11.07;;;3.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:25:33;9.55;;;4.32;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:28:02;7.68;;;3.92;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:30:32;9.35;;;3.42;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:33:01;11.23;;;3.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:35:30;9.43;;;3.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:37:58;13.73;;;4.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:40:30;8.68;;;4.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:43:05;12.15;;;4.07;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:45:34;9.60;;;3.58;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:48:04;13.77;;;4.18;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:50:37;8.15;;;3.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:53:12;10.73;;;3.72;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:55:48;11.45;;;3.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T08:58:17;10.43;;;3.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:00:48;10.70;;;3.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:03:17;10.80;;;3.72;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:05:46;7.95;;;3.30;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:08:23;11.13;;;3.47;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:11:01;9.35;;;2.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:13:50;7.50;;;3.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:16:21;9.10;;;2.78;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:18:51;10.45;;;3.33;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:21:20;6.28;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:23:50;7.18;;;2.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:26:21;6.00;;;2.28;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:28:52;8.25;;;2.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:31:47;6.13;;;2.38;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:34:16;7.28;;;2.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:36:46;7.05;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:39:14;11.73;;;2.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:41:46;6.65;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:44:15;6.40;;;2.13;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:46:44;7.07;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:49:13;5.82;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:51:44;5.88;;;2.78;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:54:14;5.70;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:56:46;4.53;;;1.98;;
66494;SDS011;53319;51.982;5.916;2022-07-10T09:59:18;5.88;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:01:48;4.75;;;2.17;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:04:18;4.78;;;2.22;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:06:50;3.53;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:09:21;4.80;;;2.17;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:11:57;7.03;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:14:28;3.03;;;1.73;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:16:57;6.90;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:19:28;4.68;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:22:12;4.57;;;1.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:24:41;7.55;;;2.00;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:27:14;4.95;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:29:43;2.85;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:32:16;4.70;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:34:45;4.28;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:37:34;3.00;;;1.52;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:40:07;5.53;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:42:40;5.20;;;1.75;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:45:23;4.15;;;1.90;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:48:00;6.00;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:50:39;3.63;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:53:12;3.28;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T10:58:43;3.33;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:01:24;3.00;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:06:44;3.45;;;1.38;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:09:23;3.20;;;1.58;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:12:00;2.30;;;1.30;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:14:33;3.38;;;1.52;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:17:04;8.43;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:19:34;4.32;;;1.45;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:25:08;2.13;;;1.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:27:57;6.20;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:30:49;2.65;;;1.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:33:18;2.72;;;1.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:35:49;2.53;;;1.48;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:38:20;5.22;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:40:50;3.35;;;1.63;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:43:21;4.47;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:45:54;5.57;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:48:27;3.85;;;2.10;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:50:56;3.35;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:53:25;5.63;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:55:55;5.15;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T11:58:24;4.20;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:01:02;3.42;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:03:34;5.00;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:06:03;5.93;;;2.15;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:08:42;6.63;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:11:13;8.38;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:13:43;2.88;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:16:16;5.60;;;1.73;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:18:45;8.55;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:21:15;4.22;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:23:44;5.82;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:26:14;4.03;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:28:50;3.05;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:31:23;5.03;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:33:54;3.20;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:36:40;2.85;;;1.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:39:11;3.38;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:41:54;6.47;;;2.28;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:44:33;23.30;;;2.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:47:07;13.45;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:49:47;5.43;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:52:21;3.33;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:55:04;4.20;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T12:57:44;3.55;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:00:17;5.70;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:02:56;6.45;;;2.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:05:27;6.63;;;1.73;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:08:04;5.38;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:10:36;3.20;;;1.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:13:07;4.38;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:15:36;2.92;;;1.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:18:14;3.65;;;1.45;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:20:47;6.13;;;2.05;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:23:17;3.75;;;1.48;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:25:48;7.93;;;1.83;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:28:17;4.47;;;1.85;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:30:46;33.17;;;3.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:33:18;9.27;;;2.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:35:49;3.28;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:38:18;6.88;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:40:49;3.13;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:43:17;7.55;;;2.08;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:45:52;5.15;;;1.77;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:48:24;10.40;;;2.40;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:50:53;7.63;;;1.48;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:53:23;4.72;;;1.80;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:55:52;6.57;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T13:58:21;4.85;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:00:50;4.45;;;1.50;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:03:19;5.07;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:05:51;5.97;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:08:19;3.67;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:10:49;3.45;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:13:18;14.73;;;2.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:15:47;3.97;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:18:15;7.57;;;3.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:21:03;4.50;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:23:35;7.47;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:26:07;6.32;;;1.52;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:28:36;3.50;;;1.63;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:31:05;5.40;;;1.42;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:33:35;7.57;;;1.77;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:36:07;4.57;;;1.35;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:38:36;3.42;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:41:05;4.93;;;1.67;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:43:34;3.63;;;1.60;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:46:03;6.28;;;2.20;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:48:32;3.53;;;1.95;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:51:01;3.13;;;1.65;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:53:33;4.65;;;1.70;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:56:04;7.90;;;2.03;;
66494;SDS011;53319;51.982;5.916;2022-07-10T14:58:34;5.72;;;2.30;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:01:03;4.07;;;2.25;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:03:32;6.47;;;2.38;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:06:01;4.05;;;1.77;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:08:30;4.35;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:11:02;4.65;;;1.58;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:13:32;2.50;;;1.88;;
66494;SDS011;53319;51.982;5.916;2022-07-10T15:16:01;4.63;;;2.13;;