sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2024-03-06T00:00:35;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:03:11;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:05:43;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:08:15;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:10:42;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:13:54;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:16:21;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:19:03;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:21:32;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:23:58;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:26:25;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:28:57;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:31:24;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:33:51;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:36:18;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:38:46;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:41:14;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:43:43;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:46:34;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:49:02;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:51:31;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:54:14;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:56:40;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T00:59:07;6.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:01:37;6.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:04:07;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:06:33;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:09:02;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:11:29;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:13:59;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:16:26;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:18:52;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:21:19;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:23:45;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:26:21;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:28:50;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:31:16;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:33:43;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:36:12;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:38:38;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:41:11;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:43:40;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:46:07;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:48:36;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:51:02;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:53:33;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:56:01;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T01:58:27;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:00:54;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:03:30;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:05:57;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:08:25;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:10:52;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:13:19;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:15:45;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:18:12;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:20:38;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:23:07;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:25:34;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:28:04;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:30:32;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:33:03;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:35:33;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:38:00;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:40:27;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:42:57;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:45:24;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:47:54;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:50:23;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:52:52;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:55:21;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T02:57:47;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:00:14;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:02:44;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:05:11;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:07:38;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:10:05;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:12:32;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:14:58;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:17:25;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:19:54;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:22:22;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:30:37;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:33:06;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:35:33;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:38:00;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:40:29;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:43:11;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:45:45;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:48:14;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:50:41;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:53:08;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:55:35;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T03:58:04;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:00:33;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:03:02;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:05:29;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:08:01;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:10:28;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:12:54;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:15:21;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:17:50;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:20:20;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:22:47;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:25:16;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:27:46;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:30:15;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:32:41;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:35:08;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:37:41;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:40:08;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:42:35;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:45:11;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:47:38;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:50:14;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:52:42;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:55:08;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T04:57:44;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:00:14;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:02:45;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:05:30;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:08:15;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:11:02;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:13:52;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:16:36;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:19:24;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:22:17;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:25:02;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:27:48;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:30:33;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:33:17;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:36:02;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:38:47;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:41:33;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:44:18;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:47:04;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:49:50;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:52:45;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:55:30;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T05:58:20;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:00:48;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:03:15;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:05:42;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:08:09;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:10:43;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:13:11;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:15:41;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:18:08;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:20:35;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:23:04;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:25:50;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:28:27;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:30:54;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:33:21;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:35:48;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:38:21;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:40:49;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:43:19;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:45:46;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:48:13;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:50:40;6.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T06:58:57;6.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:01:24;6.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:03:54;6.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:06:21;6.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:08:48;6.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:11:18;6.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:13:45;6.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:16:29;6.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:19:15;6.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:21:43;6.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:24:10;6.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:26:38;6.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:29:06;6.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:31:44;6.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:34:11;6.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:36:46;6.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:39:18;6.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:41:46;6.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:44:15;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:46:45;6.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:49:11;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:51:39;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:54:11;7.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:56:59;7.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T07:59:43;7.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:02:22;7.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:04:50;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:07:33;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:10:03;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:12:37;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:15:17;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:18:00;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:23:20;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:25:53;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:31:10;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:33:39;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:36:07;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:38:34;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:41:00;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:43:31;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:45:59;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:48:26;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:50:55;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:53:27;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:55:54;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T08:58:21;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:00:48;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:03:30;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:05:59;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:08:26;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:11:07;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:13:35;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:16:03;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:18:31;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:20:58;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:23:25;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:25:52;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:28:23;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:30:50;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:33:17;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:41:35;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:44:04;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:46:31;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:48:58;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:51:25;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:53:55;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:56:22;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T09:58:48;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:01:16;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:03:43;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:06:12;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:08:42;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:11:15;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:13:44;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:16:10;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:18:41;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:21:08;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:23:39;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:26:07;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:28:34;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:31:04;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:33:34;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:36:01;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:38:34;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:41:04;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:43:34;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:46:01;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:48:39;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:51:12;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:53:40;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T10:58:40;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:01:08;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:03:36;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:06:07;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:08:34;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:11:21;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:13:50;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:16:26;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:19:05;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:21:32;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:26:41;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:29:09;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:32:22;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:34:30;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:36:57;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:39:34;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:42:02;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:44:35;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:47:04;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:49:32;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:52:07;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T11:57:30;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:00:05;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:02:36;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:05:03;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:07:54;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:10:27;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:12:54;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:15:22;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:18:18;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:20:52;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:23:22;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:26:08;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:28:36;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:31:18;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:33:45;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:36:14;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:38:41;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:41:08;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:43:38;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:46:06;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:48:35;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:51:07;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:53:34;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T12:59:02;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:01:30;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:03:58;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:06:38;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:09:12;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:11:39;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:17:06;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:19:39;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:22:08;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:24:36;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:27:06;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:29:35;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:32:05;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:34:34;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:37:01;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:39:29;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:41:57;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:44:28;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T13:58:48;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:01:15;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:03:50;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:06:17;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:08:44;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:11:12;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:13:40;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:16:21;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:18:54;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:21:22;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:23:50;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:26:17;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:28:49;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:31:16;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:33:43;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:36:10;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:38:36;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:41:06;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:43:33;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:46:02;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:48:31;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:50:58;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:53:32;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:55:59;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T14:58:27;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:01:00;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:03:26;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:05:54;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:08:21;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:10:57;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:13:26;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:15:53;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:18:20;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:20:47;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:23:14;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:25:45;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:28:13;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:30:42;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:33:08;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:35:40;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:38:07;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:40:35;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:43:05;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:45:34;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:48:01;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:50:37;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:53:16;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:55:46;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T15:58:17;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:00:45;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:03:11;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:05:51;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:08:44;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:11:16;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:13:49;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:16:43;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:19:12;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:22:04;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:24:36;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:27:06;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:29:33;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:32:01;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:34:29;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:36:59;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:39:28;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:41:55;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:44:25;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:46:53;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:49:20;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:51:49;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:54:16;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-03-06T16:56:44;8.50;99.90