sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67227;SDS011;54139;42.616;23.748;2023-05-14T00:00:09;2.30;;;2.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:02:34;3.50;;;2.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:05:00;18.42;;;13.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:07:25;7.03;;;6.32;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:09:54;9.48;;;5.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:12:20;4.47;;;4.03;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:14:45;4.90;;;4.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:17:10;5.15;;;4.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:19:36;4.28;;;3.83;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:22:01;5.60;;;2.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:24:26;2.75;;;2.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:26:52;2.85;;;2.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:29:17;3.75;;;1.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:31:42;4.15;;;2.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:34:08;3.47;;;2.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:36:33;2.10;;;1.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:38:58;2.03;;;1.87;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:41:23;2.80;;;1.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:43:49;3.47;;;1.83;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:46:14;2.67;;;2.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:48:40;2.65;;;2.03;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:51:05;3.17;;;2.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:53:30;1.98;;;1.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:55:56;2.05;;;1.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T00:58:22;4.20;;;1.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:00:47;3.50;;;1.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:03:13;4.10;;;1.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:05:40;3.38;;;1.77;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:10:40;2.03;;;1.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:13:12;1.83;;;1.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:15:40;1.60;;;1.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:18:07;2.15;;;1.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:20:33;3.05;;;1.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:22:58;4.95;;;1.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:25:24;2.30;;;1.92;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:30:57;2.08;;;1.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:33:26;2.55;;;1.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:35:53;1.90;;;1.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:38:19;4.40;;;2.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:40:45;5.07;;;1.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:43:10;1.88;;;1.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:45:41;2.20;;;1.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:48:07;3.03;;;2.17;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:50:32;2.33;;;1.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:52:58;2.40;;;2.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:55:23;2.05;;;1.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T01:57:49;4.43;;;1.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:00:21;5.43;;;1.67;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:02:47;2.75;;;1.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:05:12;2.30;;;1.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:10:25;3.08;;;1.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:12:54;3.60;;;1.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:15:22;6.07;;;1.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:17:48;2.38;;;2.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:20:13;2.95;;;2.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:22:38;4.47;;;1.83;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:25:23;3.50;;;2.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:27:49;4.13;;;2.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:30:20;3.60;;;2.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:33:03;3.45;;;2.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:38:34;4.13;;;2.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:41:14;2.28;;;2.08;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:43:40;6.13;;;2.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:46:05;2.83;;;2.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:48:40;6.13;;;3.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:51:05;2.97;;;2.67;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:53:31;5.60;;;3.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:55:56;2.85;;;2.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T02:58:29;2.92;;;2.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:00:56;5.07;;;2.67;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:03:28;5.10;;;2.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:08:39;3.13;;;2.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:11:11;3.20;;;2.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:13:36;3.15;;;2.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:16:02;3.70;;;2.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:18:27;3.37;;;2.57;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:20:57;3.55;;;2.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:23:23;3.83;;;2.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:25:52;4.65;;;3.08;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:28:17;4.60;;;2.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:30:42;4.40;;;2.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:33:08;5.15;;;2.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:35:33;3.70;;;2.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:37:58;3.92;;;2.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:40:24;2.92;;;2.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:42:49;3.50;;;2.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:45:14;4.15;;;2.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:47:43;3.08;;;2.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:50:11;4.75;;;3.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:52:36;3.20;;;2.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:55:02;3.55;;;3.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:57:27;3.30;;;3.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T03:59:53;4.90;;;2.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:02:18;4.07;;;3.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:04:43;3.67;;;2.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:07:08;5.57;;;3.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:09:34;6.45;;;3.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:12:02;4.10;;;3.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:14:27;3.95;;;3.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:16:53;4.90;;;3.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:19:18;6.47;;;3.08;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:21:43;3.20;;;2.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:24:15;6.20;;;2.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:26:45;4.03;;;3.03;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:29:10;5.25;;;2.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:31:35;5.13;;;2.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:34:00;3.47;;;3.17;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:36:29;3.75;;;3.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:38:55;3.45;;;3.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:41:20;4.63;;;3.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:43:46;4.43;;;3.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:46:11;4.35;;;3.08;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:48:38;3.55;;;2.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:51:03;3.88;;;3.17;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:53:28;4.38;;;3.42;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:55:54;4.03;;;3.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T04:58:23;3.42;;;2.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:00:48;3.58;;;3.28;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:03:14;7.72;;;3.45;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:05:39;4.03;;;3.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:08:04;4.22;;;3.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:10:31;3.70;;;3.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:12:56;4.05;;;3.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:15:22;6.00;;;3.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:17:47;3.53;;;3.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:20:12;4.20;;;3.58;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:22:39;4.10;;;3.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:25:05;4.70;;;4.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:27:32;5.20;;;4.07;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:29:57;4.05;;;3.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:32:23;8.13;;;4.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:35:15;4.82;;;4.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:37:41;7.95;;;4.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:40:06;5.82;;;5.32;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:42:39;6.40;;;4.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:45:25;7.43;;;4.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:47:50;5.78;;;5.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:50:15;5.85;;;5.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:52:40;8.00;;;5.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:55:06;7.63;;;6.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:57:31;7.30;;;6.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T05:59:57;9.45;;;5.57;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:02:22;9.68;;;6.47;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:04:48;10.15;;;5.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:07:14;6.38;;;5.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:09:39;6.82;;;6.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:12:04;6.43;;;5.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:14:30;5.70;;;5.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:16:55;6.40;;;5.33;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:19:21;8.00;;;5.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:21:46;6.35;;;5.32;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:24:12;7.93;;;6.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:26:38;7.60;;;6.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:29:20;10.35;;;6.97;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:31:45;9.82;;;7.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:34:11;8.02;;;7.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:36:36;8.52;;;6.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:39:01;7.00;;;6.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:41:30;6.05;;;5.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:43:55;8.20;;;5.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:46:20;7.10;;;6.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:48:45;8.93;;;6.47;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:51:11;7.25;;;6.28;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:53:37;6.72;;;6.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:56:03;8.02;;;6.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T06:58:28;7.95;;;5.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:00:53;9.93;;;6.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:03:19;10.68;;;9.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:05:45;9.52;;;7.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:08:11;9.57;;;7.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:10:36;7.90;;;7.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:13:04;10.60;;;6.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:15:37;8.00;;;7.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:18:04;7.43;;;6.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:20:39;6.40;;;5.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:23:05;7.22;;;6.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:25:30;9.38;;;7.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:27:56;9.48;;;7.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:30:21;7.13;;;6.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:32:47;8.35;;;7.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:35:12;9.00;;;7.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:37:41;7.00;;;6.47;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:40:07;8.70;;;7.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:42:32;9.88;;;7.03;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:44:58;7.38;;;6.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:47:29;7.70;;;7.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:49:56;7.95;;;7.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:52:22;9.13;;;8.23;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:54:47;8.32;;;6.97;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:57:12;8.77;;;7.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T07:59:38;9.07;;;8.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:02:03;8.07;;;7.27;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:04:28;8.15;;;7.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:06:54;9.63;;;7.75;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:09:20;9.75;;;7.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:11:45;8.75;;;7.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:14:10;9.13;;;8.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:16:36;8.20;;;7.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:19:01;10.75;;;7.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:21:26;7.20;;;6.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:23:52;8.98;;;7.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:26:17;8.55;;;7.32;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:28:42;7.43;;;6.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:31:07;9.25;;;7.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:33:33;8.50;;;7.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:35:58;6.63;;;6.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:38:24;8.40;;;6.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:40:54;8.60;;;7.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:43:20;6.88;;;6.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:45:47;5.88;;;5.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:48:13;6.63;;;5.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:50:42;6.47;;;4.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:53:08;5.32;;;4.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:55:33;5.00;;;4.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T08:57:59;5.60;;;4.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:00:25;6.00;;;5.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:02:50;6.38;;;5.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:05:17;5.32;;;4.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:07:43;4.95;;;4.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:10:09;5.00;;;4.60;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:12:40;6.32;;;5.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:15:05;5.47;;;4.97;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:17:31;6.05;;;5.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:19:57;5.90;;;5.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:22:28;6.70;;;6.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:25:07;6.85;;;6.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:27:48;6.15;;;5.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:30:39;7.18;;;6.47;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:33:05;8.30;;;6.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:35:34;5.47;;;5.07;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:37:59;6.55;;;6.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:40:24;8.23;;;7.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:42:51;5.55;;;5.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:45:17;12.35;;;5.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:47:45;5.93;;;5.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:50:10;6.53;;;5.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:52:37;6.50;;;5.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:55:03;5.13;;;4.72;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:57:28;5.32;;;4.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T09:59:54;6.68;;;6.07;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:02:34;8.30;;;6.95;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:05:01;7.55;;;6.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:07:35;6.03;;;5.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:10:02;8.18;;;6.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:12:33;7.40;;;6.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:15:00;6.68;;;6.07;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:17:25;5.75;;;5.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:20:06;7.53;;;6.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:22:42;7.85;;;6.40;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:25:08;7.38;;;6.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:27:34;6.90;;;6.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:30:03;6.03;;;5.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:32:29;7.38;;;5.97;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:34:57;6.95;;;6.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:37:24;6.63;;;6.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:39:53;9.43;;;6.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:42:25;8.38;;;6.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:47:44;9.15;;;7.55;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:50:15;7.80;;;7.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:55:47;9.60;;;8.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T10:58:12;8.02;;;7.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:00:53;8.43;;;7.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:03:21;7.30;;;6.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:05:53;8.13;;;7.53;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:08:24;7.88;;;7.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:10:50;9.02;;;8.23;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:13:15;7.35;;;6.78;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:15:43;8.50;;;7.97;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:18:12;8.05;;;7.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:23:37;8.82;;;8.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:26:02;7.93;;;7.22;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:34:36;7.47;;;6.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:39:49;7.88;;;7.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:42:52;9.52;;;8.73;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:45:26;10.48;;;8.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:47:53;9.73;;;8.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:50:20;10.02;;;8.95;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:52:54;11.23;;;10.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:55:20;9.32;;;8.63;;
67227;SDS011;54139;42.616;23.748;2023-05-14T11:57:45;10.05;;;9.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:00:11;10.07;;;9.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:02:39;10.93;;;9.90;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:05:11;11.20;;;10.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:07:37;11.68;;;10.57;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:10:03;10.75;;;9.82;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:12:35;12.20;;;11.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:15:10;12.50;;;10.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:26:26;12.25;;;11.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:29:00;10.85;;;10.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:31:35;11.20;;;10.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:36:59;10.43;;;9.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:39:24;9.93;;;8.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:41:49;11.55;;;10.48;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:44:15;12.35;;;11.48;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:46:40;12.57;;;11.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:49:05;11.43;;;10.52;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:51:30;11.45;;;10.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:53:59;12.75;;;11.85;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:56:26;12.25;;;11.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T12:58:55;11.77;;;10.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:01:21;12.15;;;11.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:03:46;12.27;;;11.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:06:20;11.98;;;11.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:08:46;13.07;;;11.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:11:11;12.30;;;11.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:13:46;12.25;;;11.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:16:29;10.68;;;9.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:19:02;12.68;;;11.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:24:32;11.65;;;10.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:27:01;12.77;;;11.45;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:35:36;10.73;;;9.93;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:40:36;10.30;;;9.48;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:43:07;14.07;;;10.25;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:45:32;9.85;;;9.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:48:05;11.10;;;8.95;;
67227;SDS011;54139;42.616;23.748;2023-05-14T13:50:51;10.13;;;9.18;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:05:26;13.75;;;12.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:10:48;13.18;;;11.98;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:13:15;13.75;;;12.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:15:49;13.43;;;12.43;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:18:34;14.25;;;13.07;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:21:08;15.55;;;13.98;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:23:48;14.52;;;13.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:26:13;13.40;;;12.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:29:00;16.83;;;15.23;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:31:37;15.63;;;14.00;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:34:08;12.68;;;11.70;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:39:37;14.57;;;13.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:42:02;14.30;;;13.20;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:50:26;13.30;;;12.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:52:51;15.00;;;13.80;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:55:16;16.08;;;14.65;;
67227;SDS011;54139;42.616;23.748;2023-05-14T14:57:42;13.48;;;12.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:00:07;14.60;;;13.50;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:02:33;14.25;;;13.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:05:20;15.73;;;14.30;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:08:05;13.15;;;12.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:10:34;13.05;;;12.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:13:20;14.45;;;13.35;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:15:46;16.75;;;15.13;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:21:05;13.07;;;11.77;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:23:30;14.23;;;13.05;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:25:55;14.70;;;13.32;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:28:20;13.20;;;12.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:30:46;11.95;;;11.02;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:33:23;12.38;;;11.27;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:35:58;14.55;;;13.38;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:38:23;11.48;;;10.45;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:40:48;10.95;;;10.15;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:43:33;13.02;;;11.95;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:46:31;12.98;;;10.88;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:48:56;10.38;;;9.68;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:51:22;9.80;;;9.10;;
67227;SDS011;54139;42.616;23.748;2023-05-14T15:53:47;13.90;;;12.75;;