sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-06-22T00:02:33;5.90;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:07:33;6.60;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:12:34;3.70;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:17:34;4.60;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:22:35;6.13;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:27:38;7.77;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:32:39;4.40;;;3.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:37:39;4.33;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:42:43;5.90;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:47:43;5.47;;;3.97;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:52:44;5.17;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T00:57:46;5.17;;;3.53;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:02:48;11.23;;;4.03;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:07:55;6.27;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:13:02;4.80;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:18:08;5.50;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:23:12;4.97;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:28:48;6.63;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:33:52;5.33;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:38:55;4.57;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:43:57;12.60;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:49:00;5.03;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:54:05;6.73;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T01:59:11;4.43;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:04:32;4.63;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:09:37;5.50;;;3.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:14:42;4.23;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:19:43;5.77;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:24:43;5.07;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:29:44;5.67;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:34:44;6.70;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:39:47;6.10;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:44:48;7.70;;;6.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:49:48;6.53;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:54:49;9.13;;;6.37;;
974;SDS011;6115;49.296;10.602;2023-06-22T02:59:50;8.30;;;5.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:04:50;5.80;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:09:53;8.10;;;5.53;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:14:54;6.60;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:19:54;9.63;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:24:55;10.00;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:29:56;7.10;;;5.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:34:57;8.47;;;5.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:39:58;7.73;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:44:59;10.70;;;5.53;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:50:01;9.53;;;5.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T03:55:03;6.40;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:00:04;8.00;;;5.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:05:06;7.23;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:10:06;11.77;;;6.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:15:07;6.33;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:20:08;9.77;;;6.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:25:09;7.17;;;5.33;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:30:10;6.90;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:35:11;8.80;;;5.87;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:40:11;7.20;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:45:14;8.53;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:50:14;6.80;;;5.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T04:55:15;8.37;;;6.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:00:20;6.80;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:05:23;6.47;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:10:24;8.37;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:15:24;5.90;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:20:28;6.63;;;5.47;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:25:28;6.10;;;5.03;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:30:30;7.43;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:35:31;6.10;;;5.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:40:31;5.33;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:45:32;6.07;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:50:32;7.80;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T05:55:33;4.30;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:00:34;5.53;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:05:35;5.50;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:10:37;4.80;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:15:38;5.40;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:20:39;4.93;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:25:40;5.70;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:30:41;5.53;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:35:42;5.27;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:40:43;4.60;;;3.93;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:45:45;4.20;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:50:45;5.70;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T06:55:46;5.00;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:00:47;4.20;;;3.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:05:47;4.27;;;3.13;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:10:48;4.33;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:15:48;4.60;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:20:49;3.80;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:25:49;5.07;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:30:50;2.87;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:35:51;3.80;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:40:52;3.80;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:45:53;2.97;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:50:54;3.03;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T07:55:54;4.17;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:00:55;2.70;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:05:55;3.93;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:10:56;3.80;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:15:57;3.30;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:20:57;2.87;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:25:58;2.47;;;2.13;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:30:59;3.63;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:36:01;4.27;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:41:02;2.33;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:46:02;3.17;;;2.47;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:51:04;2.90;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T08:56:05;3.13;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:01:05;2.80;;;2.47;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:06:06;5.50;;;2.27;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:11:09;3.30;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:16:09;3.57;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:21:10;2.97;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:26:10;3.47;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:31:11;2.30;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:36:12;3.53;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:41:12;2.67;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:46:13;3.60;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:51:15;6.70;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-06-22T09:56:15;3.43;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:01:16;5.30;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:06:17;3.63;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:11:18;2.80;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:16:20;2.20;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:21:20;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:26:21;2.23;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:31:21;2.90;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:36:22;2.53;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:41:23;2.73;;;2.27;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:46:25;3.00;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:51:28;3.17;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T10:56:28;3.63;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:01:29;3.30;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:06:31;8.93;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:11:31;3.87;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:16:32;2.17;;;1.97;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:21:34;3.70;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:26:35;2.53;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:31:36;2.83;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:36:38;3.93;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:41:38;3.17;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:46:39;3.37;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:51:39;3.27;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T11:56:40;3.73;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:01:40;3.00;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:06:41;2.27;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:11:43;1.90;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:16:44;4.23;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:21:44;3.17;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:26:45;4.70;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:31:46;2.50;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:36:46;3.10;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:41:48;3.23;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:46:49;3.80;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:51:49;3.57;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T12:56:50;4.70;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:01:51;2.70;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:06:51;2.50;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:11:52;3.30;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:16:53;2.80;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:21:53;4.30;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:26:54;2.37;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:31:56;3.10;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:36:57;2.37;;;1.77;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:41:57;2.77;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:46:58;4.23;;;3.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:51:59;2.50;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T13:57:00;4.33;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:02:00;4.43;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:07:01;2.37;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:12:07;5.83;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:17:08;3.17;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:22:10;3.73;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:27:10;2.47;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:32:11;3.30;;;2.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:37:11;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:42:13;3.37;;;2.47;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:47:13;4.93;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:52:14;2.80;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T14:57:14;2.87;;;2.27;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:02:18;2.10;;;1.87;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:07:19;2.93;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:12:20;3.40;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:17:20;3.50;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:22:21;4.63;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:27:21;3.30;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:32:22;2.97;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:37:22;3.47;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:42:23;3.07;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:47:23;2.50;;;1.93;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:52:24;5.27;;;1.83;;
974;SDS011;6115;49.296;10.602;2023-06-22T15:57:25;2.30;;;1.97;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:02:26;2.70;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:07:28;2.10;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:12:28;5.70;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:17:29;3.73;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:22:30;2.40;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:27:30;3.13;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:32:32;7.10;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:37:32;5.20;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:42:33;4.77;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:47:34;3.37;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:52:36;3.93;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T16:57:37;3.63;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:02:50;5.80;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:07:52;5.60;;;2.13;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:12:56;3.87;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:17:57;2.60;;;1.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:22:58;6.27;;;1.47;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:27:59;3.37;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:33:01;2.57;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:38:02;3.27;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:43:03;5.43;;;1.93;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:48:05;3.27;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:53:11;3.43;;;1.77;;
974;SDS011;6115;49.296;10.602;2023-06-22T17:58:13;3.67;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:03:13;3.03;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:08:15;6.83;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:13:23;3.20;;;1.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:18:25;4.43;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:23:26;2.80;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:28:35;3.57;;;1.73;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:33:36;4.30;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:38:40;3.00;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:43:42;4.90;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:48:43;3.23;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:53:43;2.87;;;1.83;;
974;SDS011;6115;49.296;10.602;2023-06-22T18:58:44;4.07;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:03:56;7.77;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:09:14;1.77;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:14:18;2.97;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:19:20;3.40;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:24:30;2.80;;;1.53;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:29:34;2.90;;;1.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:34:35;2.90;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:39:36;1.80;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:44:37;4.40;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:49:37;3.83;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:54:39;2.47;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T19:59:41;7.60;;;1.13;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:04:44;2.37;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:09:45;3.90;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:14:46;3.10;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:19:52;3.53;;;1.53;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:24:53;3.13;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:29:54;2.70;;;1.57;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:34:55;4.40;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:39:55;3.40;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:44:56;2.80;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:49:57;1.90;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T20:55:00;2.60;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:00:01;3.00;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:05:06;2.13;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:10:07;2.10;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:15:08;3.73;;;1.27;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:20:09;2.73;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:25:11;2.03;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:30:13;2.40;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:35:15;1.77;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:40:16;1.50;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:45:16;1.70;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:50:17;1.60;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T21:55:17;1.40;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:00:18;2.00;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:05:19;2.50;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:10:20;4.10;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:15:20;1.20;;;0.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:20:23;2.47;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:25:23;4.10;;;1.27;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:30:26;1.40;;;0.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:35:27;2.37;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:40:28;2.90;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:45:28;1.70;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:50:29;4.63;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T22:55:30;2.03;;;0.93;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:00:33;1.20;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:05:34;1.77;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:10:34;1.80;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:15:35;2.60;;;1.37;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:20:36;1.43;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:25:36;2.70;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:30:38;1.40;;;0.90;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:35:38;1.37;;;0.77;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:40:41;1.10;;;0.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:45:42;3.23;;;0.77;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:50:42;1.30;;;0.80;;
974;SDS011;6115;49.296;10.602;2023-06-22T23:55:43;1.73;;;1.20;;
