sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2023-03-26T00:10:19;3.80;;;1.13;;
9506;SDS011;4791;47.528;9.372;2023-03-26T00:25:20;4.03;;;1.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T00:40:22;2.47;;;1.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T00:55:23;4.73;;;1.37;;
9506;SDS011;4791;47.528;9.372;2023-03-26T01:10:26;7.20;;;2.10;;
9506;SDS011;4791;47.528;9.372;2023-03-26T01:25:27;2.33;;;1.20;;
9506;SDS011;4791;47.528;9.372;2023-03-26T01:40:33;3.63;;;1.20;;
9506;SDS011;4791;47.528;9.372;2023-03-26T01:55:45;5.97;;;1.77;;
9506;SDS011;4791;47.528;9.372;2023-03-26T02:10:55;6.07;;;1.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T02:25:56;5.33;;;1.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T02:40:57;3.63;;;1.60;;
9506;SDS011;4791;47.528;9.372;2023-03-26T02:55:57;3.22;;;1.58;;
9506;SDS011;4791;47.528;9.372;2023-03-26T03:10:59;4.30;;;1.77;;
9506;SDS011;4791;47.528;9.372;2023-03-26T03:26:10;3.63;;;1.73;;
9506;SDS011;4791;47.528;9.372;2023-03-26T03:41:15;4.63;;;2.20;;
9506;SDS011;4791;47.528;9.372;2023-03-26T03:56:17;4.63;;;1.60;;
9506;SDS011;4791;47.528;9.372;2023-03-26T04:11:23;5.07;;;1.73;;
9506;SDS011;4791;47.528;9.372;2023-03-26T04:26:23;3.53;;;1.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T04:41:23;5.73;;;1.87;;
9506;SDS011;4791;47.528;9.372;2023-03-26T04:56:32;5.30;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-26T05:11:37;7.47;;;2.03;;
9506;SDS011;4791;47.528;9.372;2023-03-26T05:26:39;2.67;;;1.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T05:41:42;4.40;;;2.35;;
9506;SDS011;4791;47.528;9.372;2023-03-26T05:56:43;5.10;;;2.43;;
9506;SDS011;4791;47.528;9.372;2023-03-26T06:11:43;4.73;;;2.37;;
9506;SDS011;4791;47.528;9.372;2023-03-26T06:26:43;4.88;;;2.42;;
9506;SDS011;4791;47.528;9.372;2023-03-26T06:41:45;7.20;;;2.97;;
9506;SDS011;4791;47.528;9.372;2023-03-26T06:56:46;8.00;;;2.77;;
9506;SDS011;4791;47.528;9.372;2023-03-26T07:11:46;6.22;;;2.90;;
9506;SDS011;4791;47.528;9.372;2023-03-26T07:27:05;5.65;;;3.65;;
9506;SDS011;4791;47.528;9.372;2023-03-26T09:29:54;6.03;;;3.33;;
9506;SDS011;4791;47.528;9.372;2023-03-26T10:46:54;1.97;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T11:32:53;2.15;;;0.82;;
9506;SDS011;4791;47.528;9.372;2023-03-26T11:47:58;1.83;;;0.90;;
9506;SDS011;4791;47.528;9.372;2023-03-26T12:03:03;2.28;;;0.90;;
9506;SDS011;4791;47.528;9.372;2023-03-26T12:18:19;2.63;;;0.93;;
9506;SDS011;4791;47.528;9.372;2023-03-26T12:33:26;3.07;;;0.97;;
9506;SDS011;4791;47.528;9.372;2023-03-26T12:48:35;2.90;;;1.10;;
9506;SDS011;4791;47.528;9.372;2023-03-26T13:19:05;1.83;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T13:34:08;2.50;;;0.90;;
9506;SDS011;4791;47.528;9.372;2023-03-26T13:49:22;1.90;;;0.87;;
9506;SDS011;4791;47.528;9.372;2023-03-26T14:04:39;1.67;;;0.87;;
9506;SDS011;4791;47.528;9.372;2023-03-26T14:50:43;1.30;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T15:52:34;1.33;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T16:22:58;1.50;;;0.87;;
9506;SDS011;4791;47.528;9.372;2023-03-26T16:38:04;2.15;;;1.00;;
9506;SDS011;4791;47.528;9.372;2023-03-26T17:24:03;0.90;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T17:39:19;2.20;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-26T17:54:23;0.47;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T18:25:03;0.80;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-26T18:55:11;0.90;;;0.43;;
9506;SDS011;4791;47.528;9.372;2023-03-26T19:10:16;1.10;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-26T19:25:22;1.37;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-26T19:40:24;0.97;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-26T19:55:28;2.30;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T20:10:29;2.10;;;0.67;;
9506;SDS011;4791;47.528;9.372;2023-03-26T20:25:31;1.48;;;0.52;;
9506;SDS011;4791;47.528;9.372;2023-03-26T20:40:32;1.30;;;0.97;;
9506;SDS011;4791;47.528;9.372;2023-03-26T20:55:32;2.10;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T21:10:35;1.50;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T21:40:52;1.37;;;0.53;;
9506;SDS011;4791;47.528;9.372;2023-03-26T21:56:06;1.27;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-26T22:11:18;0.70;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-26T22:26:20;3.70;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T22:41:24;1.80;;;0.47;;
9506;SDS011;4791;47.528;9.372;2023-03-26T22:56:25;1.37;;;0.57;;
9506;SDS011;4791;47.528;9.372;2023-03-26T23:11:26;1.30;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-26T23:26:29;1.40;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-26T23:41:32;1.27;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-26T23:56:33;1.60;;;0.70;;
