sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10869;BME280;62667;48.698;8.762;2024-03-17T00:00:05;96916.31;;;5.23;81.16
10869;BME280;62667;48.698;8.762;2024-03-17T00:02:31;96919.44;;;5.25;80.58
10869;BME280;62667;48.698;8.762;2024-03-17T00:04:59;96923.78;;;5.29;80.83
10869;BME280;62667;48.698;8.762;2024-03-17T00:07:25;96923.78;;;5.29;80.76
10869;BME280;62667;48.698;8.762;2024-03-17T00:09:51;96928.25;;;5.22;81.02
10869;BME280;62667;48.698;8.762;2024-03-17T00:12:17;96929.69;;;5.16;81.04
10869;BME280;62667;48.698;8.762;2024-03-17T00:14:44;96919.72;;;5.20;81.33
10869;BME280;62667;48.698;8.762;2024-03-17T00:17:10;96917.41;;;5.18;81.21
10869;BME280;62667;48.698;8.762;2024-03-17T00:19:37;96925.13;;;5.20;81.52
10869;BME280;62667;48.698;8.762;2024-03-17T00:22:04;96915.13;;;5.20;81.31
10869;BME280;62667;48.698;8.762;2024-03-17T00:24:31;96923.63;;;5.22;81.13
10869;BME280;62667;48.698;8.762;2024-03-17T00:27:00;96924.00;;;5.21;81.26
10869;BME280;62667;48.698;8.762;2024-03-17T00:29:27;96918.19;;;5.19;81.48
10869;BME280;62667;48.698;8.762;2024-03-17T00:31:53;96913.13;;;5.17;81.19
10869;BME280;62667;48.698;8.762;2024-03-17T00:34:20;96911.63;;;5.20;81.24
10869;BME280;62667;48.698;8.762;2024-03-17T00:36:46;96905.09;;;5.21;81.37
10869;BME280;62667;48.698;8.762;2024-03-17T00:39:14;96910.09;;;5.19;81.20
10869;BME280;62667;48.698;8.762;2024-03-17T00:41:39;96909.72;;;5.20;81.15
10869;BME280;62667;48.698;8.762;2024-03-17T00:44:06;96905.94;;;5.25;81.12
10869;BME280;62667;48.698;8.762;2024-03-17T00:46:32;96906.31;;;5.23;81.07
10869;BME280;62667;48.698;8.762;2024-03-17T00:48:59;96903.47;;;5.16;80.78
10869;BME280;62667;48.698;8.762;2024-03-17T00:51:25;96913.19;;;5.01;81.11
10869;BME280;62667;48.698;8.762;2024-03-17T00:53:52;96913.88;;;4.98;81.24
10869;BME280;62667;48.698;8.762;2024-03-17T00:56:19;96904.44;;;4.89;80.96
10869;BME280;62667;48.698;8.762;2024-03-17T00:58:45;96892.94;;;4.92;81.24
10869;BME280;62667;48.698;8.762;2024-03-17T01:01:12;96899.97;;;4.96;81.11
10869;BME280;62667;48.698;8.762;2024-03-17T01:03:39;96898.56;;;5.02;81.43
10869;BME280;62667;48.698;8.762;2024-03-17T01:06:05;96900.06;;;5.00;81.19
10869;BME280;62667;48.698;8.762;2024-03-17T01:08:31;96899.84;;;4.89;81.56
10869;BME280;62667;48.698;8.762;2024-03-17T01:10:57;96891.38;;;4.91;81.58
10869;BME280;62667;48.698;8.762;2024-03-17T01:13:25;96896.16;;;4.97;81.38
10869;BME280;62667;48.698;8.762;2024-03-17T01:15:51;96897.69;;;4.98;81.34
10869;BME280;62667;48.698;8.762;2024-03-17T01:18:18;96890.06;;;5.00;81.32
10869;BME280;62667;48.698;8.762;2024-03-17T01:20:44;96896.16;;;4.97;81.08
10869;BME280;62667;48.698;8.762;2024-03-17T01:23:11;96886.91;;;4.98;81.38
10869;BME280;62667;48.698;8.762;2024-03-17T01:25:37;96878.38;;;4.96;81.33
10869;BME280;62667;48.698;8.762;2024-03-17T01:28:04;96891.53;;;4.98;81.08
10869;BME280;62667;48.698;8.762;2024-03-17T01:30:31;96887.19;;;4.93;81.02
10869;BME280;62667;48.698;8.762;2024-03-17T01:32:59;96888.63;;;4.87;80.94
10869;BME280;62667;48.698;8.762;2024-03-17T01:35:25;96880.53;;;4.87;81.15
10869;BME280;62667;48.698;8.762;2024-03-17T01:37:51;96877.53;;;4.92;81.41
10869;BME280;62667;48.698;8.762;2024-03-17T01:40:17;96873.56;;;4.86;81.24
10869;BME280;62667;48.698;8.762;2024-03-17T01:42:44;96869.03;;;4.90;81.02
10869;BME280;62667;48.698;8.762;2024-03-17T01:45:26;96865.03;;;4.84;81.23
10869;BME280;62667;48.698;8.762;2024-03-17T01:47:55;96860.84;;;4.87;81.08
10869;BME280;62667;48.698;8.762;2024-03-17T01:50:23;96862.06;;;4.89;81.28
10869;BME280;62667;48.698;8.762;2024-03-17T01:52:52;96857.31;;;4.83;81.10
10869;BME280;62667;48.698;8.762;2024-03-17T01:55:20;96848.94;;;4.88;81.09
10869;BME280;62667;48.698;8.762;2024-03-17T01:57:46;96843.59;;;4.91;81.08
10869;BME280;62667;48.698;8.762;2024-03-17T02:00:13;96848.44;;;5.01;81.17
10869;BME280;62667;48.698;8.762;2024-03-17T02:02:39;96851.00;;;4.94;80.90
10869;BME280;62667;48.698;8.762;2024-03-17T02:05:08;96848.66;;;4.93;81.06
10869;BME280;62667;48.698;8.762;2024-03-17T02:07:34;96846.72;;;4.93;80.94
10869;BME280;62667;48.698;8.762;2024-03-17T02:10:00;96840.91;;;4.91;80.92
10869;BME280;62667;48.698;8.762;2024-03-17T02:12:29;96829.78;;;4.93;81.25
10869;BME280;62667;48.698;8.762;2024-03-17T02:14:57;96828.22;;;4.92;80.90
10869;BME280;62667;48.698;8.762;2024-03-17T02:17:22;96829.91;;;5.00;80.94
10869;BME280;62667;48.698;8.762;2024-03-17T02:19:50;96835.53;;;5.10;80.90
10869;BME280;62667;48.698;8.762;2024-03-17T02:22:17;96830.13;;;5.10;80.91
10869;BME280;62667;48.698;8.762;2024-03-17T02:24:44;96827.34;;;5.07;80.52
10869;BME280;62667;48.698;8.762;2024-03-17T02:27:10;96822.03;;;5.10;80.59
10869;BME280;62667;48.698;8.762;2024-03-17T02:29:37;96816.19;;;5.08;80.40
10869;BME280;62667;48.698;8.762;2024-03-17T02:32:02;96819.13;;;5.00;80.41
10869;BME280;62667;48.698;8.762;2024-03-17T02:34:32;96817.50;;;4.95;80.45
10869;BME280;62667;48.698;8.762;2024-03-17T02:36:58;96814.16;;;5.02;80.61
10869;BME280;62667;48.698;8.762;2024-03-17T02:39:26;96806.75;;;4.99;80.28
10869;BME280;62667;48.698;8.762;2024-03-17T02:42:00;96811.81;;;5.00;80.28
10869;BME280;62667;48.698;8.762;2024-03-17T02:44:27;96810.66;;;5.01;80.33
10869;BME280;62667;48.698;8.762;2024-03-17T02:46:53;96808.13;;;4.89;80.22
10869;BME280;62667;48.698;8.762;2024-03-17T02:49:20;96810.03;;;4.70;80.07
10869;BME280;62667;48.698;8.762;2024-03-17T02:51:47;96808.97;;;4.74;80.49
10869;BME280;62667;48.698;8.762;2024-03-17T02:54:14;96806.00;;;4.79;80.44
10869;BME280;62667;48.698;8.762;2024-03-17T02:56:42;96817.78;;;4.90;80.59
10869;BME280;62667;48.698;8.762;2024-03-17T02:59:08;96804.34;;;4.94;80.63
10869;BME280;62667;48.698;8.762;2024-03-17T03:01:34;96797.13;;;4.98;80.44
10869;BME280;62667;48.698;8.762;2024-03-17T03:04:01;96802.84;;;4.96;80.27
10869;BME280;62667;48.698;8.762;2024-03-17T03:06:27;96807.34;;;4.89;80.33
10869;BME280;62667;48.698;8.762;2024-03-17T03:08:54;96799.53;;;4.84;80.26
10869;BME280;62667;48.698;8.762;2024-03-17T03:11:20;96807.56;;;4.80;80.34
10869;BME280;62667;48.698;8.762;2024-03-17T03:13:48;96801.72;;;4.78;80.53
10869;BME280;62667;48.698;8.762;2024-03-17T03:16:15;96800.19;;;4.77;80.42
10869;BME280;62667;48.698;8.762;2024-03-17T03:18:43;96804.69;;;4.73;80.41
10869;BME280;62667;48.698;8.762;2024-03-17T03:21:11;96797.19;;;4.63;80.54
10869;BME280;62667;48.698;8.762;2024-03-17T03:23:38;96801.03;;;4.62;80.76
10869;BME280;62667;48.698;8.762;2024-03-17T03:26:04;96807.69;;;4.68;80.83
10869;BME280;62667;48.698;8.762;2024-03-17T03:28:36;96801.09;;;4.66;80.70
10869;BME280;62667;48.698;8.762;2024-03-17T03:31:04;96795.28;;;4.64;80.82
10869;BME280;62667;48.698;8.762;2024-03-17T03:33:32;96793.78;;;4.66;80.77
10869;BME280;62667;48.698;8.762;2024-03-17T03:35:58;96796.34;;;4.59;80.76
10869;BME280;62667;48.698;8.762;2024-03-17T03:38:25;96804.63;;;4.51;80.91
10869;BME280;62667;48.698;8.762;2024-03-17T03:40:52;96801.94;;;4.51;80.88
10869;BME280;62667;48.698;8.762;2024-03-17T03:43:18;96799.22;;;4.51;80.88
10869;BME280;62667;48.698;8.762;2024-03-17T03:45:45;96801.72;;;4.59;80.95
10869;BME280;62667;48.698;8.762;2024-03-17T03:48:13;96809.97;;;4.66;80.86
10869;BME280;62667;48.698;8.762;2024-03-17T03:50:40;96791.88;;;4.67;80.64
10869;BME280;62667;48.698;8.762;2024-03-17T03:53:07;96785.28;;;4.64;80.85
10869;BME280;62667;48.698;8.762;2024-03-17T03:55:33;96796.34;;;4.59;80.76
10869;BME280;62667;48.698;8.762;2024-03-17T03:58:00;96789.81;;;4.60;80.80
10869;BME280;62667;48.698;8.762;2024-03-17T04:00:28;96790.56;;;4.61;80.73
10869;BME280;62667;48.698;8.762;2024-03-17T04:02:58;96789.38;;;4.58;80.70
10869;BME280;62667;48.698;8.762;2024-03-17T04:05:26;96795.56;;;4.59;80.67
10869;BME280;62667;48.698;8.762;2024-03-17T04:07:53;96796.63;;;4.54;80.26
10869;BME280;62667;48.698;8.762;2024-03-17T04:10:20;96788.13;;;4.52;80.59
10869;BME280;62667;48.698;8.762;2024-03-17T04:12:48;96788.25;;;4.59;80.54
10869;BME280;62667;48.698;8.762;2024-03-17T04:15:15;96786.34;;;4.60;80.39
10869;BME280;62667;48.698;8.762;2024-03-17T04:17:41;96792.06;;;4.58;80.32
10869;BME280;62667;48.698;8.762;2024-03-17T04:20:09;96789.25;;;4.51;80.32
10869;BME280;62667;48.698;8.762;2024-03-17T04:22:40;96790.22;;;4.43;80.13
10869;BME280;62667;48.698;8.762;2024-03-17T04:25:08;96786.31;;;4.40;80.32
10869;BME280;62667;48.698;8.762;2024-03-17T04:27:35;96786.25;;;4.37;80.50
10869;BME280;62667;48.698;8.762;2024-03-17T04:30:02;96789.66;;;4.34;80.78
10869;BME280;62667;48.698;8.762;2024-03-17T04:32:31;96791.13;;;4.31;80.70
10869;BME280;62667;48.698;8.762;2024-03-17T04:34:58;96800.97;;;4.24;80.76
10869;BME280;62667;48.698;8.762;2024-03-17T04:37:25;96796.09;;;4.29;80.88
10869;BME280;62667;48.698;8.762;2024-03-17T04:39:53;96799.63;;;4.33;81.03
10869;BME280;62667;48.698;8.762;2024-03-17T04:42:22;96798.44;;;4.31;81.27
10869;BME280;62667;48.698;8.762;2024-03-17T04:44:49;96801.13;;;4.31;81.56
10869;BME280;62667;48.698;8.762;2024-03-17T04:47:16;96795.75;;;4.31;81.59
10869;BME280;62667;48.698;8.762;2024-03-17T04:49:43;96781.56;;;4.34;81.63
10869;BME280;62667;48.698;8.762;2024-03-17T04:52:11;96780.22;;;4.43;82.01
10869;BME280;62667;48.698;8.762;2024-03-17T04:54:38;96775.75;;;4.51;81.24
10869;BME280;62667;48.698;8.762;2024-03-17T04:57:08;96787.94;;;4.45;81.21
10869;BME280;62667;48.698;8.762;2024-03-17T04:59:35;96789.28;;;4.35;81.34
10869;BME280;62667;48.698;8.762;2024-03-17T05:02:04;96798.44;;;4.31;81.37
10869;BME280;62667;48.698;8.762;2024-03-17T05:04:30;96793.88;;;4.35;81.38
10869;BME280;62667;48.698;8.762;2024-03-17T05:06:57;96795.75;;;4.31;81.11
10869;BME280;62667;48.698;8.762;2024-03-17T05:09:23;96798.00;;;4.29;81.53
10869;BME280;62667;48.698;8.762;2024-03-17T05:11:50;96796.16;;;4.33;81.54
10869;BME280;62667;48.698;8.762;2024-03-17T05:14:19;96802.69;;;4.32;81.21
10869;BME280;62667;48.698;8.762;2024-03-17T05:16:48;96802.03;;;4.19;81.42
10869;BME280;62667;48.698;8.762;2024-03-17T05:19:15;96793.59;;;4.21;81.36
10869;BME280;62667;48.698;8.762;2024-03-17T05:21:43;96792.13;;;4.23;81.56
10869;BME280;62667;48.698;8.762;2024-03-17T05:24:10;96788.34;;;4.28;81.41
10869;BME280;62667;48.698;8.762;2024-03-17T05:26:37;96790.63;;;4.26;81.64
10869;BME280;62667;48.698;8.762;2024-03-17T05:29:04;96791.31;;;4.23;81.46
10869;BME280;62667;48.698;8.762;2024-03-17T05:31:32;96785.78;;;4.16;81.31
10869;BME280;62667;48.698;8.762;2024-03-17T05:33:58;96796.13;;;4.14;81.56
10869;BME280;62667;48.698;8.762;2024-03-17T05:36:24;96785.63;;;4.09;81.38
10869;BME280;62667;48.698;8.762;2024-03-17T05:38:50;96798.03;;;4.13;81.52
10869;BME280;62667;48.698;8.762;2024-03-17T05:41:17;96791.28;;;4.04;81.34
10869;BME280;62667;48.698;8.762;2024-03-17T05:43:44;96786.19;;;3.99;81.61
10869;BME280;62667;48.698;8.762;2024-03-17T05:46:11;96783.53;;;4.02;81.87
10869;BME280;62667;48.698;8.762;2024-03-17T05:48:40;96785.91;;;4.04;81.78
10869;BME280;62667;48.698;8.762;2024-03-17T05:51:07;96784.16;;;4.11;81.46
10869;BME280;62667;48.698;8.762;2024-03-17T05:53:35;96779.97;;;4.14;81.45
10869;BME280;62667;48.698;8.762;2024-03-17T05:56:03;96788.06;;;4.14;81.39
10869;BME280;62667;48.698;8.762;2024-03-17T05:58:30;96786.75;;;4.08;81.19
10869;BME280;62667;48.698;8.762;2024-03-17T06:00:56;96794.28;;;4.18;81.08
10869;BME280;62667;48.698;8.762;2024-03-17T06:03:23;96782.81;;;4.21;81.17
10869;BME280;62667;48.698;8.762;2024-03-17T06:05:51;96785.66;;;4.28;81.02
10869;BME280;62667;48.698;8.762;2024-03-17T06:08:19;96782.25;;;4.31;81.07
10869;BME280;62667;48.698;8.762;2024-03-17T06:10:47;96782.34;;;4.34;80.81
10869;BME280;62667;48.698;8.762;2024-03-17T06:13:14;96791.41;;;4.26;80.46
10869;BME280;62667;48.698;8.762;2024-03-17T06:15:43;96787.50;;;4.24;80.43
10869;BME280;62667;48.698;8.762;2024-03-17T06:18:11;96786.72;;;4.23;80.43
10869;BME280;62667;48.698;8.762;2024-03-17T06:20:40;96782.63;;;4.29;80.39
10869;BME280;62667;48.698;8.762;2024-03-17T06:23:10;96784.53;;;4.29;80.12
10869;BME280;62667;48.698;8.762;2024-03-17T06:25:39;96795.03;;;4.34;80.16
10869;BME280;62667;48.698;8.762;2024-03-17T06:28:06;96793.59;;;4.40;79.97
10869;BME280;62667;48.698;8.762;2024-03-17T06:30:32;96789.88;;;4.44;80.03
10869;BME280;62667;48.698;8.762;2024-03-17T06:33:01;96793.66;;;4.59;79.99
10869;BME280;62667;48.698;8.762;2024-03-17T06:35:28;96791.22;;;4.73;79.74
10869;BME280;62667;48.698;8.762;2024-03-17T06:37:59;96787.94;;;4.83;79.61
10869;BME280;62667;48.698;8.762;2024-03-17T06:40:26;96786.63;;;4.93;79.53
10869;BME280;62667;48.698;8.762;2024-03-17T06:42:53;96780.16;;;4.97;78.99
10869;BME280;62667;48.698;8.762;2024-03-17T06:45:20;96782.97;;;5.04;78.93
10869;BME280;62667;48.698;8.762;2024-03-17T06:47:46;96797.28;;;5.08;78.72
10869;BME280;62667;48.698;8.762;2024-03-17T06:50:14;96793.63;;;4.97;79.12
10869;BME280;62667;48.698;8.762;2024-03-17T06:52:41;96789.88;;;5.02;79.00
10869;BME280;62667;48.698;8.762;2024-03-17T06:55:08;96788.44;;;5.08;78.69
10869;BME280;62667;48.698;8.762;2024-03-17T06:57:36;96780.97;;;5.21;78.52
10869;BME280;62667;48.698;8.762;2024-03-17T07:00:03;96789.78;;;5.18;78.04
10869;BME280;62667;48.698;8.762;2024-03-17T07:02:31;96784.88;;;5.23;77.96
10869;BME280;62667;48.698;8.762;2024-03-17T07:04:57;96794.88;;;5.23;77.67
10869;BME280;62667;48.698;8.762;2024-03-17T07:07:26;96796.59;;;5.34;77.24
10869;BME280;62667;48.698;8.762;2024-03-17T07:09:53;96790.16;;;5.39;77.92
10869;BME280;62667;48.698;8.762;2024-03-17T07:12:19;96792.59;;;5.70;77.30
10869;BME280;62667;48.698;8.762;2024-03-17T07:14:49;96782.94;;;5.92;76.87
10869;BME280;62667;48.698;8.762;2024-03-17T07:17:16;96780.59;;;6.16;76.71
10869;BME280;62667;48.698;8.762;2024-03-17T07:19:43;96783.00;;;6.21;76.13
10869;BME280;62667;48.698;8.762;2024-03-17T07:22:09;96778.00;;;6.23;76.09
10869;BME280;62667;48.698;8.762;2024-03-17T07:24:36;96777.47;;;6.41;75.86
10869;BME280;62667;48.698;8.762;2024-03-17T07:27:03;96781.69;;;6.38;75.04
10869;BME280;62667;48.698;8.762;2024-03-17T07:29:29;96779.75;;;6.38;75.30
10869;BME280;62667;48.698;8.762;2024-03-17T07:31:57;96785.94;;;6.39;75.78
10869;BME280;62667;48.698;8.762;2024-03-17T07:34:24;96788.16;;;6.30;74.86
10869;BME280;62667;48.698;8.762;2024-03-17T07:36:51;96791.72;;;6.11;75.79
10869;BME280;62667;48.698;8.762;2024-03-17T07:39:18;96788.03;;;6.23;76.26
10869;BME280;62667;48.698;8.762;2024-03-17T07:41:45;96776.72;;;6.44;76.28
10869;BME280;62667;48.698;8.762;2024-03-17T07:44:11;96771.50;;;6.58;75.87
10869;BME280;62667;48.698;8.762;2024-03-17T07:46:38;96776.03;;;6.80;76.06
10869;BME280;62667;48.698;8.762;2024-03-17T07:49:06;96765.00;;;6.95;75.34
10869;BME280;62667;48.698;8.762;2024-03-17T07:51:33;96762.06;;;7.11;75.85
10869;BME280;62667;48.698;8.762;2024-03-17T07:54:00;96773.75;;;7.19;74.75
10869;BME280;62667;48.698;8.762;2024-03-17T07:56:27;96767.50;;;7.15;75.10
10869;BME280;62667;48.698;8.762;2024-03-17T07:58:53;96771.81;;;7.19;75.03
10869;BME280;62667;48.698;8.762;2024-03-17T08:01:20;96776.19;;;7.31;74.31
10869;BME280;62667;48.698;8.762;2024-03-17T08:03:47;96769.31;;;7.40;74.95
10869;BME280;62667;48.698;8.762;2024-03-17T08:06:16;96780.00;;;7.26;75.63
10869;BME280;62667;48.698;8.762;2024-03-17T08:08:42;96785.31;;;7.16;75.43
10869;BME280;62667;48.698;8.762;2024-03-17T08:11:09;96779.53;;;7.17;75.80
10869;BME280;62667;48.698;8.762;2024-03-17T08:13:36;96774.03;;;7.10;75.52
10869;BME280;62667;48.698;8.762;2024-03-17T08:16:04;96774.94;;;7.21;75.58
10869;BME280;62667;48.698;8.762;2024-03-17T08:18:32;96779.00;;;7.41;75.30
10869;BME280;62667;48.698;8.762;2024-03-17T08:21:00;96769.31;;;7.40;75.57
10869;BME280;62667;48.698;8.762;2024-03-17T08:23:28;96772.03;;;7.40;75.54
10869;BME280;62667;48.698;8.762;2024-03-17T08:25:55;96774.94;;;7.61;74.88
10869;BME280;62667;48.698;8.762;2024-03-17T08:28:23;96758.16;;;7.96;74.83
10869;BME280;62667;48.698;8.762;2024-03-17T08:30:53;96764.16;;;8.23;74.55
10869;BME280;62667;48.698;8.762;2024-03-17T08:33:20;96766.25;;;8.47;73.28
10869;BME280;62667;48.698;8.762;2024-03-17T08:35:54;96760.81;;;8.47;73.43
10869;BME280;62667;48.698;8.762;2024-03-17T08:38:21;96757.44;;;8.64;72.76
10869;BME280;62667;48.698;8.762;2024-03-17T08:40:50;96747.69;;;8.56;73.75
10869;BME280;62667;48.698;8.762;2024-03-17T08:43:16;96749.91;;;8.37;73.40
10869;BME280;62667;48.698;8.762;2024-03-17T08:45:43;96753.06;;;8.49;72.87
10869;BME280;62667;48.698;8.762;2024-03-17T08:48:10;96748.81;;;8.52;73.06
10869;BME280;62667;48.698;8.762;2024-03-17T08:50:37;96749.31;;;8.71;73.21
10869;BME280;62667;48.698;8.762;2024-03-17T08:53:05;96749.34;;;8.78;74.04
10869;BME280;62667;48.698;8.762;2024-03-17T08:55:32;96747.44;;;9.00;73.68
10869;BME280;62667;48.698;8.762;2024-03-17T08:58:00;96758.72;;;9.06;73.94
10869;BME280;62667;48.698;8.762;2024-03-17T09:00:27;96750.94;;;9.01;73.30
10869;BME280;62667;48.698;8.762;2024-03-17T09:02:55;96751.34;;;9.03;72.06
10869;BME280;62667;48.698;8.762;2024-03-17T09:05:22;96753.31;;;9.16;72.47
10869;BME280;62667;48.698;8.762;2024-03-17T09:07:49;96758.03;;;9.30;71.51
10869;BME280;62667;48.698;8.762;2024-03-17T09:10:15;96757.22;;;9.29;72.09
10869;BME280;62667;48.698;8.762;2024-03-17T09:12:42;96760.75;;;9.37;71.96
10869;BME280;62667;48.698;8.762;2024-03-17T09:15:10;96748.69;;;9.31;71.96
10869;BME280;62667;48.698;8.762;2024-03-17T09:17:38;96752.22;;;9.63;74.74
10869;BME280;62667;48.698;8.762;2024-03-17T09:20:06;96750.28;;;10.13;72.45
10869;BME280;62667;48.698;8.762;2024-03-17T09:22:36;96745.59;;;10.17;71.50
10869;BME280;62667;48.698;8.762;2024-03-17T09:25:05;96744.44;;;10.04;71.05
10869;BME280;62667;48.698;8.762;2024-03-17T09:27:32;96747.53;;;10.02;71.55
10869;BME280;62667;48.698;8.762;2024-03-17T09:29:59;96751.84;;;10.03;71.03
10869;BME280;62667;48.698;8.762;2024-03-17T09:32:27;96753.00;;;9.95;71.29
10869;BME280;62667;48.698;8.762;2024-03-17T09:34:53;96745.63;;;9.92;71.35
10869;BME280;62667;48.698;8.762;2024-03-17T09:37:20;96744.06;;;9.98;71.69
10869;BME280;62667;48.698;8.762;2024-03-17T09:39:47;96740.94;;;10.10;71.20
10869;BME280;62667;48.698;8.762;2024-03-17T09:42:17;96741.72;;;10.14;71.70
10869;BME280;62667;48.698;8.762;2024-03-17T09:44:45;96743.28;;;10.12;71.70
10869;BME280;62667;48.698;8.762;2024-03-17T09:47:18;96740.13;;;10.38;70.97
10869;BME280;62667;48.698;8.762;2024-03-17T09:49:46;96742.38;;;10.61;69.95
10869;BME280;62667;48.698;8.762;2024-03-17T09:52:19;96737.19;;;10.98;68.82
10869;BME280;62667;48.698;8.762;2024-03-17T09:54:46;96741.47;;;11.58;68.17
10869;BME280;62667;48.698;8.762;2024-03-17T09:57:16;96730.56;;;12.09;67.22
10869;BME280;62667;48.698;8.762;2024-03-17T09:59:50;96719.75;;;12.69;64.19
10869;BME280;62667;48.698;8.762;2024-03-17T10:02:17;96725.59;;;12.38;63.37
10869;BME280;62667;48.698;8.762;2024-03-17T10:04:45;96726.16;;;12.56;61.95
10869;BME280;62667;48.698;8.762;2024-03-17T10:07:12;96725.88;;;12.81;60.90
10869;BME280;62667;48.698;8.762;2024-03-17T10:09:39;96727.59;;;12.67;61.19
10869;BME280;62667;48.698;8.762;2024-03-17T10:12:25;96726.22;;;12.52;60.41
10869;BME280;62667;48.698;8.762;2024-03-17T10:14:58;96723.31;;;12.66;59.15
10869;BME280;62667;48.698;8.762;2024-03-17T10:17:29;96724.00;;;12.40;60.08
10869;BME280;62667;48.698;8.762;2024-03-17T10:20:11;96728.06;;;12.25;58.89
10869;BME280;62667;48.698;8.762;2024-03-17T10:22:52;96726.72;;;12.03;61.19
10869;BME280;62667;48.698;8.762;2024-03-17T10:25:23;96720.53;;;11.99;59.70
10869;BME280;62667;48.698;8.762;2024-03-17T10:27:50;96729.69;;;12.19;58.42
10869;BME280;62667;48.698;8.762;2024-03-17T10:30:18;96724.91;;;12.30;59.41
10869;BME280;62667;48.698;8.762;2024-03-17T10:32:52;96721.81;;;12.58;57.42
10869;BME280;62667;48.698;8.762;2024-03-17T10:35:31;96723.94;;;12.47;58.89
10869;BME280;62667;48.698;8.762;2024-03-17T10:38:00;96723.53;;;12.08;58.80
10869;BME280;62667;48.698;8.762;2024-03-17T10:40:27;96725.56;;;12.00;58.63
10869;BME280;62667;48.698;8.762;2024-03-17T10:42:55;96728.63;;;12.06;58.40
10869;BME280;62667;48.698;8.762;2024-03-17T10:45:22;96721.66;;;12.05;58.08
10869;BME280;62667;48.698;8.762;2024-03-17T10:47:51;96728.50;;;11.76;58.59
10869;BME280;62667;48.698;8.762;2024-03-17T10:50:19;96719.41;;;11.93;57.00
10869;BME280;62667;48.698;8.762;2024-03-17T10:52:48;96710.47;;;12.30;57.27
10869;BME280;62667;48.698;8.762;2024-03-17T10:55:22;96708.94;;;12.62;57.14
10869;BME280;62667;48.698;8.762;2024-03-17T10:57:50;96718.81;;;12.83;55.73
10869;BME280;62667;48.698;8.762;2024-03-17T11:00:19;96719.97;;;13.16;56.31
10869;BME280;62667;48.698;8.762;2024-03-17T11:02:48;96708.94;;;13.23;56.67
10869;BME280;62667;48.698;8.762;2024-03-17T11:05:18;96712.94;;;13.15;57.59
10869;BME280;62667;48.698;8.762;2024-03-17T11:07:48;96712.75;;;13.29;54.32
10869;BME280;62667;48.698;8.762;2024-03-17T11:10:18;96713.59;;;13.26;56.38
10869;BME280;62667;48.698;8.762;2024-03-17T11:12:45;96709.22;;;13.55;54.54
10869;BME280;62667;48.698;8.762;2024-03-17T11:15:34;96712.59;;;14.13;54.15
10869;BME280;62667;48.698;8.762;2024-03-17T11:21:22;96691.53;;;13.86;53.48
10869;BME280;62667;48.698;8.762;2024-03-17T11:24:02;96693.16;;;14.04;51.47
10869;BME280;62667;48.698;8.762;2024-03-17T11:26:30;96692.47;;;13.76;54.78
10869;BME280;62667;48.698;8.762;2024-03-17T11:28:58;96693.22;;;13.80;54.69
10869;BME280;62667;48.698;8.762;2024-03-17T11:31:44;96688.19;;;13.75;54.23
10869;BME280;62667;48.698;8.762;2024-03-17T11:34:34;96690.66;;;13.43;55.68
10869;BME280;62667;48.698;8.762;2024-03-17T11:37:02;96693.03;;;13.41;56.73
10869;BME280;62667;48.698;8.762;2024-03-17T11:39:49;96695.34;;;13.43;57.65
10869;BME280;62667;48.698;8.762;2024-03-17T11:42:18;96691.88;;;13.65;55.51
10869;BME280;62667;48.698;8.762;2024-03-17T11:44:54;96692.06;;;13.55;56.11
10869;BME280;62667;48.698;8.762;2024-03-17T11:47:21;96680.22;;;13.61;52.94
10869;BME280;62667;48.698;8.762;2024-03-17T11:49:47;96683.56;;;13.72;54.38
10869;BME280;62667;48.698;8.762;2024-03-17T11:52:15;96681.31;;;13.90;52.98
10869;BME280;62667;48.698;8.762;2024-03-17T11:54:42;96683.66;;;13.88;52.62
10869;BME280;62667;48.698;8.762;2024-03-17T11:57:11;96679.97;;;13.75;54.42
10869;BME280;62667;48.698;8.762;2024-03-17T11:59:38;96669.97;;;13.65;52.17
10869;BME280;62667;48.698;8.762;2024-03-17T12:02:10;96675.19;;;13.33;52.89
10869;BME280;62667;48.698;8.762;2024-03-17T12:04:43;96669.84;;;13.26;55.37
10869;BME280;62667;48.698;8.762;2024-03-17T12:07:12;96665.88;;;13.54;53.57
10869;BME280;62667;48.698;8.762;2024-03-17T12:09:38;96672.06;;;13.35;54.01
10869;BME280;62667;48.698;8.762;2024-03-17T12:12:08;96671.22;;;13.11;53.63
10869;BME280;62667;48.698;8.762;2024-03-17T12:14:35;96671.00;;;13.25;53.96
10869;BME280;62667;48.698;8.762;2024-03-17T12:17:06;96668.31;;;13.48;52.91
10869;BME280;62667;48.698;8.762;2024-03-17T12:19:32;96665.22;;;13.46;53.47
10869;BME280;62667;48.698;8.762;2024-03-17T12:22:00;96653.81;;;13.51;53.46
10869;BME280;62667;48.698;8.762;2024-03-17T12:24:28;96656.06;;;13.33;54.00
10869;BME280;62667;48.698;8.762;2024-03-17T12:26:56;96639.63;;;13.60;51.94
10869;BME280;62667;48.698;8.762;2024-03-17T12:29:26;96650.09;;;14.08;51.83
10869;BME280;62667;48.698;8.762;2024-03-17T12:31:58;96643.56;;;14.21;50.78
10869;BME280;62667;48.698;8.762;2024-03-17T12:34:25;96638.53;;;14.79;49.93
10869;BME280;62667;48.698;8.762;2024-03-17T12:36:53;96641.78;;;14.90;49.24
10869;BME280;62667;48.698;8.762;2024-03-17T12:39:20;96637.94;;;14.87;49.03
10869;BME280;62667;48.698;8.762;2024-03-17T12:42:06;96632.19;;;14.82;49.39
10869;BME280;62667;48.698;8.762;2024-03-17T12:44:34;96621.78;;;14.73;49.33
10869;BME280;62667;48.698;8.762;2024-03-17T12:47:04;96614.50;;;15.02;49.16
10869;BME280;62667;48.698;8.762;2024-03-17T12:49:32;96617.59;;;15.04;49.19
10869;BME280;62667;48.698;8.762;2024-03-17T12:52:00;96611.69;;;15.22;47.79
10869;BME280;62667;48.698;8.762;2024-03-17T12:54:26;96609.19;;;15.11;48.67
10869;BME280;62667;48.698;8.762;2024-03-17T12:57:03;96604.38;;;15.15;47.92
10869;BME280;62667;48.698;8.762;2024-03-17T12:59:48;96611.50;;;14.97;48.76
10869;BME280;62667;48.698;8.762;2024-03-17T13:02:33;96611.00;;;14.82;47.73
10869;BME280;62667;48.698;8.762;2024-03-17T13:05:17;96604.13;;;15.26;46.27
10869;BME280;62667;48.698;8.762;2024-03-17T13:07:44;96602.59;;;15.09;46.74
10869;BME280;62667;48.698;8.762;2024-03-17T13:10:12;96612.59;;;14.99;47.39
10869;BME280;62667;48.698;8.762;2024-03-17T13:12:40;96600.25;;;14.55;47.85
10869;BME280;62667;48.698;8.762;2024-03-17T13:15:08;96615.34;;;14.24;47.98