sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8341;SDS011;4208;49.406;10.788;2022-08-30T00:02:30;10.68;;;6.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:05:01;9.90;;;6.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:07:30;10.45;;;6.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:10:00;8.88;;;6.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:12:29;6.97;;;6.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:14:58;10.52;;;6.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:17:27;9.30;;;7.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:19:56;9.90;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:22:25;9.85;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:24:53;8.23;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:27:24;7.63;;;6.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:29:52;7.65;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:32:21;7.85;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:34:51;9.70;;;6.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:37:21;7.95;;;6.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:39:50;8.20;;;5.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:42:19;8.23;;;6.20;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:44:50;7.95;;;6.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:47:19;8.40;;;6.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:49:48;9.98;;;6.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:52:18;9.25;;;6.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:54:49;9.70;;;7.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:57:19;9.82;;;8.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T00:59:48;18.73;;;16.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:02:18;15.77;;;13.52;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:04:51;15.07;;;9.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:07:21;13.63;;;9.27;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:09:50;9.70;;;7.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:12:19;11.95;;;7.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:14:50;9.95;;;7.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:17:19;10.93;;;7.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:19:51;8.30;;;6.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:22:23;13.07;;;8.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:24:59;17.55;;;12.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:27:29;19.85;;;14.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:29:59;15.57;;;11.07;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:32:29;14.75;;;11.48;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:34:58;10.60;;;8.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:37:29;11.15;;;8.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:40:01;9.68;;;7.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:42:30;9.77;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:44:59;9.70;;;7.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:47:28;7.65;;;6.63;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:49:57;8.35;;;6.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:52:25;9.98;;;6.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:54:54;9.52;;;6.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:57:24;9.10;;;6.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T01:59:54;9.23;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:02:23;10.48;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:04:54;10.60;;;6.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:07:24;9.00;;;6.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:09:53;9.07;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:12:22;8.48;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:14:53;9.70;;;6.63;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:17:22;9.85;;;6.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:19:51;9.02;;;6.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:22:20;7.97;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:24:49;9.23;;;6.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:27:18;10.32;;;6.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:29:48;10.60;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:32:16;8.57;;;6.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:34:45;8.02;;;5.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:37:16;8.32;;;6.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:39:46;10.18;;;6.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:42:14;9.25;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:44:43;8.88;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:47:13;11.52;;;6.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:49:42;8.52;;;6.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:52:11;8.98;;;6.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:54:40;8.05;;;6.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:57:09;8.60;;;6.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T02:59:46;7.93;;;6.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:02:16;7.07;;;5.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:04:45;9.07;;;6.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:07:15;8.45;;;6.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:09:43;10.25;;;6.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:12:12;7.72;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:14:42;7.53;;;6.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:17:10;9.18;;;6.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:19:43;8.68;;;6.78;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:22:13;10.57;;;6.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:24:42;8.13;;;6.32;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:27:11;11.93;;;7.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:29:40;10.35;;;6.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:32:09;9.65;;;6.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:34:38;8.43;;;6.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:37:08;9.57;;;5.93;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:39:37;10.30;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:42:05;9.18;;;6.07;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:44:34;8.15;;;6.32;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:47:04;7.68;;;6.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:49:34;8.30;;;6.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:52:03;10.10;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:54:33;8.18;;;6.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:57:03;8.30;;;6.13;;
8341;SDS011;4208;49.406;10.788;2022-08-30T03:59:33;7.25;;;5.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:02:01;7.57;;;6.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:04:31;9.40;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:06:59;8.85;;;5.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:09:28;9.27;;;6.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:11:58;7.07;;;5.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:14:27;8.60;;;6.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:16:56;7.20;;;6.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:19:24;7.78;;;6.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:21:53;7.20;;;6.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:24:23;7.07;;;6.07;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:26:52;7.28;;;6.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:29:22;9.20;;;6.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:31:50;9.10;;;6.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:34:19;8.63;;;5.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:36:48;8.15;;;5.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:39:17;7.65;;;6.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:41:46;8.05;;;5.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:44:15;10.23;;;6.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:46:47;7.55;;;6.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:49:15;11.93;;;6.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:51:44;9.63;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:54:13;8.05;;;6.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:56:42;9.40;;;6.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T04:59:11;11.13;;;6.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:01:40;8.45;;;6.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:04:13;9.32;;;6.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:06:42;8.45;;;6.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:09:12;8.45;;;6.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:11:41;7.45;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:14:10;10.95;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:16:39;8.55;;;6.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:19:08;11.50;;;7.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:21:38;7.45;;;6.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:24:07;7.93;;;6.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:26:37;8.70;;;6.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:29:06;9.50;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:31:35;9.35;;;7.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:34:05;8.18;;;6.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:36:34;10.43;;;6.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:39:05;9.18;;;7.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:41:35;10.00;;;7.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:44:06;11.30;;;7.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:46:36;9.55;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:49:06;11.35;;;7.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:51:35;11.90;;;7.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:54:11;10.45;;;8.93;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:56:41;13.48;;;7.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T05:59:12;13.27;;;7.57;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:01:43;15.35;;;8.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:04:13;13.30;;;7.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:06:43;11.88;;;6.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:09:13;11.30;;;6.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:11:42;9.18;;;7.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:14:12;9.45;;;6.93;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:16:41;8.70;;;7.78;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:19:12;10.57;;;8.98;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:21:45;10.60;;;7.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:24:16;18.38;;;8.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:26:50;13.00;;;7.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:29:19;17.88;;;8.48;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:31:49;11.07;;;7.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:34:17;11.82;;;7.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:36:48;10.02;;;7.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:39:18;15.02;;;7.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:41:46;13.85;;;7.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:44:31;15.45;;;7.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:47:01;11.02;;;6.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:49:29;11.15;;;7.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:51:58;12.98;;;7.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:54:30;10.50;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:56:59;9.38;;;6.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T06:59:29;8.95;;;6.63;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:01:58;9.55;;;6.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:04:27;8.10;;;6.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:06:55;8.90;;;6.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:09:24;7.35;;;6.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:11:54;9.50;;;6.13;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:14:23;14.60;;;6.20;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:16:52;14.80;;;6.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:19:21;11.52;;;6.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:21:49;9.32;;;6.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:24:18;11.55;;;7.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:26:48;10.43;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:29:19;10.23;;;6.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:31:48;9.45;;;6.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:34:17;9.48;;;6.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:36:50;11.57;;;6.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:39:19;12.65;;;7.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:41:48;12.85;;;5.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:44:16;11.07;;;6.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:46:50;13.93;;;6.68;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:49:19;10.88;;;6.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:51:48;11.32;;;6.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:54:17;8.45;;;5.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:56:46;10.50;;;6.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T07:59:15;7.18;;;5.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:01:44;10.43;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:04:14;9.52;;;5.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:06:43;7.85;;;5.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:09:12;9.65;;;7.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:11:40;10.32;;;6.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:14:09;10.55;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:16:38;9.45;;;6.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:19:08;10.77;;;6.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:21:39;12.13;;;6.63;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:24:08;10.77;;;5.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:26:37;9.85;;;6.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:29:11;11.93;;;6.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:31:40;10.52;;;5.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:34:09;10.57;;;6.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:36:39;8.90;;;5.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:39:09;9.00;;;5.82;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:41:40;9.07;;;5.82;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:44:21;9.10;;;6.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:47:02;8.70;;;7.07;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:49:40;10.07;;;6.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:52:14;8.82;;;6.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:55:06;11.82;;;6.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T08:57:37;9.32;;;6.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:00:07;10.93;;;5.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:02:42;14.20;;;7.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:05:13;9.38;;;5.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:07:48;8.43;;;5.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:10:19;9.93;;;5.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:13:09;9.13;;;5.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:15:39;7.70;;;5.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:18:09;11.40;;;7.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:20:46;6.93;;;5.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:23:26;8.48;;;5.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:25:59;8.35;;;5.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:28:30;9.23;;;5.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:31:03;7.63;;;5.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:33:38;7.75;;;5.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:36:12;8.15;;;4.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:38:56;9.82;;;4.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:41:29;7.53;;;4.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:44:06;9.93;;;5.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:46:45;8.43;;;4.18;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:49:30;8.30;;;4.43;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:52:04;7.10;;;3.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:54:43;9.45;;;4.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T09:57:23;6.72;;;4.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:00:03;8.10;;;4.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:02:46;6.70;;;4.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:05:27;6.60;;;3.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:08:05;6.63;;;3.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:10:47;6.05;;;3.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:13:24;4.85;;;3.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:16:06;7.50;;;3.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:18:44;6.57;;;4.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:21:22;6.15;;;3.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:23:57;5.50;;;3.13;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:26:31;7.45;;;4.93;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:29:05;7.00;;;3.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:31:40;6.78;;;3.20;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:34:13;9.45;;;3.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:36:47;5.35;;;2.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:39:22;5.45;;;2.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:42:00;5.53;;;3.20;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:44:36;4.45;;;3.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:47:10;6.25;;;2.92;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:49:50;6.38;;;3.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:52:27;6.38;;;3.58;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:55:02;6.57;;;3.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T10:57:37;4.47;;;3.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:00:10;6.55;;;3.58;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:06:13;8.15;;;3.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:11:59;5.13;;;2.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:14:47;5.65;;;2.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:17:22;5.20;;;3.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:19:55;4.57;;;2.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:22:28;5.22;;;3.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:25:07;5.20;;;3.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:27:38;4.45;;;2.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:33:26;3.80;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:35:57;4.75;;;2.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:41:31;5.85;;;2.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:47:01;5.18;;;2.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:49:52;3.20;;;2.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:52:40;7.35;;;2.67;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:55:36;3.95;;;2.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T11:58:15;4.22;;;2.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:04:06;2.85;;;2.28;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:06:43;3.03;;;2.42;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:18:27;3.97;;;2.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:21:23;4.13;;;2.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:24:00;4.07;;;2.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:26:36;3.38;;;2.42;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:29:08;3.65;;;2.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:31:42;3.30;;;2.58;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:34:18;4.03;;;2.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:36:54;3.72;;;2.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:39:26;4.05;;;2.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:42:09;3.17;;;2.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:44:43;5.00;;;2.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:47:14;4.68;;;2.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:49:49;4.90;;;2.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:52:22;3.45;;;2.58;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:55:04;3.42;;;2.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T12:57:53;6.13;;;2.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:00:27;5.43;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:03:00;6.78;;;2.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:05:43;7.47;;;2.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:08:21;6.32;;;2.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:10:54;4.97;;;2.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:13:35;4.10;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:16:07;3.25;;;2.58;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:18:39;4.90;;;2.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:21:08;6.05;;;2.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:23:50;3.45;;;2.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:26:22;4.13;;;2.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:28:53;6.32;;;2.95;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:31:24;4.15;;;2.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:33:56;5.50;;;2.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:36:27;3.95;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:38:58;3.97;;;2.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:41:28;4.55;;;2.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:44:00;5.53;;;2.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:46:40;3.88;;;2.65;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:49:19;4.10;;;2.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:52:11;3.53;;;2.30;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:54:50;4.20;;;2.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T13:57:20;4.63;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:00:12;4.95;;;2.90;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:02:45;8.35;;;2.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:05:22;4.85;;;3.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:08:12;3.95;;;2.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:11:04;5.32;;;3.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:13:33;3.70;;;2.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:16:04;5.80;;;3.03;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:18:54;4.50;;;2.72;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:21:23;4.13;;;2.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:23:53;3.42;;;2.80;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:26:26;5.00;;;2.92;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:28:59;4.00;;;2.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:31:28;4.65;;;3.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:33:59;5.47;;;2.75;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:36:30;5.75;;;3.33;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:38:59;6.57;;;3.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:41:33;5.28;;;2.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:44:09;6.32;;;3.70;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:46:38;9.60;;;4.63;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:49:08;7.22;;;3.10;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:51:38;7.00;;;3.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:54:07;5.22;;;2.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:56:38;5.50;;;2.97;;
8341;SDS011;4208;49.406;10.788;2022-08-30T14:59:08;4.57;;;2.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:01:39;4.25;;;3.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:04:09;8.55;;;3.50;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:06:39;6.97;;;3.42;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:09:10;6.88;;;3.53;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:11:43;7.53;;;3.33;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:14:13;6.68;;;3.45;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:16:42;3.70;;;2.88;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:19:12;5.00;;;3.15;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:21:41;5.80;;;3.13;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:24:13;4.72;;;3.55;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:26:45;9.48;;;3.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:29:16;7.82;;;3.85;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:31:46;6.95;;;3.47;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:34:17;4.45;;;3.38;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:36:52;5.78;;;3.60;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:39:20;5.15;;;3.35;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:41:52;3.60;;;3.00;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:44:27;3.97;;;3.40;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:46:56;6.53;;;3.05;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:49:25;4.10;;;3.25;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:51:54;5.85;;;3.22;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:54:28;3.45;;;2.83;;
8341;SDS011;4208;49.406;10.788;2022-08-30T15:56:59;4.20;;;3.03;;