sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-04-24T00:04:44;1.90;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:09:45;3.70;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:14:46;2.67;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:19:47;3.78;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:24:48;3.78;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:29:48;2.53;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:34:49;2.70;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:39:50;4.43;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:44:50;4.22;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:49:51;4.60;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:54:53;4.88;;;2.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T00:59:53;5.80;;;2.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:04:54;4.32;;;2.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:09:55;4.43;;;2.67;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:14:56;4.45;;;2.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:19:57;5.88;;;3.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:24:58;7.50;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:29:59;7.15;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:35:00;7.07;;;4.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:40:01;10.32;;;5.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:45:04;7.88;;;5.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:50:05;10.80;;;6.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T01:55:07;10.60;;;5.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:00:08;8.02;;;5.22;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:05:14;9.13;;;5.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:10:15;6.32;;;5.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:15:16;9.43;;;6.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:20:17;6.93;;;4.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:25:18;8.98;;;6.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:30:20;9.40;;;6.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:35:20;10.90;;;7.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:40:21;10.80;;;7.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:45:22;17.58;;;7.28;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:50:22;12.68;;;8.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T02:55:23;13.43;;;8.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:00:24;13.57;;;9.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:05:25;15.38;;;9.77;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:10:27;17.27;;;10.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:15:28;21.40;;;11.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:20:29;17.38;;;10.07;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:25:31;15.52;;;9.48;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:30:32;17.27;;;10.98;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:35:34;17.25;;;10.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:40:41;15.80;;;10.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:45:56;19.95;;;11.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:50:57;16.92;;;10.77;;
47113;SDS011;32867;51.556;6.832;2023-04-24T03:55:58;19.05;;;12.18;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:01:00;17.77;;;11.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:06:29;18.90;;;12.43;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:11:34;17.00;;;11.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:16:35;22.90;;;12.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:21:39;17.30;;;10.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:26:56;16.92;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:32:18;14.68;;;9.73;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:37:19;17.98;;;10.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:42:25;19.27;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:47:27;15.57;;;10.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:52:31;16.50;;;10.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T04:57:41;16.63;;;9.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:02:42;15.05;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:07:43;15.30;;;10.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:12:44;12.65;;;8.77;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:17:45;10.70;;;8.07;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:22:47;12.00;;;8.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:27:49;12.32;;;8.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:32:52;14.70;;;8.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:37:53;12.52;;;8.82;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:42:53;11.00;;;8.18;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:47:54;11.93;;;7.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:52:56;11.43;;;8.07;;
47113;SDS011;32867;51.556;6.832;2023-04-24T05:58:06;11.10;;;8.38;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:03:09;12.57;;;8.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:08:10;15.20;;;9.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:13:13;13.27;;;9.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:18:22;15.40;;;10.18;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:23:22;17.00;;;12.13;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:28:23;12.57;;;9.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:33:26;12.63;;;9.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:38:26;13.45;;;10.43;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:43:27;11.20;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:48:28;12.38;;;9.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:53:28;11.45;;;7.43;;
47113;SDS011;32867;51.556;6.832;2023-04-24T06:58:30;10.13;;;7.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:03:31;9.15;;;6.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:08:31;9.07;;;5.85;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:13:33;7.68;;;5.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:18:35;8.30;;;5.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:23:36;5.57;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:28:37;9.18;;;4.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:33:38;9.98;;;4.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:38:38;7.63;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:43:39;8.60;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:48:40;4.90;;;3.13;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:53:41;4.60;;;2.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T07:58:42;7.60;;;3.75;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:03:43;6.72;;;3.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:08:44;6.50;;;4.07;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:13:44;6.05;;;3.38;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:18:45;4.63;;;3.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:23:46;7.25;;;3.08;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:28:46;6.13;;;3.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:33:47;6.63;;;3.78;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:38:47;5.63;;;3.75;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:43:48;5.90;;;3.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:48:49;4.43;;;2.85;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:53:52;5.25;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T08:58:54;5.05;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:03:55;4.63;;;2.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:08:59;3.80;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:14:01;4.20;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:19:03;6.15;;;3.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:24:05;7.32;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:29:17;9.30;;;5.30;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:34:22;8.38;;;5.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:39:23;9.00;;;6.43;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:44:25;8.82;;;6.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:54:28;8.13;;;6.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T09:59:29;10.23;;;6.18;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:04:30;10.90;;;7.18;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:09:31;11.80;;;8.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:14:32;11.05;;;8.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:19:33;14.55;;;9.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:24:35;15.20;;;9.52;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:29:38;17.23;;;8.52;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:34:40;17.92;;;8.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:39:41;17.35;;;8.13;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:44:42;22.17;;;9.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:49:42;22.58;;;8.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T10:54:46;17.05;;;7.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:05:18;19.48;;;6.78;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:10:26;15.50;;;5.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:15:27;17.40;;;6.82;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:20:29;18.05;;;5.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:25:30;15.00;;;5.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:30:32;13.43;;;5.38;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:35:39;10.02;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:40:40;10.98;;;4.57;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:45:47;9.60;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:50:48;11.43;;;3.97;;
47113;SDS011;32867;51.556;6.832;2023-04-24T11:55:49;12.00;;;4.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:00:55;13.05;;;4.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:06:07;10.70;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:11:08;11.38;;;3.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:16:09;11.70;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:21:20;10.23;;;3.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:26:21;10.60;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:31:23;9.85;;;3.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:36:23;6.90;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:41:24;5.85;;;2.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:46:25;5.13;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:51:25;9.50;;;2.92;;
47113;SDS011;32867;51.556;6.832;2023-04-24T12:56:26;5.88;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:01:27;7.80;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:06:28;4.88;;;2.35;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:11:28;4.40;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:16:29;6.25;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:21:30;7.22;;;2.53;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:26:31;7.47;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:31:32;4.40;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:36:33;6.20;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:41:33;4.32;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:46:35;6.22;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:51:35;5.88;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T13:56:36;8.02;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:01:37;6.13;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:06:37;6.60;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:11:38;5.38;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:16:39;6.78;;;2.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:21:39;11.00;;;3.08;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:26:40;8.68;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:31:41;8.57;;;4.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:36:42;12.75;;;4.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:41:43;8.23;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:46:43;7.22;;;3.13;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:51:44;4.55;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T14:56:45;5.32;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:01:46;4.82;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:06:46;3.72;;;1.48;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:11:47;3.25;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:16:48;4.00;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:21:49;6.38;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:26:50;4.07;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:31:51;3.25;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:36:51;4.78;;;1.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:41:52;6.00;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:46:53;3.00;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:51:55;5.75;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T15:56:55;5.88;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:01:56;3.80;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:06:57;4.53;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:11:58;5.30;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:16:59;4.13;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:22:01;6.85;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:27:02;4.43;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:32:03;6.72;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:37:04;8.38;;;3.30;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:42:05;8.55;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:47:06;8.32;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:52:12;6.70;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T16:57:13;4.72;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:02:14;4.75;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:07:15;4.97;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:12:16;6.38;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:17:17;5.70;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:22:19;8.98;;;2.92;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:27:20;9.00;;;5.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:32:21;8.57;;;3.17;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:37:21;7.78;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:42:23;9.02;;;3.05;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:47:24;9.15;;;3.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:52:26;11.25;;;2.92;;
47113;SDS011;32867;51.556;6.832;2023-04-24T17:57:26;12.02;;;5.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:02:27;10.80;;;5.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:07:28;19.23;;;7.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:12:29;7.28;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:17:30;9.55;;;3.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:22:30;13.32;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:27:31;10.68;;;3.67;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:32:32;7.75;;;3.78;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:37:33;9.95;;;4.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:42:34;13.38;;;3.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:47:35;8.68;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:52:35;10.70;;;3.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T18:57:36;10.48;;;3.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:02:37;17.35;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:07:37;11.23;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:12:38;10.57;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:17:39;11.50;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:22:40;14.60;;;4.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:27:41;13.45;;;4.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:32:41;9.98;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:37:42;15.60;;;5.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:42:43;16.00;;;4.38;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:47:45;17.20;;;4.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:52:46;13.32;;;4.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T19:57:46;16.15;;;5.53;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:02:47;17.33;;;5.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:07:48;20.90;;;5.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:12:50;18.13;;;4.97;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:17:51;16.42;;;5.45;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:22:51;16.00;;;5.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:27:52;15.30;;;5.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:32:52;19.23;;;6.60;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:37:53;14.35;;;5.38;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:42:54;15.50;;;5.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:47:56;14.20;;;5.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:52:57;18.27;;;6.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T20:57:57;20.70;;;5.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:02:59;17.75;;;5.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:08:00;14.15;;;5.47;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:13:00;16.42;;;5.28;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:18:01;16.83;;;5.63;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:23:02;11.60;;;5.10;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:28:02;16.35;;;5.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:33:03;18.10;;;5.97;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:38:04;14.32;;;5.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:43:05;17.30;;;6.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:48:05;21.50;;;7.50;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:53:06;19.35;;;7.07;;
47113;SDS011;32867;51.556;6.832;2023-04-24T21:58:07;15.57;;;6.97;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:03:07;18.50;;;7.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:08:08;21.35;;;8.20;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:13:09;21.17;;;7.22;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:18:10;22.73;;;7.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:23:11;20.83;;;7.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:28:12;17.63;;;7.00;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:33:12;17.05;;;6.25;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:38:13;17.60;;;6.80;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:43:14;20.00;;;6.70;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:48:16;24.50;;;7.35;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:53:17;21.15;;;7.65;;
47113;SDS011;32867;51.556;6.832;2023-04-24T22:58:18;20.50;;;6.97;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:03:19;17.35;;;6.88;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:08:19;20.45;;;6.93;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:13:20;19.83;;;7.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:18:21;15.38;;;6.55;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:23:21;18.70;;;6.32;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:28:22;20.42;;;7.22;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:33:23;20.48;;;6.90;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:38:23;19.00;;;6.95;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:43:24;20.30;;;6.72;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:48:25;14.95;;;6.15;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:53:26;15.60;;;6.28;;
47113;SDS011;32867;51.556;6.832;2023-04-24T23:58:28;13.80;;;5.70;;
