sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-05-07T00:01:33;12.37;;;11.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:04:00;11.70;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:06:37;13.30;;;11.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:09:05;11.97;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:11:33;12.30;;;11.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:14:10;12.03;;;11.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:16:37;11.13;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:19:14;12.77;;;11.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:24:24;12.77;;;11.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:26:52;13.30;;;12.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:29:28;14.97;;;13.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:31:56;14.00;;;12.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:34:35;13.57;;;12.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:37:02;13.23;;;11.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:39:39;13.40;;;12.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:42:07;13.20;;;11.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:44:43;14.30;;;12.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:47:11;13.20;;;11.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:49:48;13.63;;;12.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:52:16;13.63;;;12.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:54:53;13.73;;;12.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:57:21;13.57;;;12.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T00:59:58;14.30;;;12.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:02:25;13.97;;;12.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:05:02;13.67;;;12.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:07:32;13.57;;;12.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:10:10;13.67;;;12.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:12:38;13.13;;;12.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T01:15:16;14.03;;;12.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:43:31;12.03;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:46:02;13.27;;;12.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:48:39;13.03;;;11.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:51:06;11.50;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:53:34;12.17;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:56:01;12.70;;;11.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T02:58:38;11.77;;;10.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:01:07;17.83;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:03:35;12.13;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:06:12;12.40;;;11.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:08:39;11.00;;;10.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:11:16;10.77;;;9.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:13:43;12.17;;;10.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:16:23;11.37;;;10.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:18:51;11.37;;;10.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:21:34;11.40;;;10.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:24:01;12.00;;;11.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:26:28;11.93;;;10.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:29:05;11.50;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:31:33;11.67;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:34:00;11.70;;;10.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:36:37;11.73;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:39:04;12.27;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:41:41;11.40;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:44:08;10.70;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:46:35;12.27;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:49:18;11.43;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:51:46;11.83;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:54:14;14.97;;;10.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:56:50;12.33;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T03:59:18;12.30;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:01:55;11.37;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:04:22;11.63;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:06:59;12.13;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:09:26;11.07;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:12:03;12.00;;;10.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:14:31;12.40;;;11.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:17:08;12.17;;;10.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:19:36;11.77;;;10.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:22:13;13.37;;;12.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:24:40;11.97;;;10.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:27:17;12.73;;;11.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:29:44;12.60;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:32:21;13.10;;;11.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:34:50;12.53;;;11.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:37:17;12.77;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:39:54;12.77;;;11.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:42:21;12.97;;;11.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:44:52;13.97;;;11.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:47:19;12.43;;;11.33;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:49:57;12.80;;;11.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:52:24;11.93;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:54:52;12.13;;;11.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:57:29;14.13;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T04:59:56;10.73;;;9.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:02:33;11.87;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:07:37;10.77;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:10:05;10.20;;;9.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:12:42;11.30;;;10.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:15:11;10.73;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:17:38;11.33;;;10.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:20:15;10.13;;;9.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:22:43;9.73;;;8.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:25:10;10.77;;;9.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:27:47;9.93;;;9.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:30:14;10.50;;;9.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:32:51;10.47;;;9.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:35:18;9.50;;;8.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:37:55;9.67;;;8.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:40:23;10.93;;;9.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:42:50;10.77;;;9.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:45:27;9.93;;;9.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:47:56;12.37;;;9.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:50:33;10.30;;;9.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:53:02;10.73;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:55:39;10.17;;;9.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T05:58:06;10.83;;;9.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:00:43;9.87;;;9.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:05:48;11.03;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:08:15;10.83;;;9.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:10:44;12.70;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:13:21;10.90;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:15:49;11.00;;;10.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:18:25;11.97;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:20:53;10.83;;;9.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:23:30;14.97;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:28:33;11.27;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:33:57;12.03;;;10.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:36:25;11.67;;;10.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:39:02;10.83;;;9.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:41:29;11.43;;;10.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:43:56;11.87;;;10.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:46:33;10.80;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:49:01;11.60;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:51:38;11.13;;;10.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:54:05;12.10;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T06:56:43;13.57;;;10.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:01:46;11.07;;;9.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:04:14;11.67;;;10.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:06:53;12.27;;;10.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:09:22;11.80;;;10.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:11:59;12.07;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:14:26;11.87;;;10.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:17:03;12.20;;;11.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:19:30;11.50;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:21:58;11.73;;;10.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:24:25;11.40;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:27:02;11.13;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:29:29;11.97;;;10.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:31:56;12.03;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:34:24;12.27;;;10.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:37:01;14.07;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:39:30;12.07;;;10.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:41:57;12.10;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:44:25;11.43;;;10.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:46:54;11.00;;;10.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:49:30;11.57;;;9.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:51:58;10.83;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:54:25;9.60;;;8.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:57:03;10.60;;;9.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T07:59:30;10.80;;;9.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:02:07;10.63;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:04:34;11.37;;;10.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:07:03;11.00;;;10.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:09:40;10.87;;;9.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:12:07;10.47;;;9.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:14:45;10.93;;;9.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:17:12;10.57;;;9.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:19:49;9.50;;;8.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:22:16;10.57;;;9.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:24:44;10.50;;;9.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:27:21;10.73;;;9.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:29:48;9.40;;;8.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:32:15;10.60;;;8.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:34:42;9.73;;;8.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:37:10;8.63;;;7.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:39:47;8.73;;;8.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:42:14;11.77;;;9.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:44:44;11.13;;;9.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:47:13;12.97;;;9.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:49:49;8.80;;;8.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:52:17;8.90;;;8.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:54:45;9.40;;;8.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:57:22;9.13;;;8.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T08:59:50;9.40;;;8.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:02:27;11.17;;;8.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:04:54;9.73;;;8.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:07:21;9.13;;;8.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:09:59;8.93;;;8.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:12:28;8.73;;;8.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:14:56;10.73;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:17:25;10.07;;;9.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:20:05;10.50;;;9.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:22:33;11.63;;;10.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:25:02;9.93;;;9.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:27:41;10.03;;;9.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:30:10;9.77;;;8.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:32:47;11.13;;;9.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:35:15;10.00;;;9.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:37:43;10.97;;;9.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:40:23;12.33;;;10.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:42:51;14.50;;;10.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:45:22;11.53;;;10.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:47:59;10.77;;;9.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:50:30;9.87;;;8.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:53:08;11.23;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:55:37;10.83;;;9.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T09:58:05;10.17;;;9.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:00:34;10.67;;;9.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:03:12;11.57;;;10.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:05:40;11.17;;;10.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:08:18;11.00;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:10:46;10.97;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:13:23;12.10;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:15:51;10.77;;;9.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:18:18;11.20;;;10.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:20:48;10.40;;;9.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:23:26;12.03;;;10.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:25:55;13.00;;;11.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:28:33;13.87;;;11.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:31:08;13.63;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:33:51;12.03;;;10.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:36:21;14.53;;;10.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:38:49;10.63;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:41:17;11.53;;;10.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:43:54;12.03;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:46:22;11.73;;;10.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:49:08;10.73;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:51:37;11.53;;;9.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:54:23;11.40;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:56:51;10.87;;;9.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T10:59:31;11.23;;;10.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:01:59;10.73;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:04:38;11.27;;;10.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:07:26;8.47;;;7.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:09:54;9.97;;;8.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:12:53;10.80;;;9.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:15:38;10.57;;;9.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:18:16;11.40;;;10.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:20:53;11.27;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:23:56;11.00;;;10.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:26:27;10.13;;;9.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:29:08;12.47;;;9.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:31:37;10.43;;;9.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:34:05;12.53;;;10.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:36:32;9.93;;;8.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:39:23;7.93;;;7.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:41:51;9.50;;;8.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:44:18;9.47;;;8.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:46:55;9.60;;;8.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:49:24;8.90;;;8.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:51:52;8.43;;;7.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:54:20;8.13;;;7.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:56:57;9.70;;;8.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T11:59:25;9.40;;;8.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:02:02;8.97;;;8.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:04:30;8.00;;;7.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:07:13;8.70;;;7.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:09:41;7.27;;;6.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:12:18;7.17;;;6.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:14:45;6.50;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:17:14;6.70;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:19:42;6.13;;;5.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:22:19;9.20;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:24:47;5.17;;;4.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:27:15;6.03;;;5.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:29:44;6.40;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:32:21;6.03;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:34:50;6.47;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:37:22;6.33;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:39:50;6.07;;;5.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:42:39;4.90;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:45:08;6.03;;;5.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:47:36;5.90;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:50:06;6.17;;;4.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:52:43;5.53;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:55:13;6.23;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T12:57:42;6.97;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:00:12;5.37;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:02:56;5.53;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:05:24;4.43;;;4.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:07:54;4.63;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:10:22;4.43;;;3.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:13:05;5.53;;;5.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:15:32;5.10;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:17:59;5.53;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:20:42;5.73;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:23:09;5.30;;;4.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:25:47;4.67;;;4.27;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:28:15;6.00;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:30:52;5.67;;;5.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:33:20;5.23;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:35:57;4.80;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:38:26;5.10;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:40:53;6.27;;;5.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:43:30;5.23;;;4.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:45:59;5.70;;;4.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:48:27;5.30;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:50:54;5.03;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:53:31;6.13;;;4.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:55:58;5.10;;;4.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T13:58:35;5.73;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:01:02;4.93;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:03:49;4.37;;;4.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:06:16;5.63;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:08:44;5.73;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:11:11;5.87;;;5.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:13:48;4.70;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:16:15;4.83;;;4.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:18:52;4.40;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:21:19;4.93;;;4.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:23:56;5.17;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:26:23;5.53;;;5.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:28:52;5.37;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:31:21;5.13;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:33:58;5.13;;;4.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:36:25;4.93;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:38:52;4.87;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:41:20;4.93;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:43:57;6.77;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:46:24;5.37;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:48:51;5.23;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:51:20;4.07;;;3.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:54:03;6.10;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:56:31;5.00;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T14:58:59;5.97;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:01:26;6.50;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:04:03;6.33;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:06:30;6.33;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:08:59;7.17;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:11:26;6.77;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:14:03;7.20;;;6.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:16:30;10.37;;;7.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:18:58;7.90;;;7.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:21:25;6.73;;;6.13;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:24:02;7.80;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:26:30;8.53;;;7.60;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:28:57;8.93;;;8.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:31:25;9.03;;;8.23;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:34:02;8.70;;;8.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:36:29;8.93;;;8.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:39:06;9.73;;;8.73;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:41:33;10.10;;;9.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:44:10;9.53;;;8.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:46:37;9.10;;;8.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:49:05;8.37;;;7.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:51:35;8.53;;;7.77;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:54:12;10.20;;;8.37;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:56:41;9.40;;;8.43;;
27145;SDS011;17980;51.744;7.190;2023-05-07T15:59:09;8.33;;;7.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:01:46;7.87;;;7.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:04:14;8.43;;;7.63;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:06:51;10.30;;;7.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:09:18;8.30;;;7.40;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:11:46;8.07;;;7.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:14:23;9.10;;;8.20;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:16:50;8.83;;;8.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:19:17;9.67;;;8.67;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:21:45;8.23;;;7.53;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:24:22;8.50;;;7.70;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:26:50;8.73;;;7.93;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:29:17;8.63;;;7.83;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:31:47;9.43;;;8.30;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:34:24;9.83;;;9.00;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:36:51;9.00;;;8.10;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:39:19;10.03;;;9.03;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:41:57;8.90;;;8.07;;
27145;SDS011;17980;51.744;7.190;2023-05-07T16:44:25;9.27;;;8.37;;