sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-09-12T00:00:07;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:00:39;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:01:14;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:01:47;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:02:19;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:02:51;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:03:25;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:03:58;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:04:30;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:05:03;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:05:41;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:06:16;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:06:53;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:07:25;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:07:57;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:08:30;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:09:05;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:09:38;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:10:10;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:10:43;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:11:14;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:11:47;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:12:19;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:12:51;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:13:23;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:13:56;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:14:28;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:15:01;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:15:37;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:16:21;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:16:56;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:17:29;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:18:01;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:18:32;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:19:06;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:19:39;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:20:10;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:20:43;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:21:17;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:21:49;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:22:21;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:22:54;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:23:26;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:23:57;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:24:29;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:25:05;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:25:40;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:26:13;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:26:47;14.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:27:19;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:27:51;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:28:24;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:28:56;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:29:27;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:30:00;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:30:32;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:31:05;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:31:39;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:32:12;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:32:43;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:33:17;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:33:49;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:34:21;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:34:54;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:35:26;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:35:58;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:36:30;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:37:02;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:37:34;14.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:38:07;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:38:39;14.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:39:14;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:39:48;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:40:20;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:40:52;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:41:27;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:41:59;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:42:31;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:43:04;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:43:38;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:44:46;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:45:29;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:46:05;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:46:42;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:47:20;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:47:53;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:48:31;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:49:10;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:49:45;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:50:19;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:50:52;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:51:24;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:52:00;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:52:38;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:53:11;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:53:44;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:54:20;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:54:57;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:55:33;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:56:07;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:56:40;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:57:14;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:57:50;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:58:26;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:59:02;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T00:59:38;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:00:13;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:00:46;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:01:19;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:01:53;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:02:27;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:03:02;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:03:34;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:04:07;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:04:40;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:05:13;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:05:52;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:06:28;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:07:04;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:07:37;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:08:11;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:08:43;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:09:19;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:09:53;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:10:25;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:10:57;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:11:30;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:12:03;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:12:38;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:13:11;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:13:44;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:14:17;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:14:51;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:15:22;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:15:54;14.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:16:27;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:17:01;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:17:38;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:18:20;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:19:05;14.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:20:19;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:21:13;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:21:56;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:22:47;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:23:52;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:24:50;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:25:27;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:26:26;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:27:20;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:28:27;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:29:18;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:30:37;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:31:16;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:31:55;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:32:39;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:33:27;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:34:12;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:34:52;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:35:33;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:36:24;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:37:03;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:37:39;14.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:38:22;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:39:00;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:39:37;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:40:15;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:40:58;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:41:41;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:42:21;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:43:03;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:43:45;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:44:24;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:45:08;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:45:45;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:46:23;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:47:01;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:47:38;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:48:14;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:48:50;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:49:30;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:50:06;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:50:46;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:51:21;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:51:58;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:52:35;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:53:12;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:53:49;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:54:26;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:55:04;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:55:43;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:56:21;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:57:00;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:57:36;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:58:16;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:58:53;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T01:59:29;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:00:08;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:00:44;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:01:23;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:02:00;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:02:37;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:03:13;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:03:48;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:04:25;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:05:08;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:05:44;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:06:19;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:06:54;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:07:35;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:08:10;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:08:46;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:09:23;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:10:00;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:10:41;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:11:15;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:11:50;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:12:26;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:13:05;13.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:13:41;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:14:16;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:14:52;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:15:33;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:16:10;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:16:45;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:17:20;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:17:55;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:18:30;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:19:07;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:19:44;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:20:19;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:21:12;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:21:49;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:22:24;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:22:59;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:23:34;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:24:09;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:24:46;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:25:21;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:25:55;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:26:32;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:27:08;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:27:44;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:28:20;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:28:55;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:29:28;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:30:00;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:30:44;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:31:27;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:32:04;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:32:39;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:33:17;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:34:01;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:34:42;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:35:23;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:36:05;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:36:50;13.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:37:31;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:38:07;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:38:42;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:39:16;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:39:50;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:40:24;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:40:57;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:41:29;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:42:02;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:42:35;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:43:08;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:43:40;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:44:12;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:44:44;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:45:16;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:45:50;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:46:25;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:47:03;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:47:39;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:48:14;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:48:48;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:49:21;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:49:54;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:50:27;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:51:00;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:51:33;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:52:05;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:52:37;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:53:11;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:53:43;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:54:16;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:54:50;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:55:22;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:55:55;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:56:30;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:57:02;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:57:33;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:58:12;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:58:45;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:59:18;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T02:59:55;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:00:31;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:01:11;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:02:12;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:02:58;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:03:46;13.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:04:34;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:05:21;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:05:57;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:06:34;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:07:15;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:08:13;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:08:59;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:09:36;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:10:13;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:11:11;13.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:12:02;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:12:45;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:13:23;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:14:04;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:14:51;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:15:40;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:16:18;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:17:08;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:17:50;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:18:36;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:19:22;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:20:00;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:20:42;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:21:22;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:22:07;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:22:50;13.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:23:28;13.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:24:10;13.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:24:48;13.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:25:26;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:26:02;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:26:41;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:27:16;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:27:55;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:28:30;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:29:05;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:29:38;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:30:11;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:30:44;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:31:18;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:31:52;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:32:44;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:33:18;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:33:51;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:34:24;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:34:56;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:35:29;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:36:01;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:36:33;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:37:06;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:37:38;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:38:10;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:38:43;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:39:15;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:39:47;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:40:20;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:40:52;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:41:25;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:41:58;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:42:30;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:43:02;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:43:34;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:44:06;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:44:38;13.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:45:10;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:45:43;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:46:15;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:46:47;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:47:19;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:47:52;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:48:24;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:48:57;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:49:29;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:50:01;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:50:34;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:51:07;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:51:40;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:52:14;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:52:45;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:53:17;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:53:50;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:54:22;13.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-12T03:54:54;13.50;99.90