sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2022-11-20T00:00:20;93712.25;;;18.11;76.87
12077;BME280;12420;42.676;23.262;2022-11-20T00:02:47;93847.84;;;18.92;77.08
12077;BME280;12420;42.676;23.262;2022-11-20T00:05:14;93776.56;;;18.52;76.68
12077;BME280;12420;42.676;23.262;2022-11-20T00:07:41;93689.88;;;17.90;77.46
12077;BME280;12420;42.676;23.262;2022-11-20T00:10:08;93846.97;;;18.90;76.62
12077;BME280;12420;42.676;23.262;2022-11-20T00:12:35;93789.75;;;18.61;77.00
12077;BME280;12420;42.676;23.262;2022-11-20T00:15:03;93891.22;;;18.91;77.49
12077;BME280;12420;42.676;23.262;2022-11-20T00:17:31;93824.47;;;18.99;77.09
12077;BME280;12420;42.676;23.262;2022-11-20T00:19:58;93827.53;;;18.82;76.81
12077;BME280;12420;42.676;23.262;2022-11-20T00:22:25;93854.09;;;19.02;73.77
12077;BME280;12420;42.676;23.262;2022-11-20T00:24:52;93792.31;;;19.12;75.74
12077;BME280;12420;42.676;23.262;2022-11-20T00:27:19;93829.13;;;19.06;75.90
12077;BME280;12420;42.676;23.262;2022-11-20T00:29:45;93845.97;;;19.06;74.99
12077;BME280;12420;42.676;23.262;2022-11-20T00:32:12;93852.03;;;19.03;75.88
12077;BME280;12420;42.676;23.262;2022-11-20T00:34:41;93825.47;;;19.04;75.69
12077;BME280;12420;42.676;23.262;2022-11-20T00:37:08;93805.81;;;19.04;76.33
12077;BME280;12420;42.676;23.262;2022-11-20T00:39:34;93799.91;;;18.88;76.12
12077;BME280;12420;42.676;23.262;2022-11-20T00:42:01;93802.19;;;18.80;76.71
12077;BME280;12420;42.676;23.262;2022-11-20T00:44:28;93760.47;;;18.31;76.44
12077;BME280;12420;42.676;23.262;2022-11-20T00:46:55;93853.44;;;18.92;76.18
12077;BME280;12420;42.676;23.262;2022-11-20T00:49:21;93852.13;;;18.93;77.83
12077;BME280;12420;42.676;23.262;2022-11-20T00:51:49;93857.72;;;18.93;75.70
12077;BME280;12420;42.676;23.262;2022-11-20T00:54:17;93853.31;;;18.90;78.27
12077;BME280;12420;42.676;23.262;2022-11-20T00:56:43;93813.03;;;18.64;79.25
12077;BME280;12420;42.676;23.262;2022-11-20T00:59:10;93794.31;;;18.45;78.42
12077;BME280;12420;42.676;23.262;2022-11-20T01:01:38;93835.41;;;18.74;79.93
12077;BME280;12420;42.676;23.262;2022-11-20T01:04:05;93847.22;;;18.72;79.22
12077;BME280;12420;42.676;23.262;2022-11-20T01:06:33;93861.84;;;18.71;79.77
12077;BME280;12420;42.676;23.262;2022-11-20T01:09:05;93810.19;;;18.52;79.66
12077;BME280;12420;42.676;23.262;2022-11-20T01:11:34;93829.78;;;18.74;80.25
12077;BME280;12420;42.676;23.262;2022-11-20T01:14:04;93822.31;;;18.66;81.34
12077;BME280;12420;42.676;23.262;2022-11-20T01:16:32;93783.50;;;18.30;80.48
12077;BME280;12420;42.676;23.262;2022-11-20T01:19:03;93836.19;;;18.64;79.64
12077;BME280;12420;42.676;23.262;2022-11-20T01:21:31;93818.41;;;18.60;80.69
12077;BME280;12420;42.676;23.262;2022-11-20T01:24:00;93815.25;;;18.65;80.33
12077;BME280;12420;42.676;23.262;2022-11-20T01:26:30;93776.16;;;18.46;79.21
12077;BME280;12420;42.676;23.262;2022-11-20T01:28:59;93823.81;;;18.68;78.07
12077;BME280;12420;42.676;23.262;2022-11-20T01:31:28;93823.31;;;18.71;77.65
12077;BME280;12420;42.676;23.262;2022-11-20T01:33:57;93689.47;;;17.84;77.74
12077;BME280;12420;42.676;23.262;2022-11-20T01:36:26;93772.69;;;18.57;77.10
12077;BME280;12420;42.676;23.262;2022-11-20T01:38:55;93768.00;;;18.72;76.77
12077;BME280;12420;42.676;23.262;2022-11-20T01:41:23;93814.75;;;18.79;77.75
12077;BME280;12420;42.676;23.262;2022-11-20T01:44:12;93798.97;;;18.74;77.06
12077;BME280;12420;42.676;23.262;2022-11-20T01:46:47;93802.84;;;18.69;77.92
12077;BME280;12420;42.676;23.262;2022-11-20T01:49:20;93779.22;;;18.72;77.37
12077;BME280;12420;42.676;23.262;2022-11-20T01:51:51;93803.72;;;18.71;77.99
12077;BME280;12420;42.676;23.262;2022-11-20T01:54:24;93818.00;;;18.54;78.98
12077;BME280;12420;42.676;23.262;2022-11-20T01:56:56;93667.75;;;17.63;78.36
12077;BME280;12420;42.676;23.262;2022-11-20T01:59:27;93780.16;;;18.21;78.34
12077;BME280;12420;42.676;23.262;2022-11-20T02:01:55;93834.41;;;18.48;78.47
12077;BME280;12420;42.676;23.262;2022-11-20T02:04:23;93829.00;;;18.61;77.67
12077;BME280;12420;42.676;23.262;2022-11-20T02:06:53;93821.78;;;18.58;78.79
12077;BME280;12420;42.676;23.262;2022-11-20T02:09:24;93817.59;;;18.48;79.31
12077;BME280;12420;42.676;23.262;2022-11-20T02:11:51;93797.44;;;18.39;79.22
12077;BME280;12420;42.676;23.262;2022-11-20T02:14:19;93776.50;;;17.88;80.09
12077;BME280;12420;42.676;23.262;2022-11-20T02:16:48;93835.47;;;18.42;80.44
12077;BME280;12420;42.676;23.262;2022-11-20T02:19:22;93802.09;;;18.25;79.14
12077;BME280;12420;42.676;23.262;2022-11-20T02:21:58;93783.16;;;17.83;80.42
12077;BME280;12420;42.676;23.262;2022-11-20T02:24:28;93736.09;;;17.60;80.13
12077;BME280;12420;42.676;23.262;2022-11-20T02:26:59;93834.75;;;18.42;79.17
12077;BME280;12420;42.676;23.262;2022-11-20T02:29:29;93672.78;;;17.33;78.89
12077;BME280;12420;42.676;23.262;2022-11-20T02:31:58;93880.63;;;18.37;80.63
12077;BME280;12420;42.676;23.262;2022-11-20T02:34:27;93819.00;;;18.37;80.49
12077;BME280;12420;42.676;23.262;2022-11-20T02:36:54;93742.94;;;17.78;79.77
12077;BME280;12420;42.676;23.262;2022-11-20T02:39:24;93856.59;;;18.34;80.45
12077;BME280;12420;42.676;23.262;2022-11-20T02:41:54;93822.09;;;18.31;80.86
12077;BME280;12420;42.676;23.262;2022-11-20T02:44:23;93830.06;;;18.35;81.20
12077;BME280;12420;42.676;23.262;2022-11-20T02:46:50;93841.47;;;18.27;82.55
12077;BME280;12420;42.676;23.262;2022-11-20T02:49:17;93822.97;;;18.12;83.41
12077;BME280;12420;42.676;23.262;2022-11-20T02:51:44;93831.31;;;18.22;84.18
12077;BME280;12420;42.676;23.262;2022-11-20T02:54:11;93845.19;;;18.20;85.02
12077;BME280;12420;42.676;23.262;2022-11-20T02:56:38;93843.31;;;18.03;85.71
12077;BME280;12420;42.676;23.262;2022-11-20T02:59:06;93796.41;;;17.82;86.11
12077;BME280;12420;42.676;23.262;2022-11-20T03:01:33;93855.72;;;18.00;86.71
12077;BME280;12420;42.676;23.262;2022-11-20T03:04:00;93818.66;;;17.70;87.86
12077;BME280;12420;42.676;23.262;2022-11-20T03:06:27;93863.56;;;17.92;88.73
12077;BME280;12420;42.676;23.262;2022-11-20T03:08:54;93830.50;;;17.59;88.96
12077;BME280;12420;42.676;23.262;2022-11-20T03:11:21;93786.38;;;17.48;87.92
12077;BME280;12420;42.676;23.262;2022-11-20T03:13:48;93842.81;;;17.85;88.40
12077;BME280;12420;42.676;23.262;2022-11-20T03:16:18;93767.69;;;17.41;88.21
12077;BME280;12420;42.676;23.262;2022-11-20T03:18:45;93796.78;;;17.57;88.62
12077;BME280;12420;42.676;23.262;2022-11-20T03:21:13;93854.44;;;17.91;89.21
12077;BME280;12420;42.676;23.262;2022-11-20T03:23:40;93831.19;;;17.79;89.45
12077;BME280;12420;42.676;23.262;2022-11-20T03:26:08;93823.38;;;17.87;89.08
12077;BME280;12420;42.676;23.262;2022-11-20T03:28:35;93835.59;;;17.82;88.03
12077;BME280;12420;42.676;23.262;2022-11-20T03:31:06;93819.97;;;17.79;88.12
12077;BME280;12420;42.676;23.262;2022-11-20T03:33:34;93819.59;;;17.63;88.33
12077;BME280;12420;42.676;23.262;2022-11-20T03:36:01;93836.81;;;17.69;88.67
12077;BME280;12420;42.676;23.262;2022-11-20T03:38:29;93842.97;;;17.77;89.27
12077;BME280;12420;42.676;23.262;2022-11-20T03:41:00;93869.19;;;17.82;88.68
12077;BME280;12420;42.676;23.262;2022-11-20T03:43:27;93859.75;;;17.77;88.57
12077;BME280;12420;42.676;23.262;2022-11-20T03:45:55;93851.28;;;17.56;88.36
12077;BME280;12420;42.676;23.262;2022-11-20T03:48:22;93879.06;;;17.73;88.83
12077;BME280;12420;42.676;23.262;2022-11-20T03:50:51;93870.81;;;17.75;87.06
12077;BME280;12420;42.676;23.262;2022-11-20T03:53:18;93867.84;;;17.83;86.50
12077;BME280;12420;42.676;23.262;2022-11-20T03:55:52;93871.69;;;17.88;86.14
12077;BME280;12420;42.676;23.262;2022-11-20T03:58:19;93877.28;;;17.88;86.21
12077;BME280;12420;42.676;23.262;2022-11-20T04:00:48;93764.72;;;16.88;87.43
12077;BME280;12420;42.676;23.262;2022-11-20T04:03:15;93854.34;;;17.60;88.28
12077;BME280;12420;42.676;23.262;2022-11-20T04:05:45;93869.88;;;17.22;88.97
12077;BME280;12420;42.676;23.262;2022-11-20T04:08:13;93829.81;;;17.39;89.86
12077;BME280;12420;42.676;23.262;2022-11-20T04:10:40;93819.97;;;17.28;88.22
12077;BME280;12420;42.676;23.262;2022-11-20T04:13:07;93841.16;;;17.31;88.33
12077;BME280;12420;42.676;23.262;2022-11-20T04:15:35;93752.66;;;16.85;87.62
12077;BME280;12420;42.676;23.262;2022-11-20T04:18:05;93836.50;;;17.65;86.38
12077;BME280;12420;42.676;23.262;2022-11-20T04:20:32;93835.56;;;17.31;86.28
12077;BME280;12420;42.676;23.262;2022-11-20T04:23:00;93872.44;;;17.78;86.99
12077;BME280;12420;42.676;23.262;2022-11-20T04:25:29;93858.09;;;17.43;85.40
12077;BME280;12420;42.676;23.262;2022-11-20T04:27:57;93799.13;;;16.90;85.34
12077;BME280;12420;42.676;23.262;2022-11-20T04:30:24;93893.19;;;17.75;86.00
12077;BME280;12420;42.676;23.262;2022-11-20T04:32:51;93879.69;;;17.62;86.26
12077;BME280;12420;42.676;23.262;2022-11-20T04:35:18;93855.09;;;17.61;87.27
12077;BME280;12420;42.676;23.262;2022-11-20T04:37:45;93838.94;;;17.40;88.09
12077;BME280;12420;42.676;23.262;2022-11-20T04:40:12;93878.69;;;17.48;88.56
12077;BME280;12420;42.676;23.262;2022-11-20T04:42:41;93877.75;;;17.65;87.71
12077;BME280;12420;42.676;23.262;2022-11-20T04:45:09;93874.66;;;17.70;88.08
12077;BME280;12420;42.676;23.262;2022-11-20T04:47:36;93800.31;;;16.87;87.00
12077;BME280;12420;42.676;23.262;2022-11-20T04:50:04;93855.41;;;17.45;87.87
12077;BME280;12420;42.676;23.262;2022-11-20T04:52:31;93864.53;;;17.55;88.03
12077;BME280;12420;42.676;23.262;2022-11-20T04:54:58;93852.44;;;17.63;89.27
12077;BME280;12420;42.676;23.262;2022-11-20T04:57:25;93879.69;;;17.62;87.10
12077;BME280;12420;42.676;23.262;2022-11-20T04:59:53;93776.59;;;17.08;87.45
12077;BME280;12420;42.676;23.262;2022-11-20T05:02:21;93857.16;;;17.60;88.81
12077;BME280;12420;42.676;23.262;2022-11-20T05:04:48;93848.16;;;17.62;86.00
12077;BME280;12420;42.676;23.262;2022-11-20T05:07:19;93737.50;;;16.88;87.26
12077;BME280;12420;42.676;23.262;2022-11-20T05:09:46;93820.59;;;17.68;87.88
12077;BME280;12420;42.676;23.262;2022-11-20T05:12:13;93826.81;;;17.66;86.20
12077;BME280;12420;42.676;23.262;2022-11-20T05:14:41;93805.81;;;17.46;86.55
12077;BME280;12420;42.676;23.262;2022-11-20T05:17:11;93800.03;;;17.53;85.61
12077;BME280;12420;42.676;23.262;2022-11-20T05:19:38;93807.38;;;17.68;84.47
12077;BME280;12420;42.676;23.262;2022-11-20T05:22:05;93855.94;;;17.73;85.13
12077;BME280;12420;42.676;23.262;2022-11-20T05:24:32;93746.16;;;17.02;84.09
12077;BME280;12420;42.676;23.262;2022-11-20T05:26:58;93814.09;;;17.75;84.10
12077;BME280;12420;42.676;23.262;2022-11-20T05:29:25;93745.78;;;17.27;84.21
12077;BME280;12420;42.676;23.262;2022-11-20T05:31:52;93819.53;;;17.83;84.46
12077;BME280;12420;42.676;23.262;2022-11-20T05:34:20;93820.03;;;17.60;83.55
12077;BME280;12420;42.676;23.262;2022-11-20T05:36:47;93844.31;;;17.86;83.61
12077;BME280;12420;42.676;23.262;2022-11-20T05:39:16;93843.44;;;17.84;84.08
12077;BME280;12420;42.676;23.262;2022-11-20T05:41:43;93779.97;;;17.16;84.94
12077;BME280;12420;42.676;23.262;2022-11-20T05:44:10;93812.63;;;17.84;84.78
12077;BME280;12420;42.676;23.262;2022-11-20T05:46:37;93882.59;;;17.84;83.89
12077;BME280;12420;42.676;23.262;2022-11-20T05:49:07;93822.22;;;17.71;83.29
12077;BME280;12420;42.676;23.262;2022-11-20T05:51:35;93853.41;;;17.87;84.17
12077;BME280;12420;42.676;23.262;2022-11-20T05:54:02;93819.25;;;17.78;83.14
12077;BME280;12420;42.676;23.262;2022-11-20T05:56:30;93855.03;;;17.90;83.09
12077;BME280;12420;42.676;23.262;2022-11-20T05:58:57;93808.31;;;17.42;83.60
12077;BME280;12420;42.676;23.262;2022-11-20T06:01:26;93843.50;;;17.35;83.67
12077;BME280;12420;42.676;23.262;2022-11-20T06:03:54;93887.75;;;17.87;84.17
12077;BME280;12420;42.676;23.262;2022-11-20T06:06:21;93843.75;;;17.58;81.21
12077;BME280;12420;42.676;23.262;2022-11-20T06:08:53;93903.22;;;17.78;84.25
12077;BME280;12420;42.676;23.262;2022-11-20T06:11:21;93864.66;;;17.57;83.54
12077;BME280;12420;42.676;23.262;2022-11-20T06:13:48;93864.66;;;17.57;83.91
12077;BME280;12420;42.676;23.262;2022-11-20T06:16:17;93897.34;;;17.84;84.98
12077;BME280;12420;42.676;23.262;2022-11-20T06:18:45;93858.81;;;17.44;83.95
12077;BME280;12420;42.676;23.262;2022-11-20T06:21:14;93884.56;;;17.42;84.07
12077;BME280;12420;42.676;23.262;2022-11-20T06:23:42;93892.16;;;17.81;84.01
12077;BME280;12420;42.676;23.262;2022-11-20T06:26:14;93920.31;;;17.83;85.75
12077;BME280;12420;42.676;23.262;2022-11-20T06:28:41;93910.75;;;17.76;86.07
12077;BME280;12420;42.676;23.262;2022-11-20T06:31:11;93892.47;;;17.65;83.48
12077;BME280;12420;42.676;23.262;2022-11-20T06:33:38;93801.44;;;17.23;83.90
12077;BME280;12420;42.676;23.262;2022-11-20T06:36:06;93865.88;;;17.45;85.23
12077;BME280;12420;42.676;23.262;2022-11-20T06:38:32;93902.81;;;18.13;83.16
12077;BME280;12420;42.676;23.262;2022-11-20T06:41:01;93929.13;;;18.39;81.12
12077;BME280;12420;42.676;23.262;2022-11-20T06:43:29;93930.00;;;18.42;82.46
12077;BME280;12420;42.676;23.262;2022-11-20T06:45:58;93869.97;;;18.45;80.29
12077;BME280;12420;42.676;23.262;2022-11-20T06:48:26;93807.91;;;17.76;80.27
12077;BME280;12420;42.676;23.262;2022-11-20T06:50:55;93785.31;;;17.53;79.68
12077;BME280;12420;42.676;23.262;2022-11-20T06:53:23;93904.41;;;18.57;78.69
12077;BME280;12420;42.676;23.262;2022-11-20T06:55:51;93909.72;;;18.84;77.86
12077;BME280;12420;42.676;23.262;2022-11-20T06:58:18;93927.19;;;18.73;77.12
12077;BME280;12420;42.676;23.262;2022-11-20T07:00:47;93892.91;;;18.53;78.79
12077;BME280;12420;42.676;23.262;2022-11-20T07:03:14;93902.53;;;18.50;80.43
12077;BME280;12420;42.676;23.262;2022-11-20T07:05:43;93872.63;;;18.64;80.07
12077;BME280;12420;42.676;23.262;2022-11-20T07:08:11;93891.63;;;18.76;79.70
12077;BME280;12420;42.676;23.262;2022-11-20T07:10:46;93920.69;;;18.80;81.83
12077;BME280;12420;42.676;23.262;2022-11-20T07:13:13;93848.03;;;18.32;83.83
12077;BME280;12420;42.676;23.262;2022-11-20T07:15:40;93912.53;;;18.53;84.45
12077;BME280;12420;42.676;23.262;2022-11-20T07:18:08;93820.75;;;17.70;84.87
12077;BME280;12420;42.676;23.262;2022-11-20T07:20:37;93912.97;;;18.18;85.85
12077;BME280;12420;42.676;23.262;2022-11-20T07:23:04;93784.38;;;17.19;86.57
12077;BME280;12420;42.676;23.262;2022-11-20T07:25:31;93896.72;;;17.86;86.81
12077;BME280;12420;42.676;23.262;2022-11-20T07:27:58;93942.81;;;18.04;86.26
12077;BME280;12420;42.676;23.262;2022-11-20T07:30:25;93886.56;;;17.81;89.10
12077;BME280;12420;42.676;23.262;2022-11-20T07:32:53;93888.75;;;17.92;90.36
12077;BME280;12420;42.676;23.262;2022-11-20T07:35:24;93863.03;;;17.64;89.18
12077;BME280;12420;42.676;23.262;2022-11-20T07:37:51;93866.59;;;17.45;89.09
12077;BME280;12420;42.676;23.262;2022-11-20T07:40:18;93859.69;;;17.56;87.16
12077;BME280;12420;42.676;23.262;2022-11-20T07:42:50;93924.13;;;17.97;87.72
12077;BME280;12420;42.676;23.262;2022-11-20T07:45:17;93909.78;;;18.03;86.05
12077;BME280;12420;42.676;23.262;2022-11-20T07:47:44;93895.69;;;17.91;82.80
12077;BME280;12420;42.676;23.262;2022-11-20T07:50:12;93884.09;;;17.65;84.82
12077;BME280;12420;42.676;23.262;2022-11-20T07:52:41;93918.50;;;17.97;83.68
12077;BME280;12420;42.676;23.262;2022-11-20T07:55:09;93968.00;;;18.04;81.78
12077;BME280;12420;42.676;23.262;2022-11-20T07:57:37;93939.06;;;18.21;78.79
12077;BME280;12420;42.676;23.262;2022-11-20T08:00:06;93947.91;;;18.27;79.79
12077;BME280;12420;42.676;23.262;2022-11-20T08:02:34;93935.69;;;18.13;80.78
12077;BME280;12420;42.676;23.262;2022-11-20T08:05:03;93957.25;;;18.41;79.98
12077;BME280;12420;42.676;23.262;2022-11-20T08:07:35;93971.59;;;18.36;80.21
12077;BME280;12420;42.676;23.262;2022-11-20T08:10:08;93961.63;;;18.13;80.92
12077;BME280;12420;42.676;23.262;2022-11-20T08:12:35;93979.09;;;18.43;81.07
12077;BME280;12420;42.676;23.262;2022-11-20T08:15:20;93932.25;;;18.24;82.32
12077;BME280;12420;42.676;23.262;2022-11-20T08:17:46;93907.66;;;18.22;83.02
12077;BME280;12420;42.676;23.262;2022-11-20T08:20:14;93874.75;;;18.02;83.34
12077;BME280;12420;42.676;23.262;2022-11-20T08:22:42;93932.16;;;18.53;85.57
12077;BME280;12420;42.676;23.262;2022-11-20T08:25:11;93940.66;;;18.24;85.15
12077;BME280;12420;42.676;23.262;2022-11-20T08:27:39;93847.63;;;17.44;85.77
12077;BME280;12420;42.676;23.262;2022-11-20T08:30:07;93941.88;;;18.11;86.51
12077;BME280;12420;42.676;23.262;2022-11-20T08:32:34;93986.94;;;18.35;84.02
12077;BME280;12420;42.676;23.262;2022-11-20T08:35:03;93995.59;;;18.39;85.50
12077;BME280;12420;42.676;23.262;2022-11-20T08:37:31;93898.22;;;17.67;86.54
12077;BME280;12420;42.676;23.262;2022-11-20T08:39:59;93967.50;;;18.27;88.02
12077;BME280;12420;42.676;23.262;2022-11-20T08:42:27;93987.81;;;18.37;89.67
12077;BME280;12420;42.676;23.262;2022-11-20T08:44:54;94006.56;;;18.35;93.37
12077;BME280;12420;42.676;23.262;2022-11-20T08:47:21;93929.63;;;17.66;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T08:49:47;93999.41;;;17.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T08:52:14;93974.09;;;17.42;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T08:54:41;93962.16;;;17.42;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T08:57:08;93868.44;;;16.36;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T08:59:36;93897.53;;;16.89;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:02:03;93973.94;;;17.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:04:30;93974.38;;;17.07;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:06:59;93894.22;;;16.44;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:09:26;93939.19;;;16.48;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:11:53;93956.91;;;16.23;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:14:20;93982.63;;;16.68;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:16:51;93975.97;;;16.54;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:19:18;93969.63;;;16.54;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:21:45;93974.44;;;16.43;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:24:11;93948.97;;;16.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:26:38;93956.22;;;16.42;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:29:05;93970.03;;;16.40;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:31:32;93978.53;;;16.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:34:00;93963.66;;;16.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:36:27;93950.69;;;16.15;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:38:54;93923.25;;;15.94;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:41:40;93924.97;;;16.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:44:27;93916.31;;;16.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:47:01;93905.44;;;15.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:49:46;93919.59;;;16.38;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:52:25;93914.34;;;16.42;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:54:56;93899.59;;;16.32;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T09:57:25;93901.28;;;16.55;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:00:00;93896.91;;;16.71;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:02:30;93906.22;;;16.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:05:02;93907.41;;;17.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:07:34;93914.03;;;17.24;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:10:04;93918.00;;;17.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:12:39;93898.56;;;17.32;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:15:25;93921.81;;;17.64;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:18:06;93950.66;;;17.67;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:20:45;93931.38;;;17.71;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:23:26;93945.94;;;17.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:26:02;93943.28;;;17.71;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:28:37;93942.72;;;17.63;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:31:09;93937.56;;;17.60;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:33:40;93923.31;;;17.36;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:36:15;93942.56;;;17.51;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:38:45;93928.59;;;17.51;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:41:20;93893.44;;;17.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:43:56;93901.38;;;17.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:46:36;93919.78;;;17.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:49:13;93871.63;;;16.79;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:51:54;93930.53;;;17.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:54:31;93932.25;;;16.96;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T10:57:10;93917.94;;;16.72;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:00:00;93951.84;;;16.59;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:02:34;93974.84;;;16.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:05:11;94043.56;;;16.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:07:45;93988.34;;;15.35;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:10:24;93937.09;;;14.95;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:12:53;93978.63;;;14.84;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:15:28;93978.91;;;14.70;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:17:56;93964.38;;;14.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:20:24;93957.72;;;14.50;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:22:53;93973.28;;;14.61;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:25:24;93949.91;;;14.56;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:27:52;93940.09;;;14.47;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:30:21;93844.34;;;13.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:32:48;93917.69;;;14.20;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:35:21;93885.38;;;14.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:37:49;93923.81;;;14.44;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:40:21;93917.63;;;14.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:42:54;93929.63;;;14.38;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:45:24;93940.06;;;14.55;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:47:51;93916.09;;;14.34;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:50:21;93901.31;;;14.24;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:52:54;93942.06;;;14.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:55:30;93879.44;;;14.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T11:58:06;93829.66;;;13.90;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:00:40;93929.47;;;14.79;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:03:14;93930.59;;;14.93;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:05:45;93917.34;;;15.01;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:08:18;93922.84;;;15.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:10:54;93911.59;;;15.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:13:35;93927.81;;;15.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:16:04;93920.97;;;15.11;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:18:32;93922.25;;;15.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:21:10;93924.56;;;15.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:23:46;93912.75;;;15.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:26:38;93917.81;;;15.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:29:12;93944.53;;;15.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:32:03;93914.41;;;15.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:34:47;93898.63;;;15.29;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:37:30;93875.69;;;15.20;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:40:09;93873.22;;;15.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:43:03;93843.59;;;15.02;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:46:07;93850.50;;;15.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:48:42;93840.06;;;15.29;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:51:21;93840.88;;;15.39;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:54:04;93847.59;;;15.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:56:42;93848.97;;;15.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T12:59:25;93857.84;;;15.06;100.00
12077;BME280;12420;42.676;23.262;2022-11-20T13:02:01;93860.28;;;15.19;100.00