sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48554;SDS011;34336;48.270;16.716;2023-08-12T00:01:59;5.32;;;4.82;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:04:26;7.15;;;4.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:06:52;5.10;;;4.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:09:21;4.80;;;4.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:11:47;5.15;;;4.65;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:14:14;5.07;;;4.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:16:41;4.82;;;4.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:19:07;7.07;;;4.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:21:35;7.30;;;4.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:24:01;6.38;;;4.82;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:26:28;6.50;;;4.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:28:55;8.07;;;5.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:31:22;5.97;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:33:49;5.43;;;4.93;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:36:15;6.32;;;5.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:38:42;6.63;;;4.55;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:41:09;5.40;;;4.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:43:35;4.85;;;4.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:46:02;4.85;;;4.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:48:30;6.32;;;4.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:50:58;5.60;;;4.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:53:26;5.63;;;4.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:55:53;6.30;;;4.93;;
48554;SDS011;34336;48.270;16.716;2023-08-12T00:58:21;6.25;;;5.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:00:47;6.63;;;4.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:03:15;5.30;;;4.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:05:42;4.78;;;4.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:08:09;6.10;;;4.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:10:36;6.63;;;5.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:15:36;5.25;;;4.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:18:04;4.82;;;4.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:20:33;6.05;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:23:10;5.43;;;4.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:25:40;6.22;;;4.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:28:07;5.68;;;5.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:30:36;6.55;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:33:19;7.70;;;5.45;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:35:55;7.00;;;5.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:38:31;5.57;;;5.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:40:59;6.75;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:43:27;7.05;;;5.22;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:45:56;5.25;;;4.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:48:23;7.65;;;5.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:50:50;5.85;;;5.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:53:17;5.72;;;5.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:55:44;5.22;;;4.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T01:58:11;6.78;;;5.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:00:38;6.93;;;5.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:03:05;5.85;;;5.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:05:34;5.60;;;5.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:08:00;5.85;;;5.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:10:27;5.93;;;5.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:12:54;5.60;;;4.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:15:21;5.07;;;4.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:17:48;5.57;;;4.53;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:20:15;5.80;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:22:41;5.65;;;4.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:25:08;5.88;;;5.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:27:35;5.88;;;4.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:30:02;6.07;;;4.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:32:30;5.93;;;5.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:34:57;6.90;;;5.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:37:23;5.50;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:39:50;5.35;;;4.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:42:17;5.43;;;4.53;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:44:44;5.85;;;4.45;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:47:11;5.00;;;4.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:49:37;5.50;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:52:04;6.15;;;5.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:54:31;6.43;;;5.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:56:58;5.82;;;5.22;;
48554;SDS011;34336;48.270;16.716;2023-08-12T02:59:25;5.22;;;4.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:01:52;7.18;;;5.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:04:18;7.10;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:06:45;4.45;;;4.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:09:12;4.35;;;3.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:11:43;5.43;;;4.53;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:14:11;5.35;;;4.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:16:38;5.57;;;5.07;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:19:06;5.90;;;5.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:21:32;6.25;;;5.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:24:00;4.90;;;4.32;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:26:28;5.80;;;4.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:28:57;5.57;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:31:23;7.00;;;5.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:33:52;6.22;;;5.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:36:19;6.90;;;5.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:38:46;7.15;;;5.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:41:17;6.82;;;5.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:43:44;6.15;;;4.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:46:10;7.45;;;5.65;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:48:37;6.00;;;5.38;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:51:04;6.25;;;5.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:53:31;5.78;;;4.78;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:55:57;4.53;;;4.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T03:58:26;5.45;;;4.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:00:53;6.82;;;5.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:03:20;5.68;;;5.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:05:47;8.00;;;5.28;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:08:16;6.97;;;5.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:10:46;6.07;;;5.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:13:14;4.97;;;4.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:15:41;4.82;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:18:09;5.28;;;4.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:20:36;5.32;;;4.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:23:03;4.38;;;3.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:25:30;4.22;;;3.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:27:58;5.35;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:30:25;4.57;;;3.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:32:54;4.57;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:35:22;3.92;;;3.55;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:37:49;3.92;;;3.38;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:40:16;4.18;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:42:45;4.30;;;3.42;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:45:13;4.10;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:47:39;4.90;;;3.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:50:06;4.00;;;3.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:52:33;3.88;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:55:00;5.03;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:57:28;6.45;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T04:59:56;4.20;;;3.22;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:02:23;4.38;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:04:51;4.90;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:07:20;4.00;;;3.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:09:47;7.20;;;4.07;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:12:15;4.82;;;3.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:14:42;5.22;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:17:08;6.18;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:19:36;5.20;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:22:03;4.82;;;3.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:24:30;5.47;;;3.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:26:57;5.82;;;3.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:29:23;4.15;;;3.67;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:31:50;4.68;;;3.58;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:34:17;5.93;;;3.65;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:36:43;6.43;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:39:10;5.30;;;3.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:41:37;4.97;;;3.42;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:44:04;4.45;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:46:31;4.35;;;2.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:48:58;7.18;;;3.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:51:25;4.68;;;3.53;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:53:55;3.87;;;3.47;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:56:22;5.47;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T05:58:49;4.82;;;3.97;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:01:16;4.55;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:03:43;4.65;;;4.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:06:09;5.40;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:08:36;6.47;;;3.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:11:03;5.15;;;4.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:13:30;4.32;;;3.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:15:56;4.65;;;3.78;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:18:23;4.72;;;3.33;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:20:50;4.10;;;3.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:23:17;4.22;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:25:43;4.10;;;3.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:28:10;3.10;;;2.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:30:37;5.97;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:33:04;4.45;;;3.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:35:33;4.50;;;3.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:38:00;5.60;;;4.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:40:26;4.38;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:42:54;4.82;;;3.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:45:20;5.30;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:47:47;5.15;;;4.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:50:14;5.07;;;4.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:52:41;4.80;;;4.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:55:08;5.00;;;4.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T06:57:34;6.22;;;4.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:00:02;4.55;;;4.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:02:29;4.97;;;4.47;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:04:56;5.22;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:07:23;5.68;;;4.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:09:50;4.97;;;3.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:12:16;5.78;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:14:43;4.90;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:17:10;5.35;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:19:36;5.47;;;3.55;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:22:03;5.45;;;3.78;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:24:30;7.15;;;3.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:26:57;4.22;;;3.55;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:29:23;7.32;;;3.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:31:51;4.88;;;3.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:34:18;5.53;;;4.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:36:45;6.47;;;4.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:39:12;5.65;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:41:39;6.15;;;4.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:44:06;4.57;;;4.18;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:46:32;5.75;;;4.45;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:48:59;4.70;;;4.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:51:26;5.47;;;4.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:53:53;5.45;;;4.57;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:56:19;6.88;;;5.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T07:58:46;5.93;;;4.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:01:14;4.18;;;3.78;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:03:40;7.15;;;4.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:06:07;6.10;;;4.07;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:08:34;4.88;;;4.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:11:01;4.65;;;4.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:13:28;8.20;;;3.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:15:55;5.60;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:18:21;4.93;;;4.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:20:48;5.85;;;4.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:23:15;6.50;;;4.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:25:42;5.50;;;3.78;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:28:09;4.82;;;3.45;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:30:36;6.03;;;3.53;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:33:03;5.80;;;3.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:35:31;3.45;;;3.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:37:58;4.45;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:40:25;6.00;;;3.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:42:53;5.30;;;3.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:45:21;6.03;;;3.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:47:51;5.28;;;3.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:50:19;3.47;;;3.17;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:52:47;4.47;;;3.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:55:15;4.43;;;3.22;;
48554;SDS011;34336;48.270;16.716;2023-08-12T08:57:45;4.95;;;3.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:00:14;4.70;;;3.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:02:47;3.53;;;2.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:05:17;2.53;;;2.28;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:07:47;4.57;;;2.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:10:17;4.68;;;2.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:12:47;5.47;;;2.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:15:15;4.43;;;3.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:17:43;5.03;;;2.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:20:10;3.22;;;2.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:22:41;3.47;;;3.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:25:08;5.78;;;3.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:27:36;5.53;;;3.38;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:30:06;4.55;;;3.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:32:34;3.75;;;3.17;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:35:01;3.22;;;2.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:37:29;3.70;;;3.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:39:56;4.35;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:42:23;3.20;;;2.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:44:50;5.88;;;3.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:47:17;4.22;;;2.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:49:45;4.45;;;3.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:52:12;3.78;;;3.25;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:54:39;4.20;;;2.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:57:08;4.68;;;2.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T09:59:37;3.97;;;2.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:02:04;3.40;;;2.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:04:38;3.83;;;3.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:07:08;5.38;;;2.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:09:36;5.40;;;2.67;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:12:04;4.22;;;2.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:14:33;4.20;;;2.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:17:00;3.67;;;2.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:19:32;3.70;;;2.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:22:00;5.20;;;2.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:24:30;3.25;;;2.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:26:59;5.57;;;2.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:29:29;3.28;;;2.65;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:31:57;4.18;;;2.47;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:34:24;3.65;;;2.17;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:36:54;3.15;;;2.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:39:30;5.45;;;2.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:41:58;3.03;;;2.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:44:38;3.45;;;2.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:47:09;3.20;;;2.35;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:49:38;4.47;;;2.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:52:19;4.40;;;2.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:54:53;4.75;;;2.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T10:57:36;3.67;;;2.42;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:00:06;4.40;;;2.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:05:07;3.63;;;2.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:10:10;5.18;;;2.58;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:12:39;3.28;;;2.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:15:07;4.10;;;2.47;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:17:37;2.70;;;2.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:20:08;3.47;;;2.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:22:37;2.10;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:25:06;2.67;;;2.47;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:27:39;3.83;;;2.08;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:30:14;2.55;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:32:46;2.45;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:35:15;2.75;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:37:44;3.03;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:40:14;2.50;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:42:43;3.50;;;1.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:45:11;2.38;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:47:39;2.53;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:50:08;2.40;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:52:37;2.50;;;1.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:55:05;3.13;;;1.95;;
48554;SDS011;34336;48.270;16.716;2023-08-12T11:57:33;5.03;;;2.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:00:04;4.57;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:02:46;2.75;;;2.08;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:05:25;4.72;;;2.08;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:07:53;3.13;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:10:29;2.35;;;2.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:13:01;2.95;;;2.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:15:30;2.42;;;1.77;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:17:58;3.10;;;2.20;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:20:25;2.55;;;1.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:22:53;2.50;;;2.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:25:21;2.78;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:27:48;3.35;;;2.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:30:15;2.80;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:32:43;4.57;;;2.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:35:11;3.25;;;2.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:37:38;3.45;;;2.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:40:05;3.83;;;2.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:42:33;2.92;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:45:00;2.70;;;1.75;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:47:27;3.10;;;1.85;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:49:54;4.07;;;1.80;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:52:20;1.70;;;1.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:54:47;5.88;;;1.98;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:57:14;3.17;;;2.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T12:59:41;3.83;;;1.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:02:07;4.10;;;3.72;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:04:34;2.30;;;1.77;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:07:01;3.20;;;1.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:09:28;2.58;;;1.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:11:54;2.63;;;2.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:14:23;3.17;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:16:50;2.78;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:19:17;2.67;;;1.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:21:44;3.35;;;1.63;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:24:10;3.05;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:26:37;4.15;;;1.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:29:04;2.30;;;1.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:31:31;3.25;;;1.77;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:33:58;3.85;;;1.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:36:24;2.20;;;1.92;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:38:51;3.08;;;1.70;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:41:18;2.83;;;2.17;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:43:44;1.80;;;1.48;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:46:11;1.75;;;1.60;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:48:38;2.88;;;2.03;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:51:05;4.75;;;2.10;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:53:32;2.42;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:55:59;4.32;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T13:58:25;3.55;;;2.15;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:00:52;3.00;;;2.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:03:19;3.20;;;2.50;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:05:46;3.22;;;2.40;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:08:12;3.42;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:10:39;2.78;;;2.13;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:13:06;2.95;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:15:33;4.45;;;2.38;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:18:01;3.05;;;2.08;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:20:28;5.47;;;2.00;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:22:54;4.78;;;2.58;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:25:21;3.00;;;2.30;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:27:48;2.03;;;1.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:30:17;3.67;;;1.90;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:32:44;2.25;;;1.83;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:35:11;6.25;;;3.55;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:37:38;7.28;;;5.28;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:40:05;3.05;;;2.05;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:42:34;2.53;;;1.88;;
48554;SDS011;34336;48.270;16.716;2023-08-12T14:45:00;2.35;;;1.90;;