sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:01:59;15.83;75.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:04:25;15.76;75.93
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:06:51;15.72;76.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:09:16;15.71;76.48
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:11:43;15.71;76.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:14:09;15.68;76.53
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:16:35;15.66;76.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:19:02;15.67;76.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:21:32;15.68;76.84
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:24:06;15.66;76.81
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:26:32;15.62;76.76
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:28:58;15.58;76.80
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:31:24;15.56;77.21
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:33:51;15.55;77.01
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:36:26;15.49;77.22
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:38:52;15.46;77.98
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:41:17;15.46;78.24
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:43:43;15.46;78.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:46:09;15.46;78.37
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:48:35;15.42;78.34
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:51:00;15.36;78.21
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:53:26;15.30;78.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:55:52;15.28;78.82
69359;HTU21D;56520;49.066;8.660;2023-06-10T00:58:18;15.23;78.44
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:00:44;15.18;78.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:03:10;15.15;79.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:05:38;15.13;79.21
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:08:11;15.11;79.53
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:10:52;15.08;79.22
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:13:20;15.00;79.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:15:49;14.94;79.21
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:18:15;14.93;79.46
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:20:45;14.91;79.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:23:11;14.91;79.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:25:51;14.85;79.75
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:28:45;14.80;80.00
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:34:03;14.73;80.75
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:36:33;14.69;81.10
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:39:00;14.65;81.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:41:26;14.62;81.15
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:43:51;14.56;81.36
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:46:17;14.56;81.54
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:48:49;14.55;81.46
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:51:14;14.53;81.66
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:53:40;14.49;81.67
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:56:05;14.45;81.49
69359;HTU21D;56520;49.066;8.660;2023-06-10T01:58:31;14.41;81.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:00:56;14.38;81.68
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:03:22;14.36;82.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:05:47;14.32;81.75
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:08:13;14.25;81.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:10:38;14.20;82.23
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:13:07;14.14;82.28
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:15:35;14.14;82.55
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:18:03;14.10;82.92
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:20:31;14.06;83.45
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:22:58;13.97;82.79
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:25:24;13.96;83.68
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:27:52;13.91;83.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:30:17;13.90;83.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:32:44;13.89;83.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:35:15;13.86;83.23
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:37:42;13.83;83.22
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:40:08;13.83;83.80
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:42:34;13.81;83.48
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:44:59;13.81;83.49
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:47:26;13.81;83.49
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:49:51;13.83;83.52
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:52:17;13.82;83.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:54:42;13.82;83.56
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:57:08;13.80;84.00
69359;HTU21D;56520;49.066;8.660;2023-06-10T02:59:33;13.77;84.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:01:58;13.74;83.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:04:26;13.70;83.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:06:54;13.69;84.03
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:09:19;13.70;84.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:11:45;13.67;83.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:14:10;13.68;84.01
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:16:36;13.66;83.96
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:19:04;13.63;84.00
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:21:30;13.62;83.90
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:23:55;13.56;84.18
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:26:21;13.53;84.10
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:28:47;13.50;84.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:31:13;13.48;83.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:33:38;13.44;84.10
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:36:04;13.46;84.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:38:30;13.47;84.63
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:40:55;13.45;84.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:43:21;13.39;84.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:45:46;13.40;84.20
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:48:13;13.39;84.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:50:41;13.41;84.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:53:06;13.43;84.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:55:32;13.46;84.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T03:57:57;13.48;84.11
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:00:23;13.47;84.35
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:02:48;13.52;84.34
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:05:19;13.53;84.39
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:07:48;13.54;84.24
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:10:14;13.55;84.23
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:12:41;13.55;84.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:15:07;13.59;84.39
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:17:35;13.61;84.24
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:20:01;13.64;84.22
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:22:28;13.68;84.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:24:54;13.73;84.25
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:27:19;13.76;84.27
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:29:45;13.80;84.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:32:10;13.85;84.39
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:34:36;13.91;84.20
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:37:04;13.97;84.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:39:30;14.01;83.93
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:41:55;14.10;83.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:44:21;14.15;83.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:46:46;14.21;83.74
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:49:13;14.29;83.67
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:51:40;14.38;83.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:54:05;14.44;83.57
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:56:31;14.51;83.77
69359;HTU21D;56520;49.066;8.660;2023-06-10T04:58:57;14.58;83.56
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:01:23;14.66;83.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:03:48;14.71;83.32
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:06:14;14.79;83.32
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:08:40;14.86;83.39
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:11:05;14.97;83.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:13:31;15.04;83.41
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:15:57;15.10;83.12
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:18:22;15.17;82.87
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:20:48;15.21;82.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:23:14;15.25;82.59
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:25:40;15.31;82.54
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:28:06;15.39;82.52
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:30:35;15.47;82.48
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:33:01;15.57;82.42
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:35:26;15.68;82.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:37:51;15.80;82.23
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:40:17;15.92;82.08
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:42:42;16.05;81.87
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:45:08;16.20;81.68
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:47:33;16.37;81.55
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:49:59;16.60;81.14
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:52:25;16.77;80.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:54:51;16.94;79.40
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:57:16;17.15;78.70
69359;HTU21D;56520;49.066;8.660;2023-06-10T05:59:42;17.30;78.09
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:02:07;17.45;77.33
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:04:33;17.54;76.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:06:59;17.72;75.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:09:24;17.82;75.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:11:50;17.92;74.96
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:14:15;18.04;74.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:16:40;18.15;73.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:19:06;18.30;73.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:21:31;18.42;73.81
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:23:57;18.51;73.76
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:26:23;18.59;72.63
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:28:48;18.67;71.72
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:31:14;18.77;71.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:33:39;18.87;70.66
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:36:05;18.98;70.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:38:30;19.10;69.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:40:56;19.18;68.88
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:43:21;19.27;68.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:45:47;19.38;69.23
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:48:12;19.43;67.87
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:50:38;19.47;68.85
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:53:04;19.57;68.80
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:55:29;19.66;68.12
69359;HTU21D;56520;49.066;8.660;2023-06-10T06:57:55;19.77;67.88
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:00:21;19.85;67.92
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:02:46;19.92;68.13
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:05:12;19.98;67.44
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:07:37;20.06;67.52
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:10:03;20.19;66.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:12:28;20.31;66.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:14:54;20.43;65.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:17:19;20.55;66.85
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:19:45;20.65;66.39
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:22:11;20.74;66.14
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:24:36;20.81;66.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:27:02;20.92;66.14
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:29:27;21.00;65.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:31:53;21.09;65.82
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:34:18;21.19;65.12
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:36:44;21.28;65.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:39:09;21.38;64.41
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:41:35;21.47;64.74
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:44:00;21.53;63.49
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:46:26;21.60;62.24
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:48:53;21.66;63.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:51:19;21.76;63.57
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:53:46;21.88;63.31
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:56:12;22.02;63.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T07:58:37;22.13;63.33
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:01:02;22.25;62.87
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:03:28;22.33;61.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:05:53;22.38;61.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:08:19;22.46;60.92
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:10:44;22.54;60.14
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:13:10;22.66;60.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:15:35;22.78;60.65
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:18:01;22.86;59.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:20:26;22.94;60.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:22:51;23.06;60.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:25:17;23.18;59.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:27:43;23.28;59.63
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:30:08;23.42;59.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:32:36;23.57;58.96
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:35:01;23.76;58.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:37:27;23.91;57.48
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:39:52;23.95;56.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:44:43;24.19;56.42
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:47:16;24.48;57.05
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:49:46;24.79;54.17
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:52:19;25.08;53.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:54:59;25.28;53.98
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:57:26;25.60;52.52
69359;HTU21D;56520;49.066;8.660;2023-06-10T08:59:56;25.87;52.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:02:22;26.11;51.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:04:49;26.47;51.63
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:07:18;26.61;49.11
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:09:44;26.78;50.04
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:12:10;26.84;47.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:14:37;27.07;47.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:17:03;27.22;48.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:19:29;27.34;47.36
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:21:54;27.43;48.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:24:23;27.74;48.57
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:26:49;28.09;46.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:29:16;28.19;44.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:31:43;28.17;46.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:34:14;28.21;44.70
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:36:40;28.23;45.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:39:14;28.34;45.77
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:41:41;28.53;45.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:44:17;28.75;44.81
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:46:45;28.82;44.72
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:49:11;28.95;44.25
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:51:36;29.23;43.85
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:54:03;29.47;41.70
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:56:35;29.54;43.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T09:59:03;29.77;43.42
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:01:31;29.91;42.58
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:03:58;30.00;42.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:06:24;30.11;42.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:08:50;29.94;41.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:11:17;29.88;42.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:13:45;29.96;40.98
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:16:17;30.11;41.69
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:18:59;30.09;40.18
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:21:31;30.02;41.04
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:24:09;30.11;40.80
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:26:38;30.31;40.45
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:29:10;30.28;39.36
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:31:39;30.22;41.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:34:07;30.45;39.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:36:34;30.49;38.46
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:39:02;30.45;39.31
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:41:30;30.57;39.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:43:56;30.79;38.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:46:22;30.57;37.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:48:52;30.17;38.72
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:51:18;30.08;39.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:53:43;30.25;38.95
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:56:14;30.47;38.53
69359;HTU21D;56520;49.066;8.660;2023-06-10T10:58:40;30.64;38.95
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:01:12;30.76;37.79
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:03:45;30.90;37.65
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:06:17;30.87;36.95
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:11:24;30.97;35.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:16:27;31.09;36.85
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:18:53;31.36;36.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:21:19;31.46;36.24
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:23:44;31.58;35.29
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:33:54;31.22;35.42
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:36:21;31.19;36.92
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:38:46;31.48;36.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:41:12;31.49;34.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:43:44;31.21;34.41
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:46:11;31.06;35.11
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:48:37;31.39;36.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:51:08;31.46;34.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:53:34;31.57;34.37
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:56:00;31.66;35.00
69359;HTU21D;56520;49.066;8.660;2023-06-10T11:58:25;31.84;32.76
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:00:52;32.03;34.07
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:03:19;32.39;35.95
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:06:01;32.55;31.34
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:08:27;32.42;31.79
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:10:53;32.04;32.35
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:13:19;31.98;33.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:15:45;32.14;34.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:18:21;32.28;32.45
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:20:47;32.27;31.99
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:23:14;31.74;32.91
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:25:52;31.23;33.16
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:28:25;31.26;34.43
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:30:51;31.52;34.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:33:20;31.23;33.51
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:35:51;31.30;35.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:38:23;31.54;34.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:40:50;31.71;33.30
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:43:19;31.69;33.26
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:45:45;31.71;32.02
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:48:21;31.61;31.91
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:50:54;31.87;33.47
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:53:20;32.08;31.86
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:55:47;32.42;31.78
69359;HTU21D;56520;49.066;8.660;2023-06-10T12:58:13;32.42;31.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:00:39;32.32;32.09
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:03:05;32.22;32.40
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:05:32;31.81;33.28
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:07:58;31.57;33.80
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:10:24;31.78;33.01
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:12:50;32.10;33.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:15:16;32.20;33.88
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:17:43;32.07;32.97
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:20:08;31.81;33.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:22:34;31.92;34.72
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:25:05;32.05;32.18
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:27:32;32.11;32.64
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:29:57;32.10;33.32
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:32:23;32.16;32.69
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:34:48;32.18;33.46
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:37:15;32.39;32.73
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:39:43;32.41;30.99
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:42:11;32.33;31.40
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:44:37;32.28;32.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:47:03;32.27;31.50
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:49:29;32.24;30.74
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:51:54;32.32;30.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:54:20;32.45;30.01
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:56:46;32.72;30.89
69359;HTU21D;56520;49.066;8.660;2023-06-10T13:59:12;33.14;30.93
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:01:37;33.36;30.44
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:04:03;33.67;29.86
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:06:28;33.56;29.74
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:08:53;33.20;30.37
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:11:21;32.38;31.46
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:13:47;31.78;32.57
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:16:12;31.80;32.59
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:18:38;32.09;32.55
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:21:03;32.22;32.44
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:23:29;32.40;32.49
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:25:54;32.31;32.08
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:28:20;32.18;31.03
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:30:45;32.07;31.74
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:33:10;32.27;31.76
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:35:36;32.16;31.61
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:38:01;32.16;31.78
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:40:27;32.37;31.48
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:42:54;32.66;31.35
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:45:20;32.59;30.95
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:47:45;32.57;31.20
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:50:12;32.60;31.60
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:52:38;32.40;31.21
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:55:03;32.29;30.71
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:57:29;32.03;31.83
69359;HTU21D;56520;49.066;8.660;2023-06-10T14:59:54;31.95;31.60
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:02:21;31.87;32.86
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:04:47;32.07;32.70
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:07:12;32.30;32.19
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:09:41;32.34;30.87
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:12:06;32.37;31.45
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:14:32;32.22;30.33
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:16:57;32.05;31.79
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:19:24;31.96;30.62
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:21:50;31.83;31.20
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:24:15;31.84;31.68
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:26:41;31.84;30.01
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:29:06;31.78;31.38
69359;HTU21D;56520;49.066;8.660;2023-06-10T15:31:32;31.88;31.88