sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21786;SDS011;11055;50.870;4.316;2022-10-31T00:02:20;16.42;;;8.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:04:45;14.52;;;8.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:07:11;14.27;;;7.97;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:09:37;11.48;;;8.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:12:02;11.75;;;8.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:14:28;12.45;;;8.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:16:53;12.30;;;8.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:19:19;16.73;;;8.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:21:45;12.63;;;7.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:24:10;16.70;;;8.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:26:36;14.30;;;7.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:29:02;12.73;;;7.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:31:28;13.15;;;7.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:33:54;13.27;;;7.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:36:20;12.00;;;7.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:38:46;11.13;;;7.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:41:13;15.00;;;8.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:43:41;13.30;;;6.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:46:06;14.43;;;7.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:48:32;12.18;;;7.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:50:58;12.68;;;7.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:53:24;13.73;;;7.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:55:50;13.77;;;7.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T00:58:16;10.23;;;7.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:00:41;11.63;;;7.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:03:07;10.75;;;7.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:05:33;11.95;;;7.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:07:58;13.50;;;7.47;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:10:24;10.63;;;7.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:12:50;11.10;;;7.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:15:21;11.68;;;7.80;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:17:47;11.77;;;7.35;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:20:14;10.85;;;7.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:22:40;12.70;;;7.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:25:07;13.25;;;7.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:27:33;13.27;;;7.22;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:29:59;12.00;;;7.22;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:32:26;11.73;;;6.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:34:53;11.63;;;7.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:37:19;14.73;;;7.93;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:39:45;11.40;;;7.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:42:18;9.55;;;6.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:44:53;10.15;;;7.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:47:23;8.45;;;6.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:50:13;11.82;;;6.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:52:49;13.35;;;7.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T01:57:48;12.90;;;7.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:00:16;11.68;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:02:43;12.50;;;8.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:05:12;11.65;;;6.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:07:43;17.40;;;7.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:10:16;10.43;;;6.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:12:44;12.23;;;7.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:15:10;11.93;;;6.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:17:36;13.05;;;6.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:20:18;10.85;;;6.97;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:36:28;13.48;;;7.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:39:18;10.45;;;7.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:41:52;10.82;;;7.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:44:51;13.38;;;7.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:47:24;13.40;;;7.28;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:49:54;13.05;;;7.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:52:30;12.75;;;7.28;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:54:58;13.55;;;7.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T02:57:30;14.13;;;7.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:00:03;14.85;;;7.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:11:00;12.32;;;7.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:16:16;15.20;;;7.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:18:57;10.63;;;7.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:21:51;11.73;;;7.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:24:27;14.57;;;7.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:29:25;10.00;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:31:55;12.03;;;7.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:34:24;11.15;;;7.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:36:51;12.88;;;7.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:39:21;11.60;;;7.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:42:07;12.68;;;8.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:44:47;13.32;;;8.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:47:18;18.25;;;8.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:49:44;13.15;;;8.00;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:52:24;10.40;;;7.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T03:54:59;13.70;;;8.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:00:22;11.88;;;7.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:02:59;14.80;;;7.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:05:29;13.15;;;7.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:07:55;13.90;;;7.80;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:10:25;12.18;;;7.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:12:56;16.75;;;8.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:15:25;11.73;;;7.93;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:17:53;10.00;;;7.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:20:29;14.55;;;8.35;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:22:57;12.07;;;8.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:25:22;12.70;;;8.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:27:48;17.38;;;8.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:30:14;14.68;;;8.85;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:32:40;13.82;;;8.77;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:35:05;15.90;;;8.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:37:31;16.85;;;8.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:39:57;11.27;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:42:22;14.38;;;8.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:44:48;17.63;;;9.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:47:14;15.52;;;8.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:49:39;13.10;;;8.48;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:52:05;10.93;;;8.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:54:32;17.55;;;8.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:56:57;15.63;;;8.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T04:59:23;12.30;;;8.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:01:49;13.80;;;8.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:04:14;13.32;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:06:40;14.77;;;8.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:09:05;15.40;;;9.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:11:31;13.13;;;9.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:13:57;12.80;;;9.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:16:22;15.75;;;9.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:18:48;11.73;;;8.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:21:13;11.13;;;8.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:23:39;15.80;;;9.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:26:05;11.38;;;8.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:28:30;12.77;;;8.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:30:56;14.55;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:33:22;10.82;;;8.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:35:47;16.65;;;9.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:38:13;17.15;;;10.85;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:40:39;13.35;;;8.48;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:43:04;14.57;;;8.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:45:30;14.93;;;9.48;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:47:59;15.73;;;9.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:50:27;14.65;;;8.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:53:01;16.65;;;9.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:55:28;14.13;;;9.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T05:57:54;13.75;;;9.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:00:21;16.60;;;10.00;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:02:47;20.27;;;10.02;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:05:13;18.90;;;9.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:07:41;16.67;;;8.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:10:07;21.98;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:12:34;15.90;;;9.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:15:06;17.20;;;9.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:17:35;15.10;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:20:02;16.63;;;10.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:22:28;18.73;;;9.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:24:53;15.77;;;9.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:27:19;16.65;;;9.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:29:45;13.95;;;8.98;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:32:11;12.95;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:34:37;14.88;;;9.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:37:05;14.32;;;8.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:39:34;15.60;;;9.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:42:00;12.75;;;8.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:44:26;15.95;;;9.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:46:51;16.73;;;9.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:49:17;16.42;;;8.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:51:43;13.45;;;8.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:54:11;16.65;;;9.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:56:37;17.13;;;9.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T06:59:03;14.05;;;9.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:01:28;21.08;;;9.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:03:54;15.73;;;9.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:06:20;19.67;;;9.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:08:45;14.35;;;9.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:11:11;14.73;;;9.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:13:36;23.15;;;11.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:16:03;23.10;;;10.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:18:31;17.33;;;11.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:20:58;19.45;;;9.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:23:23;18.00;;;10.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:25:54;17.73;;;10.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:28:24;21.52;;;10.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:30:51;24.33;;;11.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:33:17;34.97;;;13.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:35:43;24.73;;;11.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:38:09;24.73;;;11.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:40:36;19.80;;;10.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:43:02;20.60;;;10.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:45:28;18.92;;;10.02;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:47:54;16.17;;;10.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:50:21;16.88;;;10.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:52:48;21.50;;;11.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:55:26;18.85;;;11.48;;
21786;SDS011;11055;50.870;4.316;2022-10-31T07:57:56;17.58;;;10.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:00:26;20.45;;;11.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:03:35;16.50;;;10.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:05:42;16.98;;;11.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:08:10;14.82;;;10.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:10:37;16.48;;;10.77;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:13:04;19.42;;;12.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:15:35;16.58;;;9.85;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:18:04;14.38;;;9.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:20:31;15.32;;;9.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:22:58;16.05;;;9.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:25:25;14.10;;;9.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:27:53;15.45;;;9.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:30:20;20.73;;;10.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:32:47;13.32;;;11.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:35:21;16.40;;;11.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:37:51;16.02;;;10.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:40:18;17.75;;;11.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:42:44;18.88;;;12.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:45:09;16.65;;;10.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:47:35;16.38;;;10.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:50:01;14.45;;;10.98;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:52:26;16.60;;;10.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:54:52;13.82;;;10.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:57:17;14.10;;;10.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T08:59:43;18.20;;;10.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:02:09;16.40;;;11.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:04:34;16.02;;;10.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:07:00;16.35;;;10.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:09:25;13.25;;;10.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:11:51;14.52;;;11.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:14:16;15.05;;;10.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:16:42;12.95;;;10.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:19:08;12.02;;;10.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:21:33;16.05;;;10.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:23:59;15.48;;;9.93;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:26:24;14.05;;;9.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:28:50;14.18;;;9.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:31:16;13.90;;;8.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:33:41;10.23;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:36:07;12.50;;;8.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:38:33;12.50;;;7.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:49:33;12.10;;;7.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:52:30;10.10;;;6.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:55:15;10.32;;;7.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T09:57:44;11.00;;;6.80;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:00:15;13.68;;;7.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:02:47;12.18;;;6.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:08:13;9.35;;;6.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:10:55;12.30;;;6.93;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:13:58;9.18;;;6.97;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:16:40;12.50;;;8.00;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:30:23;15.20;;;7.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:32:54;12.52;;;7.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:35:29;8.98;;;7.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:38:02;15.50;;;8.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:40:35;12.27;;;7.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:45:50;15.98;;;8.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:51:00;12.15;;;8.35;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:53:38;11.68;;;8.52;;
21786;SDS011;11055;50.870;4.316;2022-10-31T10:59:19;13.27;;;10.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:01:48;17.65;;;10.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:04:24;15.68;;;9.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:09:27;14.02;;;10.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:11:53;16.58;;;9.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:14:20;18.33;;;10.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:16:48;16.83;;;10.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:21:51;14.90;;;10.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:24:18;16.83;;;10.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:26:46;18.77;;;10.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:29:14;18.40;;;10.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:31:40;16.20;;;10.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:34:15;18.60;;;10.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:37:08;16.65;;;10.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:39:42;14.85;;;10.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:42:10;13.68;;;9.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:44:36;17.30;;;9.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:49:42;14.88;;;9.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:52:14;15.13;;;9.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:54:49;14.68;;;9.23;;
21786;SDS011;11055;50.870;4.316;2022-10-31T11:59:55;12.73;;;9.00;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:02:22;15.18;;;9.25;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:05:02;16.85;;;9.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:09:55;27.05;;;17.60;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:15:19;16.20;;;9.85;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:23:39;13.88;;;8.48;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:29:01;16.75;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:42:27;11.82;;;7.47;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:45:18;15.10;;;7.40;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:48:07;14.77;;;7.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T12:50:59;14.73;;;7.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:04:12;13.30;;;7.38;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:06:47;14.20;;;6.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:09:36;16.35;;;7.60;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:12:10;12.45;;;7.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:14:46;13.52;;;7.47;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:17:28;10.50;;;7.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:20:17;12.45;;;7.28;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:22:48;15.40;;;7.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:25:19;14.45;;;6.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:27:59;17.58;;;6.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:30:38;12.65;;;6.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:38:24;13.45;;;6.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:41:01;10.52;;;6.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:46:51;17.45;;;6.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:50:02;10.60;;;6.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:52:06;14.25;;;6.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:57:06;11.38;;;6.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T13:59:45;14.90;;;6.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:02:33;11.65;;;6.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:05:02;14.82;;;7.03;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:07:30;24.50;;;7.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:10:02;11.88;;;7.13;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:15:02;13.85;;;6.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:17:31;14.43;;;7.50;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:22:35;11.98;;;7.75;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:25:24;19.20;;;6.78;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:27:52;13.65;;;7.53;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:30:19;14.30;;;7.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:35:56;11.50;;;7.28;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:38:40;16.48;;;6.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:52:35;13.93;;;5.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:55:04;10.93;;;5.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T14:57:36;16.88;;;5.97;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:00:15;17.75;;;5.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:05:23;14.45;;;5.65;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:07:53;7.95;;;5.00;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:10:25;9.18;;;4.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:13:07;12.68;;;5.35;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:15:35;13.38;;;6.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:18:01;11.05;;;6.10;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:20:31;12.95;;;5.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:23:03;18.13;;;6.03;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:25:30;17.88;;;6.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:27:58;12.52;;;6.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:30:25;15.45;;;6.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:32:53;11.05;;;5.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:35:29;12.15;;;6.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:37:56;15.68;;;7.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:40:24;14.68;;;6.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:43:10;15.45;;;7.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:45:41;13.00;;;6.80;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:48:18;13.07;;;6.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:53:20;12.38;;;7.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:55:57;13.23;;;7.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T15:58:25;17.27;;;7.30;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:01:03;20.33;;;8.27;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:03:31;18.08;;;8.68;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:05:59;17.58;;;8.57;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:10:55;16.25;;;8.60;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:13:26;15.32;;;8.45;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:15:55;13.52;;;8.32;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:18:24;14.93;;;7.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:20:52;14.70;;;9.15;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:23:21;14.60;;;8.20;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:25:49;17.67;;;8.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:28:17;17.58;;;8.80;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:30:47;16.65;;;9.18;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:35:58;14.80;;;8.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:38:25;16.85;;;8.88;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:40:51;21.02;;;8.82;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:43:18;14.70;;;8.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:45:46;16.00;;;9.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:48:15;14.98;;;8.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:50:44;22.90;;;9.63;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:53:11;13.50;;;8.07;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:55:44;23.27;;;12.73;;
21786;SDS011;11055;50.870;4.316;2022-10-31T16:58:22;12.90;;;7.43;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:00:58;16.65;;;7.90;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:03:24;18.77;;;7.55;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:05:50;15.90;;;6.70;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:08:16;14.85;;;6.95;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:10:42;11.38;;;6.28;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:13:18;13.25;;;7.05;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:15:47;10.77;;;5.72;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:18:16;11.02;;;5.60;;
21786;SDS011;11055;50.870;4.316;2022-10-31T17:20:42;13.45;;;5.78;;