sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-05-02T00:01:13;100092.16;;;13.11;73.54
55538;BME280;41383;51.418;7.286;2023-05-02T00:03:39;100086.66;;;13.16;73.52
55538;BME280;41383;51.418;7.286;2023-05-02T00:06:04;100084.50;;;12.98;73.80
55538;BME280;41383;51.418;7.286;2023-05-02T00:08:29;100088.84;;;12.99;73.68
55538;BME280;41383;51.418;7.286;2023-05-02T00:10:54;100081.72;;;12.82;74.15
55538;BME280;41383;51.418;7.286;2023-05-02T00:13:20;100094.84;;;12.69;75.16
55538;BME280;41383;51.418;7.286;2023-05-02T00:15:45;100094.31;;;12.78;75.16
55538;BME280;41383;51.418;7.286;2023-05-02T00:18:10;100096.22;;;12.82;74.49
55538;BME280;41383;51.418;7.286;2023-05-02T00:20:38;100095.94;;;12.73;74.73
55538;BME280;41383;51.418;7.286;2023-05-02T00:23:04;100093.19;;;12.68;74.89
55538;BME280;41383;51.418;7.286;2023-05-02T00:25:29;100098.94;;;12.67;74.80
55538;BME280;41383;51.418;7.286;2023-05-02T00:27:54;100104.16;;;12.68;74.84
55538;BME280;41383;51.418;7.286;2023-05-02T00:30:20;100107.69;;;12.64;75.35
55538;BME280;41383;51.418;7.286;2023-05-02T00:32:45;100107.41;;;12.65;75.32
55538;BME280;41383;51.418;7.286;2023-05-02T00:35:10;100103.56;;;12.61;75.65
55538;BME280;41383;51.418;7.286;2023-05-02T00:37:36;100116.16;;;12.62;75.92
55538;BME280;41383;51.418;7.286;2023-05-02T00:40:01;100109.63;;;12.73;75.51
55538;BME280;41383;51.418;7.286;2023-05-02T00:42:27;100115.63;;;12.60;75.51
55538;BME280;41383;51.418;7.286;2023-05-02T00:44:56;100122.72;;;12.61;75.35
55538;BME280;41383;51.418;7.286;2023-05-02T00:47:21;100119.44;;;12.54;75.76
55538;BME280;41383;51.418;7.286;2023-05-02T00:49:48;100124.38;;;12.57;75.67
55538;BME280;41383;51.418;7.286;2023-05-02T00:52:14;100126.28;;;12.61;75.42
55538;BME280;41383;51.418;7.286;2023-05-02T00:54:39;100127.66;;;12.69;75.15
55538;BME280;41383;51.418;7.286;2023-05-02T00:57:05;100122.19;;;12.69;74.95
55538;BME280;41383;51.418;7.286;2023-05-02T00:59:32;100125.47;;;12.71;74.74
55538;BME280;41383;51.418;7.286;2023-05-02T01:02:08;100120.84;;;12.67;75.07
55538;BME280;41383;51.418;7.286;2023-05-02T01:04:48;100117.81;;;12.73;74.83
55538;BME280;41383;51.418;7.286;2023-05-02T01:10:47;100121.38;;;12.69;75.32
55538;BME280;41383;51.418;7.286;2023-05-02T01:13:19;100129.84;;;12.57;75.67
55538;BME280;41383;51.418;7.286;2023-05-02T01:15:47;100130.13;;;12.60;75.60
55538;BME280;41383;51.418;7.286;2023-05-02T01:18:17;100131.50;;;12.68;75.63
55538;BME280;41383;51.418;7.286;2023-05-02T01:20:47;100124.94;;;12.64;75.58
55538;BME280;41383;51.418;7.286;2023-05-02T01:23:30;100129.84;;;12.67;75.74
55538;BME280;41383;51.418;7.286;2023-05-02T01:29:02;100143.50;;;12.57;75.58
55538;BME280;41383;51.418;7.286;2023-05-02T01:31:32;100133.69;;;12.66;75.95
55538;BME280;41383;51.418;7.286;2023-05-02T01:33:59;100139.16;;;12.71;75.47
55538;BME280;41383;51.418;7.286;2023-05-02T01:36:28;100144.63;;;12.66;76.11
55538;BME280;41383;51.418;7.286;2023-05-02T01:38:55;100141.88;;;12.71;75.63
55538;BME280;41383;51.418;7.286;2023-05-02T01:41:25;100141.34;;;12.69;76.08
55538;BME280;41383;51.418;7.286;2023-05-02T01:43:52;100137.53;;;12.76;76.08
55538;BME280;41383;51.418;7.286;2023-05-02T01:46:19;100141.38;;;12.75;76.13
55538;BME280;41383;51.418;7.286;2023-05-02T01:48:46;100147.34;;;12.66;75.73
55538;BME280;41383;51.418;7.286;2023-05-02T01:51:14;100144.34;;;12.68;75.79
55538;BME280;41383;51.418;7.286;2023-05-02T01:53:43;100145.19;;;12.73;75.77
55538;BME280;41383;51.418;7.286;2023-05-02T01:56:09;100163.41;;;12.47;76.02
55538;BME280;41383;51.418;7.286;2023-05-02T01:58:35;100163.47;;;12.57;76.33
55538;BME280;41383;51.418;7.286;2023-05-02T02:01:03;100159.94;;;12.62;76.01
55538;BME280;41383;51.418;7.286;2023-05-02T02:03:29;100170.63;;;12.69;75.98
55538;BME280;41383;51.418;7.286;2023-05-02T02:05:55;100179.59;;;12.54;76.84
55538;BME280;41383;51.418;7.286;2023-05-02T02:08:20;100175.78;;;12.65;76.33
55538;BME280;41383;51.418;7.286;2023-05-02T02:10:53;100176.63;;;12.66;76.25
55538;BME280;41383;51.418;7.286;2023-05-02T02:13:31;100184.00;;;12.60;76.26
55538;BME280;41383;51.418;7.286;2023-05-02T02:16:00;100190.00;;;12.57;76.75
55538;BME280;41383;51.418;7.286;2023-05-02T02:18:28;100185.28;;;12.42;77.43
55538;BME280;41383;51.418;7.286;2023-05-02T02:20:57;100188.84;;;12.42;76.95
55538;BME280;41383;51.418;7.286;2023-05-02T02:23:25;100194.22;;;12.26;77.42
55538;BME280;41383;51.418;7.286;2023-05-02T02:25:52;100199.75;;;12.32;77.80
55538;BME280;41383;51.418;7.286;2023-05-02T02:28:18;100199.44;;;12.28;77.43
55538;BME280;41383;51.418;7.286;2023-05-02T02:30:43;100205.16;;;12.26;77.88
55538;BME280;41383;51.418;7.286;2023-05-02T02:33:09;100205.72;;;12.29;77.16
55538;BME280;41383;51.418;7.286;2023-05-02T02:35:41;100212.50;;;12.16;77.28
55538;BME280;41383;51.418;7.286;2023-05-02T02:38:13;100204.56;;;12.14;77.74
55538;BME280;41383;51.418;7.286;2023-05-02T02:40:46;100212.56;;;12.26;77.82
55538;BME280;41383;51.418;7.286;2023-05-02T02:43:22;100207.94;;;12.32;77.62
55538;BME280;41383;51.418;7.286;2023-05-02T02:46:11;100213.47;;;12.42;77.41
55538;BME280;41383;51.418;7.286;2023-05-02T02:51:32;100217.00;;;12.43;76.64
55538;BME280;41383;51.418;7.286;2023-05-02T02:54:12;100208.56;;;12.44;77.06
55538;BME280;41383;51.418;7.286;2023-05-02T02:56:45;100219.50;;;12.44;77.08
55538;BME280;41383;51.418;7.286;2023-05-02T02:59:14;100220.84;;;12.42;77.28
55538;BME280;41383;51.418;7.286;2023-05-02T03:01:47;100217.28;;;12.41;77.06
55538;BME280;41383;51.418;7.286;2023-05-02T03:04:16;100217.53;;;12.34;77.44
55538;BME280;41383;51.418;7.286;2023-05-02T03:06:43;100222.44;;;12.32;77.63
55538;BME280;41383;51.418;7.286;2023-05-02T03:09:15;100231.75;;;12.36;77.57
55538;BME280;41383;51.418;7.286;2023-05-02T03:11:43;100229.75;;;12.26;77.84
55538;BME280;41383;51.418;7.286;2023-05-02T03:14:10;100230.09;;;12.30;77.70
55538;BME280;41383;51.418;7.286;2023-05-02T03:16:38;100236.88;;;12.22;78.29
55538;BME280;41383;51.418;7.286;2023-05-02T03:19:04;100231.13;;;12.24;78.08
55538;BME280;41383;51.418;7.286;2023-05-02T03:21:29;100244.03;;;12.34;77.88
55538;BME280;41383;51.418;7.286;2023-05-02T03:24:02;100243.47;;;12.32;77.68
55538;BME280;41383;51.418;7.286;2023-05-02T03:26:28;100232.53;;;12.32;78.29
55538;BME280;41383;51.418;7.286;2023-05-02T03:28:54;100236.06;;;12.27;78.18
55538;BME280;41383;51.418;7.286;2023-05-02T03:31:20;100235.50;;;12.20;78.64
55538;BME280;41383;51.418;7.286;2023-05-02T03:33:46;100250.84;;;12.26;78.19
55538;BME280;41383;51.418;7.286;2023-05-02T03:36:11;100252.75;;;12.31;77.97
55538;BME280;41383;51.418;7.286;2023-05-02T03:38:37;100248.38;;;12.30;78.46
55538;BME280;41383;51.418;7.286;2023-05-02T03:41:02;100254.06;;;12.23;78.36
55538;BME280;41383;51.418;7.286;2023-05-02T03:43:28;100256.53;;;12.19;78.31
55538;BME280;41383;51.418;7.286;2023-05-02T03:45:54;100259.88;;;12.32;77.94
55538;BME280;41383;51.418;7.286;2023-05-02T03:48:19;100263.66;;;12.20;77.84
55538;BME280;41383;51.418;7.286;2023-05-02T03:50:44;100257.91;;;12.22;77.61
55538;BME280;41383;51.418;7.286;2023-05-02T03:53:10;100258.19;;;12.20;77.66
55538;BME280;41383;51.418;7.286;2023-05-02T03:55:39;100262.81;;;12.20;77.60
55538;BME280;41383;51.418;7.286;2023-05-02T03:58:05;100260.94;;;12.25;77.18
55538;BME280;41383;51.418;7.286;2023-05-02T04:00:30;100264.72;;;12.19;77.27
55538;BME280;41383;51.418;7.286;2023-05-02T04:02:56;100268.56;;;12.23;77.44
55538;BME280;41383;51.418;7.286;2023-05-02T04:05:21;100263.09;;;12.18;77.54
55538;BME280;41383;51.418;7.286;2023-05-02T04:07:46;100267.25;;;12.26;76.95
55538;BME280;41383;51.418;7.286;2023-05-02T04:10:11;100266.69;;;12.24;76.95
55538;BME280;41383;51.418;7.286;2023-05-02T04:12:40;100274.59;;;12.20;77.25
55538;BME280;41383;51.418;7.286;2023-05-02T04:15:06;100278.00;;;12.10;77.31
55538;BME280;41383;51.418;7.286;2023-05-02T04:17:32;100274.47;;;12.10;77.46
55538;BME280;41383;51.418;7.286;2023-05-02T04:19:57;100276.22;;;12.21;77.32
55538;BME280;41383;51.418;7.286;2023-05-02T04:22:22;100282.53;;;12.22;77.17
55538;BME280;41383;51.418;7.286;2023-05-02T04:24:47;100277.81;;;12.12;77.53
55538;BME280;41383;51.418;7.286;2023-05-02T04:27:13;100280.06;;;12.20;77.66
55538;BME280;41383;51.418;7.286;2023-05-02T04:29:38;100286.09;;;12.28;76.98
55538;BME280;41383;51.418;7.286;2023-05-02T04:32:03;100293.75;;;12.31;76.91
55538;BME280;41383;51.418;7.286;2023-05-02T04:34:28;100290.50;;;12.34;77.03
55538;BME280;41383;51.418;7.286;2023-05-02T04:36:54;100300.63;;;12.33;77.06
55538;BME280;41383;51.418;7.286;2023-05-02T04:39:19;100300.13;;;12.36;77.23
55538;BME280;41383;51.418;7.286;2023-05-02T04:41:44;100301.16;;;12.30;78.07
55538;BME280;41383;51.418;7.286;2023-05-02T04:44:10;100305.22;;;12.22;78.29
55538;BME280;41383;51.418;7.286;2023-05-02T04:46:36;100306.03;;;12.23;78.93
55538;BME280;41383;51.418;7.286;2023-05-02T04:49:01;100307.41;;;12.25;78.68
55538;BME280;41383;51.418;7.286;2023-05-02T04:51:26;100315.63;;;12.25;78.62
55538;BME280;41383;51.418;7.286;2023-05-02T04:53:53;100314.50;;;12.21;79.02
55538;BME280;41383;51.418;7.286;2023-05-02T04:56:18;100306.28;;;12.21;79.35
55538;BME280;41383;51.418;7.286;2023-05-02T04:58:43;100319.38;;;12.14;79.51
55538;BME280;41383;51.418;7.286;2023-05-02T05:01:09;100321.00;;;12.15;79.42
55538;BME280;41383;51.418;7.286;2023-05-02T05:03:34;100324.06;;;11.91;81.02
55538;BME280;41383;51.418;7.286;2023-05-02T05:05:59;100331.53;;;12.01;80.92
55538;BME280;41383;51.418;7.286;2023-05-02T05:08:26;100336.69;;;11.97;81.27
55538;BME280;41383;51.418;7.286;2023-05-02T05:10:51;100336.16;;;12.00;81.24
55538;BME280;41383;51.418;7.286;2023-05-02T05:13:16;100342.88;;;12.15;81.06
55538;BME280;41383;51.418;7.286;2023-05-02T05:15:42;100336.84;;;12.13;80.88
55538;BME280;41383;51.418;7.286;2023-05-02T05:18:08;100350.00;;;12.16;81.11
55538;BME280;41383;51.418;7.286;2023-05-02T05:20:33;100355.41;;;12.11;81.58
55538;BME280;41383;51.418;7.286;2023-05-02T05:22:58;100356.88;;;11.96;81.64
55538;BME280;41383;51.418;7.286;2023-05-02T05:25:27;100364.31;;;12.01;82.06
55538;BME280;41383;51.418;7.286;2023-05-02T05:27:52;100363.47;;;12.00;82.59
55538;BME280;41383;51.418;7.286;2023-05-02T05:30:19;100364.09;;;12.08;82.19
55538;BME280;41383;51.418;7.286;2023-05-02T05:32:44;100373.06;;;12.03;82.82
55538;BME280;41383;51.418;7.286;2023-05-02T05:35:09;100373.38;;;12.07;82.84
55538;BME280;41383;51.418;7.286;2023-05-02T05:37:35;100371.53;;;12.12;82.88
55538;BME280;41383;51.418;7.286;2023-05-02T05:40:06;100376.41;;;12.10;82.99
55538;BME280;41383;51.418;7.286;2023-05-02T05:42:32;100381.31;;;12.08;83.23
55538;BME280;41383;51.418;7.286;2023-05-02T05:44:57;100389.06;;;12.17;82.40
55538;BME280;41383;51.418;7.286;2023-05-02T05:47:23;100386.16;;;12.01;82.58
55538;BME280;41383;51.418;7.286;2023-05-02T05:49:52;100398.91;;;11.90;83.44
55538;BME280;41383;51.418;7.286;2023-05-02T05:52:18;100391.09;;;12.04;82.52
55538;BME280;41383;51.418;7.286;2023-05-02T05:54:43;100393.88;;;11.76;82.65
55538;BME280;41383;51.418;7.286;2023-05-02T05:57:08;100408.16;;;11.84;83.07
55538;BME280;41383;51.418;7.286;2023-05-02T05:59:34;100400.84;;;11.89;82.01
55538;BME280;41383;51.418;7.286;2023-05-02T06:02:00;100402.78;;;11.94;81.60
55538;BME280;41383;51.418;7.286;2023-05-02T06:04:25;100417.22;;;11.89;81.39
55538;BME280;41383;51.418;7.286;2023-05-02T06:06:50;100424.56;;;11.84;81.86
55538;BME280;41383;51.418;7.286;2023-05-02T06:09:17;100432.22;;;11.87;82.09
55538;BME280;41383;51.418;7.286;2023-05-02T06:11:43;100428.38;;;11.88;81.80
55538;BME280;41383;51.418;7.286;2023-05-02T06:14:08;100425.09;;;11.86;81.93
55538;BME280;41383;51.418;7.286;2023-05-02T06:16:34;100434.34;;;11.79;82.22
55538;BME280;41383;51.418;7.286;2023-05-02T06:18:59;100433.09;;;11.65;82.32
55538;BME280;41383;51.418;7.286;2023-05-02T06:21:25;100434.44;;;11.67;82.18
55538;BME280;41383;51.418;7.286;2023-05-02T06:23:50;100446.59;;;11.77;81.23
55538;BME280;41383;51.418;7.286;2023-05-02T06:26:16;100446.47;;;11.66;81.43
55538;BME280;41383;51.418;7.286;2023-05-02T06:28:41;100445.72;;;11.71;81.40
55538;BME280;41383;51.418;7.286;2023-05-02T06:31:06;100450.19;;;11.83;81.10
55538;BME280;41383;51.418;7.286;2023-05-02T06:33:32;100455.97;;;11.86;80.67
55538;BME280;41383;51.418;7.286;2023-05-02T06:35:58;100455.63;;;11.77;80.64
55538;BME280;41383;51.418;7.286;2023-05-02T06:38:23;100456.84;;;11.92;79.93
55538;BME280;41383;51.418;7.286;2023-05-02T06:40:49;100462.88;;;11.94;80.36
55538;BME280;41383;51.418;7.286;2023-05-02T06:43:15;100459.66;;;11.97;79.84
55538;BME280;41383;51.418;7.286;2023-05-02T06:45:41;100465.63;;;11.94;80.28
55538;BME280;41383;51.418;7.286;2023-05-02T06:48:06;100468.69;;;11.98;79.72
55538;BME280;41383;51.418;7.286;2023-05-02T06:50:32;100476.09;;;12.02;79.94
55538;BME280;41383;51.418;7.286;2023-05-02T06:52:58;100482.22;;;11.87;79.54
55538;BME280;41383;51.418;7.286;2023-05-02T06:55:23;100476.63;;;11.99;79.37
55538;BME280;41383;51.418;7.286;2023-05-02T06:57:49;100484.16;;;12.14;79.18
55538;BME280;41383;51.418;7.286;2023-05-02T07:00:15;100494.88;;;12.16;79.65
55538;BME280;41383;51.418;7.286;2023-05-02T07:02:41;100496.66;;;12.33;78.62
55538;BME280;41383;51.418;7.286;2023-05-02T07:05:06;100495.56;;;12.34;78.90
55538;BME280;41383;51.418;7.286;2023-05-02T07:07:32;100496.72;;;12.38;79.13
55538;BME280;41383;51.418;7.286;2023-05-02T07:09:57;100507.13;;;12.41;78.44
55538;BME280;41383;51.418;7.286;2023-05-02T07:12:22;100512.03;;;12.39;77.53
55538;BME280;41383;51.418;7.286;2023-05-02T07:14:47;100514.50;;;12.41;77.84
55538;BME280;41383;51.418;7.286;2023-05-02T07:17:13;100519.19;;;12.45;76.96
55538;BME280;41383;51.418;7.286;2023-05-02T07:19:39;100519.47;;;12.44;77.26
55538;BME280;41383;51.418;7.286;2023-05-02T07:22:05;100524.09;;;12.43;77.00
55538;BME280;41383;51.418;7.286;2023-05-02T07:24:30;100526.94;;;12.26;75.87
55538;BME280;41383;51.418;7.286;2023-05-02T07:26:56;100534.72;;;12.12;75.83
55538;BME280;41383;51.418;7.286;2023-05-02T07:29:21;100539.34;;;12.11;76.85
55538;BME280;41383;51.418;7.286;2023-05-02T07:31:46;100535.88;;;12.16;76.89
55538;BME280;41383;51.418;7.286;2023-05-02T07:34:11;100543.53;;;12.19;76.27
55538;BME280;41383;51.418;7.286;2023-05-02T07:36:37;100544.81;;;12.11;76.55
55538;BME280;41383;51.418;7.286;2023-05-02T07:39:03;100548.28;;;12.07;76.96
55538;BME280;41383;51.418;7.286;2023-05-02T07:41:28;100547.56;;;12.11;76.39
55538;BME280;41383;51.418;7.286;2023-05-02T07:43:53;100545.41;;;12.13;76.38
55538;BME280;41383;51.418;7.286;2023-05-02T07:46:19;100547.78;;;12.10;76.92
55538;BME280;41383;51.418;7.286;2023-05-02T07:48:45;100548.97;;;12.14;76.98
55538;BME280;41383;51.418;7.286;2023-05-02T07:51:10;100556.59;;;12.12;76.33
55538;BME280;41383;51.418;7.286;2023-05-02T07:53:36;100558.16;;;12.08;75.67
55538;BME280;41383;51.418;7.286;2023-05-02T07:56:05;100561.47;;;12.10;75.70
55538;BME280;41383;51.418;7.286;2023-05-02T07:58:31;100564.56;;;11.96;75.58
55538;BME280;41383;51.418;7.286;2023-05-02T08:00:56;100563.81;;;11.78;76.33
55538;BME280;41383;51.418;7.286;2023-05-02T08:03:22;100570.59;;;11.76;77.41
55538;BME280;41383;51.418;7.286;2023-05-02T08:05:47;100573.53;;;11.69;78.11
55538;BME280;41383;51.418;7.286;2023-05-02T08:08:12;100584.00;;;11.77;77.41
55538;BME280;41383;51.418;7.286;2023-05-02T08:10:37;100584.56;;;11.57;78.55
55538;BME280;41383;51.418;7.286;2023-05-02T08:13:03;100587.66;;;11.66;77.86
55538;BME280;41383;51.418;7.286;2023-05-02T08:15:28;100601.19;;;11.55;77.74
55538;BME280;41383;51.418;7.286;2023-05-02T08:17:54;100601.47;;;11.37;79.63
55538;BME280;41383;51.418;7.286;2023-05-02T08:20:20;100600.53;;;11.31;79.53
55538;BME280;41383;51.418;7.286;2023-05-02T08:22:46;100611.72;;;11.29;79.01
55538;BME280;41383;51.418;7.286;2023-05-02T08:25:11;100614.03;;;11.38;78.71
55538;BME280;41383;51.418;7.286;2023-05-02T08:27:36;100619.91;;;11.29;78.25
55538;BME280;41383;51.418;7.286;2023-05-02T08:30:02;100621.47;;;11.25;78.65
55538;BME280;41383;51.418;7.286;2023-05-02T08:32:27;100618.47;;;10.75;78.99
55538;BME280;41383;51.418;7.286;2023-05-02T08:34:54;100630.53;;;10.79;79.20
55538;BME280;41383;51.418;7.286;2023-05-02T08:37:21;100648.19;;;10.59;79.21
55538;BME280;41383;51.418;7.286;2023-05-02T08:39:46;100641.31;;;10.86;79.34
55538;BME280;41383;51.418;7.286;2023-05-02T08:42:11;100648.91;;;10.84;78.60
55538;BME280;41383;51.418;7.286;2023-05-02T08:44:37;100645.59;;;10.82;78.49
55538;BME280;41383;51.418;7.286;2023-05-02T08:47:02;100650.22;;;10.81;77.66
55538;BME280;41383;51.418;7.286;2023-05-02T08:49:30;100659.84;;;11.01;77.60
55538;BME280;41383;51.418;7.286;2023-05-02T08:51:56;100666.31;;;11.12;78.12
55538;BME280;41383;51.418;7.286;2023-05-02T08:54:23;100671.69;;;11.24;77.28
55538;BME280;41383;51.418;7.286;2023-05-02T08:56:52;100675.00;;;11.26;75.98
55538;BME280;41383;51.418;7.286;2023-05-02T08:59:17;100674.50;;;11.29;75.77
55538;BME280;41383;51.418;7.286;2023-05-02T09:01:43;100682.09;;;11.27;75.81
55538;BME280;41383;51.418;7.286;2023-05-02T09:04:10;100690.28;;;11.27;76.16
55538;BME280;41383;51.418;7.286;2023-05-02T09:06:36;100695.84;;;11.32;75.02
55538;BME280;41383;51.418;7.286;2023-05-02T09:09:01;100695.50;;;10.82;76.36
55538;BME280;41383;51.418;7.286;2023-05-02T09:11:27;100694.06;;;11.09;76.69
55538;BME280;41383;51.418;7.286;2023-05-02T09:13:53;100708.16;;;11.18;75.20
55538;BME280;41383;51.418;7.286;2023-05-02T09:16:20;100710.50;;;11.26;74.74
55538;BME280;41383;51.418;7.286;2023-05-02T09:18:53;100708.94;;;11.30;75.03
55538;BME280;41383;51.418;7.286;2023-05-02T09:21:22;100711.66;;;11.30;74.97
55538;BME280;41383;51.418;7.286;2023-05-02T09:23:52;100720.91;;;11.29;75.74
55538;BME280;41383;51.418;7.286;2023-05-02T09:26:22;100714.56;;;11.41;75.94
55538;BME280;41383;51.418;7.286;2023-05-02T09:28:53;100707.63;;;11.50;74.43
55538;BME280;41383;51.418;7.286;2023-05-02T09:31:21;100716.13;;;11.54;74.94
55538;BME280;41383;51.418;7.286;2023-05-02T09:33:48;100717.31;;;11.41;75.06
55538;BME280;41383;51.418;7.286;2023-05-02T09:36:15;100714.91;;;11.44;74.72
55538;BME280;41383;51.418;7.286;2023-05-02T09:38:45;100726.47;;;11.35;74.38
55538;BME280;41383;51.418;7.286;2023-05-02T09:41:12;100722.66;;;11.36;75.93
55538;BME280;41383;51.418;7.286;2023-05-02T09:43:38;100735.66;;;11.28;75.81
55538;BME280;41383;51.418;7.286;2023-05-02T09:46:08;100742.19;;;10.98;76.31
55538;BME280;41383;51.418;7.286;2023-05-02T09:48:53;100738.72;;;11.03;76.00
55538;BME280;41383;51.418;7.286;2023-05-02T09:51:21;100745.78;;;10.86;76.33
55538;BME280;41383;51.418;7.286;2023-05-02T09:53:47;100751.22;;;10.86;76.04
55538;BME280;41383;51.418;7.286;2023-05-02T09:56:12;100757.47;;;10.70;77.23
55538;BME280;41383;51.418;7.286;2023-05-02T09:58:38;100767.03;;;10.72;77.09
55538;BME280;41383;51.418;7.286;2023-05-02T10:01:03;100766.59;;;10.76;76.43
55538;BME280;41383;51.418;7.286;2023-05-02T10:03:29;100771.25;;;10.51;75.47
55538;BME280;41383;51.418;7.286;2023-05-02T10:05:56;100767.25;;;10.83;75.70
55538;BME280;41383;51.418;7.286;2023-05-02T10:08:24;100767.56;;;10.98;74.89
55538;BME280;41383;51.418;7.286;2023-05-02T10:10:53;100778.94;;;11.07;74.93
55538;BME280;41383;51.418;7.286;2023-05-02T10:13:20;100780.69;;;11.14;74.49
55538;BME280;41383;51.418;7.286;2023-05-02T10:15:55;100777.63;;;11.10;73.67
55538;BME280;41383;51.418;7.286;2023-05-02T10:21:10;100774.38;;;11.13;72.45
55538;BME280;41383;51.418;7.286;2023-05-02T10:23:40;100777.31;;;11.24;72.53
55538;BME280;41383;51.418;7.286;2023-05-02T10:26:07;100781.75;;;11.13;71.88
55538;BME280;41383;51.418;7.286;2023-05-02T10:28:33;100783.66;;;11.12;71.29
55538;BME280;41383;51.418;7.286;2023-05-02T10:31:00;100783.56;;;11.36;70.97
55538;BME280;41383;51.418;7.286;2023-05-02T10:33:27;100777.88;;;11.55;70.82
55538;BME280;41383;51.418;7.286;2023-05-02T10:35:52;100775.56;;;11.64;70.71
55538;BME280;41383;51.418;7.286;2023-05-02T10:38:20;100777.47;;;11.81;70.00
55538;BME280;41383;51.418;7.286;2023-05-02T10:40:55;100777.88;;;11.72;68.67
55538;BME280;41383;51.418;7.286;2023-05-02T10:43:29;100776.72;;;11.85;69.22
55538;BME280;41383;51.418;7.286;2023-05-02T10:45:55;100769.59;;;12.01;69.85
55538;BME280;41383;51.418;7.286;2023-05-02T10:48:22;100779.72;;;12.18;68.93
55538;BME280;41383;51.418;7.286;2023-05-02T10:50:53;100777.53;;;12.37;67.67
55538;BME280;41383;51.418;7.286;2023-05-02T10:53:35;100770.16;;;12.38;69.00
55538;BME280;41383;51.418;7.286;2023-05-02T10:56:17;100766.59;;;12.37;67.68
55538;BME280;41383;51.418;7.286;2023-05-02T10:58:46;100768.38;;;12.71;66.68
55538;BME280;41383;51.418;7.286;2023-05-02T11:04:03;100767.09;;;12.34;65.74
55538;BME280;41383;51.418;7.286;2023-05-02T11:06:33;100774.19;;;12.53;66.52
55538;BME280;41383;51.418;7.286;2023-05-02T11:11:48;100762.09;;;12.93;63.58
55538;BME280;41383;51.418;7.286;2023-05-02T11:19:24;100768.38;;;12.94;62.92
55538;BME280;41383;51.418;7.286;2023-05-02T11:21:49;100771.78;;;12.79;62.77
55538;BME280;41383;51.418;7.286;2023-05-02T11:24:37;100777.50;;;12.55;60.00
55538;BME280;41383;51.418;7.286;2023-05-02T11:30:07;100774.19;;;12.75;62.06
55538;BME280;41383;51.418;7.286;2023-05-02T11:35:21;100777.69;;;12.70;61.19
55538;BME280;41383;51.418;7.286;2023-05-02T11:37:53;100778.66;;;12.59;61.16
55538;BME280;41383;51.418;7.286;2023-05-02T11:40:19;100774.69;;;12.49;60.53
55538;BME280;41383;51.418;7.286;2023-05-02T11:42:44;100779.97;;;12.56;61.05
55538;BME280;41383;51.418;7.286;2023-05-02T11:45:10;100777.16;;;12.73;60.43
55538;BME280;41383;51.418;7.286;2023-05-02T11:47:35;100770.63;;;12.75;60.20
55538;BME280;41383;51.418;7.286;2023-05-02T11:50:03;100780.84;;;12.62;59.28
55538;BME280;41383;51.418;7.286;2023-05-02T11:52:29;100775.66;;;12.83;60.53
55538;BME280;41383;51.418;7.286;2023-05-02T11:54:55;100779.31;;;12.94;59.79
55538;BME280;41383;51.418;7.286;2023-05-02T11:57:21;100785.44;;;13.01;59.67
55538;BME280;41383;51.418;7.286;2023-05-02T11:59:51;100790.97;;;12.84;58.37
55538;BME280;41383;51.418;7.286;2023-05-02T12:02:17;100792.81;;;12.78;58.80
55538;BME280;41383;51.418;7.286;2023-05-02T12:04:43;100791.69;;;12.74;57.56
55538;BME280;41383;51.418;7.286;2023-05-02T12:07:11;100799.44;;;12.82;57.98
55538;BME280;41383;51.418;7.286;2023-05-02T12:09:52;100804.16;;;12.87;57.59
55538;BME280;41383;51.418;7.286;2023-05-02T12:12:21;100803.44;;;13.19;57.10
55538;BME280;41383;51.418;7.286;2023-05-02T12:14:46;100802.34;;;13.21;56.66
55538;BME280;41383;51.418;7.286;2023-05-02T12:17:12;100798.88;;;13.30;56.09
55538;BME280;41383;51.418;7.286;2023-05-02T12:19:37;100804.69;;;13.62;55.57
55538;BME280;41383;51.418;7.286;2023-05-02T12:22:03;100800.09;;;13.68;54.61
55538;BME280;41383;51.418;7.286;2023-05-02T12:24:29;100804.16;;;13.98;55.10
55538;BME280;41383;51.418;7.286;2023-05-02T12:27:14;100796.56;;;14.05;53.17
55538;BME280;41383;51.418;7.286;2023-05-02T12:29:41;100801.84;;;14.17;53.48
55538;BME280;41383;51.418;7.286;2023-05-02T12:32:06;100804.16;;;13.98;53.97
55538;BME280;41383;51.418;7.286;2023-05-02T12:34:32;100806.00;;;14.25;53.77
55538;BME280;41383;51.418;7.286;2023-05-02T12:36:58;100807.66;;;14.26;51.78
55538;BME280;41383;51.418;7.286;2023-05-02T12:39:40;100813.38;;;14.19;50.59
55538;BME280;41383;51.418;7.286;2023-05-02T12:42:10;100815.78;;;14.10;51.49
55538;BME280;41383;51.418;7.286;2023-05-02T12:44:37;100827.78;;;14.04;52.74
55538;BME280;41383;51.418;7.286;2023-05-02T12:47:03;100822.31;;;14.04;53.04
55538;BME280;41383;51.418;7.286;2023-05-02T12:49:28;100818.31;;;14.22;52.30
55538;BME280;41383;51.418;7.286;2023-05-02T12:51:54;100826.00;;;14.20;51.24
55538;BME280;41383;51.418;7.286;2023-05-02T12:54:22;100825.56;;;14.39;49.41
55538;BME280;41383;51.418;7.286;2023-05-02T12:56:48;100827.81;;;14.47;49.33
55538;BME280;41383;51.418;7.286;2023-05-02T12:59:29;100825.50;;;14.77;49.25
55538;BME280;41383;51.418;7.286;2023-05-02T13:01:54;100827.97;;;14.74;47.42
55538;BME280;41383;51.418;7.286;2023-05-02T13:04:20;100820.41;;;15.02;42.84
55538;BME280;41383;51.418;7.286;2023-05-02T13:06:45;100821.28;;;15.18;45.78
55538;BME280;41383;51.418;7.286;2023-05-02T13:09:10;100826.88;;;15.60;45.87
55538;BME280;41383;51.418;7.286;2023-05-02T13:11:36;100833.47;;;15.54;45.96
55538;BME280;41383;51.418;7.286;2023-05-02T13:14:03;100832.81;;;15.15;45.69
55538;BME280;41383;51.418;7.286;2023-05-02T13:16:29;100836.13;;;15.22;45.46
55538;BME280;41383;51.418;7.286;2023-05-02T13:18:55;100837.72;;;15.08;45.64