sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2024-03-02T00:19:32;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T00:22:24;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:04:15;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:07:00;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:12:38;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:15:25;3.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:18:00;3.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:24:12;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:30:00;2.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:32:26;2.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:34:52;2.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:37:18;2.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:39:46;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:42:12;2.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:44:38;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:47:04;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:49:30;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:51:56;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:54:22;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:56:48;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T04:59:17;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:01:46;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:04:13;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:06:39;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:09:09;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:11:35;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:14:05;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:16:35;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:19:04;2.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:21:32;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:23:58;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:26:23;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:28:49;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:31:15;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:33:42;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:36:08;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:38:36;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:41:02;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:43:28;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:45:54;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:48:19;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:50:45;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:53:12;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:55:37;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T05:58:03;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:00:32;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:02:58;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:05:24;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:07:50;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:10:16;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:12:43;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:15:09;0.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:17:36;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:20:02;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:22:28;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:24:54;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:27:19;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:29:45;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:32:11;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:34:36;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:37:03;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:39:29;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:41:54;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:44:20;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:46:46;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:49:12;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:51:38;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:54:04;1.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:56:29;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T06:58:56;1.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:01:22;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:03:50;1.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:06:15;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:08:41;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:11:07;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:13:32;1.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:15:58;1.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:18:36;2.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:21:10;2.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:23:36;2.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:26:02;2.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:28:29;2.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:30:59;2.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:33:25;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:35:51;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:38:17;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:40:43;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:43:09;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:45:35;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:48:04;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:50:33;3.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:53:01;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:55:27;2.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T07:57:52;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:00:18;2.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:02:44;3.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:05:11;3.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:07:37;3.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:10:03;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:12:32;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:14:58;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:17:24;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:19:49;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:22:15;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:24:41;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:27:07;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:29:34;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:32:00;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:34:26;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:36:52;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:39:21;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:41:50;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:44:21;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:47:00;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:49:32;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:51:58;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:54:35;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T08:57:01;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:02:23;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:04:50;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:07:19;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:09:44;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:12:10;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:14:38;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:17:07;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:19:38;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:22:04;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:24:31;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:26:57;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:29:22;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:31:51;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:34:23;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:36:50;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:39:17;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:41:43;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:44:12;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:46:38;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:49:04;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:51:31;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:53:57;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:56:23;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T09:58:49;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:01:14;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:03:40;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:08:45;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:14:12;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:16:41;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:19:20;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:21:53;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:24:21;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:26:48;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:29:14;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:31:42;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:34:10;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:36:36;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:39:04;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:41:36;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:44:06;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:46:34;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:49:03;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:51:35;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:54:04;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T10:56:44;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:01:43;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:04:13;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:06:48;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:09:14;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:11:43;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:14:15;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:16:42;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:19:12;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:21:38;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:24:29;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:26:59;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:34:36;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:37:04;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:39:31;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:41:57;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:44:29;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:49:45;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:52:13;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:54:41;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:57:13;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T11:59:40;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:02:06;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:04:32;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:06:59;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:09:29;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:12:02;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:14:32;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:16:58;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:19:25;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:21:52;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:24:18;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:26:44;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:29:10;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:31:36;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:34:03;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:36:29;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:38:55;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:41:21;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:43:47;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:46:14;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:48:40;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:51:08;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:53:34;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:56:00;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T12:58:25;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:01:06;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:03:36;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:06:02;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:08:28;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:10:54;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:13:20;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:15:45;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:18:11;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:20:37;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:23:04;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:25:30;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:27:57;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:30:23;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:32:49;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:35:15;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:37:40;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:40:06;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:42:39;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:45:05;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:47:31;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:49:56;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:52:23;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:54:51;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:57:17;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T13:59:45;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:02:12;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:04:38;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:07:07;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:09:33;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:11:58;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:14:27;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:16:54;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:19:21;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:21:47;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:24:13;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:26:39;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:29:05;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:31:31;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:33:57;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:36:23;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:38:49;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:41:14;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:43:40;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:46:06;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:48:36;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:51:03;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:53:29;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:55:54;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T14:58:21;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:00:46;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:03:12;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:05:38;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:08:05;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:10:32;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:12:58;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:15:24;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:17:49;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:20:16;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:22:41;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:25:07;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:27:44;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:30:18;6.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:32:44;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:35:09;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:37:36;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:40:01;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:42:35;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:45:01;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:47:27;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:49:53;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:52:19;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:54:46;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:57:12;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T15:59:39;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:02:05;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:04:30;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:06:56;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:09:22;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:11:48;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:14:14;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:16:40;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:19:05;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:21:31;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:23:57;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:26:25;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:28:51;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:31:20;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:33:46;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:36:12;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:38:38;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:41:04;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:43:30;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:45:56;8.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:48:21;7.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:50:47;7.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:53:13;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:55:44;7.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T16:58:09;7.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:00:35;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:03:03;7.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:05:29;7.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:07:55;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:10:23;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:12:49;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:15:15;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:17:40;7.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:20:06;7.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:22:37;7.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:25:03;6.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:27:28;6.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:29:57;6.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:32:23;6.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:34:48;6.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:37:14;6.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:39:40;6.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:42:05;6.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:44:31;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:46:57;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:49:22;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:51:48;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:54:14;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:56:39;6.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T17:59:05;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:01:34;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:04:01;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:06:26;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:08:52;5.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:11:19;5.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:13:45;5.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:16:14;5.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:18:41;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:21:07;5.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:23:32;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:25:58;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:28:24;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:30:50;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:33:15;5.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:35:41;5.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:38:07;5.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:40:33;5.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:42:59;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:45:26;5.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:47:51;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:50:17;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:52:44;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:55:10;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T18:57:37;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:00:04;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:02:30;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:04:56;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:07:22;4.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:09:48;4.80;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:12:13;4.70;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:14:39;4.60;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:17:05;4.50;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:19:30;4.40;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:21:56;4.30;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:24:22;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:26:48;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:29:13;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:32:02;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:37:31;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:40:01;3.90;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:42:26;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:44:53;4.00;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:47:19;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:49:47;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:52:16;4.10;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:54:41;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:57:07;4.20;99.90
48860;DHT22;34679;51.436;-2.518;2024-03-02T19:59:33;4.10;99.90