sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55989;SDS011;41875;55.806;38.082;2023-05-14T00:02:13;4.50;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:04:42;5.78;;;1.92;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:07:10;7.25;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:09:39;6.63;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:12:08;5.88;;;1.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:14:37;2.85;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:17:06;3.78;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:19:35;5.93;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:22:07;5.22;;;1.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:24:36;6.65;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:27:04;4.85;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:29:33;4.10;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:32:01;5.00;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:34:32;4.72;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:37:00;7.50;;;1.92;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:39:29;3.17;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:41:57;6.28;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:44:26;4.43;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:46:54;3.75;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:49:23;5.05;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:51:53;3.80;;;1.73;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:54:25;4.45;;;2.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T00:56:55;5.45;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:01:52;3.25;;;1.55;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:04:21;3.17;;;1.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:09:24;8.60;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:11:57;4.97;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:14:31;4.93;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:17:05;4.97;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:19:38;5.40;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:22:10;6.25;;;1.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:24:39;3.72;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:27:09;4.80;;;1.48;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:29:52;4.85;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:32:26;5.47;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:34:57;6.22;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:37:31;5.47;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:40:00;4.40;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:42:30;3.72;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:45:00;4.78;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:47:30;4.00;;;1.58;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:49:59;4.35;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:52:31;6.15;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:55:00;5.57;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:57:29;4.43;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T01:59:58;4.45;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:02:31;5.47;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:05:00;6.82;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:07:33;4.53;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:10:02;6.72;;;2.35;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:12:32;5.60;;;2.22;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:15:01;3.65;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:17:32;4.50;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:20:01;5.45;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:22:38;6.03;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:25:08;4.05;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:27:37;4.18;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:30:06;4.70;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:32:37;5.65;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:35:06;3.88;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:37:37;4.65;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:40:06;3.97;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:42:35;6.30;;;1.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:45:04;2.92;;;1.83;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:47:34;6.43;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:50:04;4.50;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:52:33;4.70;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:55:04;7.50;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T02:57:36;3.85;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:00:05;7.93;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:02:35;5.95;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:05:05;5.53;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:10:04;3.65;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:12:33;4.90;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:15:01;5.03;;;2.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:19:58;6.93;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:22:28;5.38;;;2.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:24:57;7.72;;;2.22;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:27:27;3.45;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:29:55;5.05;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:32:24;5.20;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:34:52;6.13;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:37:21;4.65;;;1.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:42:18;8.18;;;2.55;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:44:48;5.55;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:47:16;7.93;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:49:45;3.88;;;1.92;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:52:14;5.78;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:54:43;4.82;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:57:13;4.20;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T03:59:42;6.32;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:02:13;7.45;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:04:41;4.32;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:07:10;5.07;;;1.75;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:09:38;3.13;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:12:07;5.82;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:14:36;5.05;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:17:04;4.50;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:19:34;2.78;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:22:03;2.72;;;1.52;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:24:31;4.47;;;1.83;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:27:00;4.45;;;1.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:29:28;6.07;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:31:57;3.35;;;1.63;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:36:56;3.60;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:39:24;5.80;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:41:53;2.85;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:44:21;7.32;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:46:50;3.60;;;1.55;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:49:18;4.28;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:54:17;7.35;;;1.65;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:56:45;4.60;;;1.58;;
55989;SDS011;41875;55.806;38.082;2023-05-14T04:59:14;2.92;;;1.58;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:01:43;2.67;;;1.02;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:04:12;3.63;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:06:40;3.80;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:09:09;2.20;;;1.42;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:14:07;3.85;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:16:36;1.95;;;1.23;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:19:04;2.78;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:21:33;2.50;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:24:02;4.78;;;1.48;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:26:30;3.25;;;1.48;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:29:04;4.53;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:31:32;4.45;;;1.63;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:34:02;1.83;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:38:59;2.92;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:41:28;4.13;;;1.55;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:43:57;2.13;;;1.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:46:26;5.97;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:48:55;4.88;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:51:24;4.15;;;1.52;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:56:21;4.28;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T05:58:50;2.63;;;1.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:01:18;5.35;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:03:48;2.80;;;1.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:06:17;2.17;;;1.13;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:08:45;1.75;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:11:14;1.02;;;0.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:13:42;1.95;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:16:11;2.55;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:18:40;1.55;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:21:10;2.28;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:23:38;3.53;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:26:07;0.80;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:28:35;1.90;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:31:04;2.17;;;1.02;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:33:33;1.67;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:36:02;2.08;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:38:33;4.40;;;1.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:41:02;3.15;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:43:30;3.63;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:45:59;1.60;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:48:30;2.00;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:50:59;3.25;;;1.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:53:29;3.40;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:55:59;1.45;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T06:58:28;1.70;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:00:59;1.30;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:03:27;0.68;;;0.55;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:05:56;1.13;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:08:24;0.80;;;0.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:10:53;1.10;;;0.82;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:13:24;1.20;;;0.82;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:15:54;1.70;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:18:23;1.02;;;0.75;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:20:51;3.50;;;0.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:23:20;1.58;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:25:48;2.00;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:28:17;1.83;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:30:47;2.10;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:33:15;1.60;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:35:44;3.45;;;0.65;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:38:12;3.97;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:40:41;0.70;;;0.68;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:43:10;1.10;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:45:38;2.05;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:48:08;1.35;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:50:37;2.72;;;1.02;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:53:06;3.63;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:55:34;2.58;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T07:58:03;1.40;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:00:32;3.50;;;1.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:03:00;2.67;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:05:31;3.85;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:08:00;2.53;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:10:28;1.75;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:12:57;4.20;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:15:27;0.90;;;0.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:17:57;2.17;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:20:30;2.85;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:22:59;1.90;;;0.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:25:28;3.40;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:27:56;3.00;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:30:25;1.42;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:32:54;2.75;;;0.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:35:23;3.10;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:37:53;1.80;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:40:22;3.75;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:42:51;0.93;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:45:28;3.08;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:48:00;1.45;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:50:35;3.70;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:55:33;1.73;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T08:58:06;1.50;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:00:35;3.22;;;0.75;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:03:05;2.38;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:06:03;0.55;;;0.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:08:53;3.08;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:11:23;5.03;;;0.73;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:13:51;2.05;;;0.65;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:16:20;1.67;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:18:52;1.60;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:21:22;1.65;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:23:53;8.57;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:26:26;2.10;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:28:58;2.10;;;0.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:31:28;0.85;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:33:58;1.17;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:36:27;5.00;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:38:59;1.35;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:41:30;4.90;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:43:59;3.90;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:46:29;4.13;;;0.75;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:48:58;2.67;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:51:28;4.25;;;0.68;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:53:59;5.07;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:56:30;2.60;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T09:58:59;6.28;;;0.82;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:01:28;1.05;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:03:58;1.17;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:06:30;1.48;;;0.52;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:09:09;1.13;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:11:41;4.00;;;0.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:14:12;2.08;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:16:47;2.25;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:19:18;4.32;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:21:51;2.83;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:24:25;4.60;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:26:55;3.75;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:29:32;1.45;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:32:03;1.85;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:34:36;3.58;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:37:08;1.60;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:39:40;3.75;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:42:11;2.58;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:44:44;1.00;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:47:15;4.63;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:49:45;1.70;;;0.57;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:52:16;1.50;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:54:51;2.13;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:57:21;3.47;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T10:59:55;4.18;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:02:25;1.17;;;0.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:04:55;2.65;;;0.73;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:07:28;3.38;;;0.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:10:00;1.15;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:12:30;3.88;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:14:59;2.22;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:17:31;2.92;;;0.68;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:22:29;1.85;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:24:59;1.38;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:27:32;3.55;;;1.27;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:30:01;5.53;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:32:33;2.88;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:35:06;2.05;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:37:35;1.55;;;0.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:40:05;1.27;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:42:36;2.03;;;0.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:45:06;5.60;;;1.42;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:47:41;2.42;;;1.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:52:38;2.30;;;0.93;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:55:10;7.97;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T11:57:41;1.58;;;0.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:00:13;3.70;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:02:48;2.30;;;0.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:05:17;1.48;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:07:49;2.97;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:10:19;2.63;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:12:48;4.63;;;1.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:17:48;2.88;;;1.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:20:17;2.38;;;1.13;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:25:14;1.83;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:27:46;6.20;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:30:15;3.08;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:32:48;1.75;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:35:19;3.83;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:37:52;2.80;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:40:22;2.53;;;0.98;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:42:53;2.72;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:45:22;2.92;;;1.05;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:47:51;2.75;;;1.08;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:50:20;2.55;;;1.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:52:49;4.28;;;1.27;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:55:17;1.90;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T12:57:46;1.90;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:00:16;2.30;;;0.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:02:45;2.38;;;1.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:07:43;1.08;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:10:12;1.33;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:12:41;2.75;;;1.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:15:09;2.30;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:17:40;1.85;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:20:08;3.47;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:22:37;2.15;;;1.17;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:25:07;1.98;;;0.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:27:36;1.73;;;0.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:30:06;2.22;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:32:35;2.20;;;1.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:35:08;2.33;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:37:37;2.13;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:40:07;2.65;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:42:36;3.83;;;1.23;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:45:06;5.18;;;1.38;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:47:38;2.47;;;1.00;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:50:07;2.35;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:52:38;5.15;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:55:07;3.15;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T13:57:38;3.25;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:00:09;3.50;;;1.33;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:02:39;2.67;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:05:10;5.40;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:07:38;3.47;;;1.33;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:10:08;2.15;;;0.90;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:12:37;1.83;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:20:05;4.22;;;1.20;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:22:38;1.75;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:25:07;3.17;;;1.33;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:27:40;2.13;;;1.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:30:09;3.15;;;1.45;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:32:41;2.92;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:35:11;3.63;;;1.10;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:37:42;1.80;;;1.35;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:40:15;2.63;;;1.02;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:42:45;4.05;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:45:14;4.80;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:47:45;2.15;;;1.33;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:50:16;2.22;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:52:46;2.95;;;1.50;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:55:14;2.50;;;1.25;;
55989;SDS011;41875;55.806;38.082;2023-05-14T14:57:44;2.55;;;1.30;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:00:13;2.63;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:02:43;5.07;;;1.60;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:07:43;2.60;;;1.63;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:10:13;4.63;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:12:42;3.17;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:15:10;3.20;;;1.88;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:17:39;2.92;;;1.80;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:20:08;3.00;;;1.52;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:22:37;7.03;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:25:09;6.43;;;1.85;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:27:39;3.50;;;1.40;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:30:08;2.88;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:32:38;3.13;;;1.65;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:35:07;2.75;;;1.70;;
55989;SDS011;41875;55.806;38.082;2023-05-14T15:37:37;2.05;;;1.63;;