sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12452;DHT22;6291;48.924;12.204;2022-10-31T00:03:12;10.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:08:16;10.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:13:21;10.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:18:24;10.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:23:28;10.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:28:33;10.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:33:38;10.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:38:42;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:43:47;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:48:51;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:53:54;10.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T00:58:59;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:04:02;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:09:07;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:14:12;9.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:19:15;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:24:18;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:29:23;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:34:27;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:39:30;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:45:09;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:50:20;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T01:55:26;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:00:33;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:05:36;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:10:40;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:15:49;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:20:59;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:31:44;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:36:54;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:42:04;9.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:47:15;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:52:21;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T02:57:26;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:02:48;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:08:00;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:13:10;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:18:22;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:23:30;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:28:38;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:33:46;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:38:53;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:43:59;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:49:05;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:54:13;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T03:59:22;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:04:29;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:09:35;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:14:40;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:19:45;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:24:49;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:29:52;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:34:57;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:40:03;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:45:25;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:50:30;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T04:55:35;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:00:54;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:05:59;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:11:04;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:16:08;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:21:33;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:26:38;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:31:41;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:37:05;9.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:42:09;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:47:13;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:52:36;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T05:57:54;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:02:59;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:08:36;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:13:45;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:18:54;8.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:23:59;10.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:29:25;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:34:45;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:39:51;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:44:55;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:50:16;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T06:55:23;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:00:28;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:05:41;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:10:52;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:16:00;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:21:05;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:26:11;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:31:19;9.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:36:22;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:41:29;9.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:46:33;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:51:55;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T07:57:18;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:02:26;10.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:07:29;10.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:12:40;10.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:17:43;14.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:22:53;10.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:27:58;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:33:03;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:38:35;10.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:43:40;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:48:47;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:53:51;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T08:59:00;10.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:04:30;10.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:09:35;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:14:39;12.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:20:21;11.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:25:27;11.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:31:07;11.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:36:24;11.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:41:35;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:46:50;11.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:52:04;11.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T09:57:10;11.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:02:21;12.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:07:35;12.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:13:22;12.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:18:42;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:23:58;12.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:29:07;12.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:34:19;12.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:39:27;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:44:33;13.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:49:55;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T10:55:03;13.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:00:17;13.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:05:30;13.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:10:36;13.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:15:53;13.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:21:00;13.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:26:06;12.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:31:19;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:36:25;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:41:31;13.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:46:37;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:51:46;13.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T11:56:51;13.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:01:56;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:07:02;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:12:27;13.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:17:39;13.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:22:54;13.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:28:11;13.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:33:44;13.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:44:53;13.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:50:08;13.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T12:55:41;13.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:00:50;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:05:58;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:11:08;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:16:17;12.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:21:23;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:26:36;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:31:40;12.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:36:50;12.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:42:01;12.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:47:23;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:52:26;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T13:57:37;12.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:02:47;12.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:07:52;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:13:05;12.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:18:21;12.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:23:46;12.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:28:57;13.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:34:04;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:39:14;13.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:44:43;13.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T14:55:20;13.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:00:27;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:05:32;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:10:37;13.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:15:42;13.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:20:54;13.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:25:58;13.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:31:04;12.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:36:18;12.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:41:32;12.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:46:38;12.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:51:42;12.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T15:56:45;12.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:02:00;12.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:07:13;12.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:12:31;12.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:17:41;12.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:22:48;12.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:27:54;11.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:33:00;11.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:38:05;15.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:43:12;11.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:48:19;11.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T16:59:05;11.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:04:17;11.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:09:20;11.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:14:24;11.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:19:29;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:24:32;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:29:36;11.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:34:41;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:39:46;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:44:50;11.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:49:54;10.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T17:54:58;10.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:00:02;13.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:05:08;10.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:10:11;10.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:15:15;10.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:20:20;10.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:25:24;10.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:30:27;10.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:35:34;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:40:37;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:45:41;10.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:50:53;10.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T18:55:59;9.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:01:05;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:06:11;9.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:11:14;9.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:16:18;9.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:21:23;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:26:28;9.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:31:31;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:36:37;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:41:42;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:46:46;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:51:56;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T19:57:01;9.20;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:02:05;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:07:10;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:12:14;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:17:19;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:22:24;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:27:28;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:32:33;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:37:38;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:42:43;8.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:47:47;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:52:52;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T20:57:56;8.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:02:59;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:08:05;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:13:08;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:18:12;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:23:17;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:28:21;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:33:24;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:38:29;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:43:34;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:48:38;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:53:44;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T21:59:05;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:04:09;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:09:14;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:14:19;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:19:22;8.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:24:27;8.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:29:30;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:34:35;8.30;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:39:40;8.40;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:44:44;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:49:48;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T22:54:53;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:00:00;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:05:04;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:10:09;8.50;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:15:12;8.60;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:20:15;8.70;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:25:20;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:30:44;8.80;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:35:47;8.90;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:40:52;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:45:56;9.10;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:50:59;9.00;99.90
12452;DHT22;6291;48.924;12.204;2022-10-31T23:56:05;8.80;99.90
