sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-11-20T00:06:44;96225.22;;;15.48;78.10
48386;BME280;34644;47.964;7.982;2022-11-20T00:13:45;96222.28;;;15.49;78.02
48386;BME280;34644;47.964;7.982;2022-11-20T00:20:45;96234.00;;;15.48;78.49
48386;BME280;34644;47.964;7.982;2022-11-20T00:27:46;96239.03;;;15.50;78.43
48386;BME280;34644;47.964;7.982;2022-11-20T00:34:46;96242.19;;;15.52;78.71
48386;BME280;34644;47.964;7.982;2022-11-20T00:41:46;96243.53;;;15.49;78.31
48386;BME280;34644;47.964;7.982;2022-11-20T00:48:47;96235.28;;;15.51;78.33
48386;BME280;34644;47.964;7.982;2022-11-20T00:55:57;96233.72;;;15.50;78.72
48386;BME280;34644;47.964;7.982;2022-11-20T01:02:58;96245.91;;;15.51;79.12
48386;BME280;34644;47.964;7.982;2022-11-20T01:09:58;96238.22;;;15.49;78.72
48386;BME280;34644;47.964;7.982;2022-11-20T01:16:58;96246.72;;;15.51;78.86
48386;BME280;34644;47.964;7.982;2022-11-20T01:23:59;96241.41;;;15.51;78.64
48386;BME280;34644;47.964;7.982;2022-11-20T01:31:00;96231.84;;;15.50;79.06
48386;BME280;34644;47.964;7.982;2022-11-20T01:38:00;96244.34;;;15.50;78.56
48386;BME280;34644;47.964;7.982;2022-11-20T01:45:00;96243.53;;;15.49;77.79
48386;BME280;34644;47.964;7.982;2022-11-20T01:52:01;96246.19;;;15.49;77.97
48386;BME280;34644;47.964;7.982;2022-11-20T01:59:04;96250.44;;;15.50;78.29
48386;BME280;34644;47.964;7.982;2022-11-20T02:13:06;96242.75;;;15.49;77.93
48386;BME280;34644;47.964;7.982;2022-11-20T02:20:25;96246.19;;;15.49;77.82
48386;BME280;34644;47.964;7.982;2022-11-20T02:27:25;96231.06;;;15.50;77.65
48386;BME280;34644;47.964;7.982;2022-11-20T02:34:25;96245.13;;;15.50;77.82
48386;BME280;34644;47.964;7.982;2022-11-20T02:41:32;96233.72;;;15.50;77.66
48386;BME280;34644;47.964;7.982;2022-11-20T02:48:33;96237.16;;;15.50;77.56
48386;BME280;34644;47.964;7.982;2022-11-20T02:55:33;96224.66;;;15.51;77.80
48386;BME280;34644;47.964;7.982;2022-11-20T03:02:33;96225.47;;;15.51;77.76
48386;BME280;34644;47.964;7.982;2022-11-20T03:09:34;96239.53;;;15.52;77.66
48386;BME280;34644;47.964;7.982;2022-11-20T03:16:34;96237.69;;;15.52;77.58
48386;BME280;34644;47.964;7.982;2022-11-20T03:23:35;96237.69;;;15.52;77.64
48386;BME280;34644;47.964;7.982;2022-11-20T03:30:35;96236.34;;;15.55;77.57
48386;BME280;34644;47.964;7.982;2022-11-20T03:37:35;96230.25;;;15.54;77.78
48386;BME280;34644;47.964;7.982;2022-11-20T03:44:36;96231.31;;;15.53;77.79
48386;BME280;34644;47.964;7.982;2022-11-20T03:51:36;96241.66;;;15.55;77.73
48386;BME280;34644;47.964;7.982;2022-11-20T03:58:36;96233.97;;;15.53;77.81
48386;BME280;34644;47.964;7.982;2022-11-20T04:05:39;96241.94;;;15.53;77.88
48386;BME280;34644;47.964;7.982;2022-11-20T04:12:39;96249.63;;;15.55;77.80
48386;BME280;34644;47.964;7.982;2022-11-20T04:19:40;96250.69;;;15.54;77.89
48386;BME280;34644;47.964;7.982;2022-11-20T04:26:40;96244.59;;;15.53;77.77
48386;BME280;34644;47.964;7.982;2022-11-20T04:33:40;96242.97;;;15.52;77.94
48386;BME280;34644;47.964;7.982;2022-11-20T04:40:40;96225.47;;;15.51;77.83
48386;BME280;34644;47.964;7.982;2022-11-20T04:47:41;96236.63;;;15.53;77.90
48386;BME280;34644;47.964;7.982;2022-11-20T04:54:41;96226.00;;;15.53;77.80
48386;BME280;34644;47.964;7.982;2022-11-20T05:01:41;96224.94;;;15.54;77.78
48386;BME280;34644;47.964;7.982;2022-11-20T05:08:42;96236.63;;;15.53;77.98
48386;BME280;34644;47.964;7.982;2022-11-20T05:15:42;96231.56;;;15.52;77.87
48386;BME280;34644;47.964;7.982;2022-11-20T05:22:42;96235.00;;;15.52;77.83
48386;BME280;34644;47.964;7.982;2022-11-20T05:29:43;96230.78;;;15.51;77.74
48386;BME280;34644;47.964;7.982;2022-11-20T05:36:43;96231.03;;;15.55;77.97
48386;BME280;34644;47.964;7.982;2022-11-20T05:43:44;96228.09;;;15.56;77.94
48386;BME280;34644;47.964;7.982;2022-11-20T05:50:45;96234.75;;;15.54;78.10
48386;BME280;34644;47.964;7.982;2022-11-20T05:57:45;96228.66;;;15.53;77.90
48386;BME280;34644;47.964;7.982;2022-11-20T06:04:45;96223.34;;;15.53;77.93
48386;BME280;34644;47.964;7.982;2022-11-20T06:11:46;96216.44;;;15.52;77.86
48386;BME280;34644;47.964;7.982;2022-11-20T06:18:46;96230.78;;;15.51;77.79
48386;BME280;34644;47.964;7.982;2022-11-20T06:25:46;96229.44;;;15.54;77.63
48386;BME280;34644;47.964;7.982;2022-11-20T06:32:47;96224.66;;;15.56;77.50
48386;BME280;34644;47.964;7.982;2022-11-20T06:39:47;96233.41;;;15.56;77.43
48386;BME280;34644;47.964;7.982;2022-11-20T06:46:47;96243.25;;;15.56;77.32
48386;BME280;34644;47.964;7.982;2022-11-20T06:53:48;96250.13;;;15.57;77.32
48386;BME280;34644;47.964;7.982;2022-11-20T07:00:48;96240.00;;;15.64;77.95
48386;BME280;34644;47.964;7.982;2022-11-20T07:07:49;96251.69;;;15.63;77.30
48386;BME280;34644;47.964;7.982;2022-11-20T07:14:49;96254.34;;;15.63;77.20
48386;BME280;34644;47.964;7.982;2022-11-20T07:21:49;96272.69;;;15.65;76.95
48386;BME280;34644;47.964;7.982;2022-11-20T07:28:49;96271.88;;;15.64;77.13
48386;BME280;34644;47.964;7.982;2022-11-20T07:35:50;96268.97;;;15.66;77.22
48386;BME280;34644;47.964;7.982;2022-11-20T07:42:51;96263.66;;;15.66;77.17
48386;BME280;34644;47.964;7.982;2022-11-20T07:49:52;96260.72;;;15.67;77.26
48386;BME280;34644;47.964;7.982;2022-11-20T07:56:52;96267.09;;;15.66;77.18
48386;BME280;34644;47.964;7.982;2022-11-20T08:03:53;96272.91;;;15.68;77.20
48386;BME280;34644;47.964;7.982;2022-11-20T08:10:54;96283.53;;;15.68;77.22
48386;BME280;34644;47.964;7.982;2022-11-20T08:18:16;96301.34;;;15.68;77.23
48386;BME280;34644;47.964;7.982;2022-11-20T08:25:17;96313.56;;;15.69;77.19
48386;BME280;34644;47.964;7.982;2022-11-20T08:32:17;96314.69;;;15.52;77.47
48386;BME280;34644;47.964;7.982;2022-11-20T08:39:18;96328.28;;;15.46;77.50
48386;BME280;34644;47.964;7.982;2022-11-20T08:46:18;96331.44;;;15.48;77.15
48386;BME280;34644;47.964;7.982;2022-11-20T08:53:18;96330.63;;;15.52;76.44
48386;BME280;34644;47.964;7.982;2022-11-20T09:00:19;96329.56;;;15.53;76.35
48386;BME280;34644;47.964;7.982;2022-11-20T09:07:19;96335.44;;;15.50;76.23
48386;BME280;34644;47.964;7.982;2022-11-20T09:14:19;96341.78;;;15.49;76.20
48386;BME280;34644;47.964;7.982;2022-11-20T09:21:21;96345.00;;;15.46;76.33
48386;BME280;34644;47.964;7.982;2022-11-20T09:28:22;96348.19;;;15.48;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T09:35:23;96365.69;;;15.49;75.96
48386;BME280;34644;47.964;7.982;2022-11-20T09:42:36;96358.81;;;15.48;76.00
48386;BME280;34644;47.964;7.982;2022-11-20T09:56:51;96364.13;;;15.48;75.98
48386;BME280;34644;47.964;7.982;2022-11-20T10:11:35;96370.22;;;15.49;75.77
48386;BME280;34644;47.964;7.982;2022-11-20T10:25:47;96365.19;;;15.47;75.73
48386;BME280;34644;47.964;7.982;2022-11-20T10:32:54;96354.56;;;15.47;75.79
48386;BME280;34644;47.964;7.982;2022-11-20T10:40:06;96348.47;;;15.47;75.80
48386;BME280;34644;47.964;7.982;2022-11-20T10:47:18;96343.41;;;15.45;75.92
48386;BME280;34644;47.964;7.982;2022-11-20T11:01:20;96331.19;;;15.44;75.85
48386;BME280;34644;47.964;7.982;2022-11-20T11:08:24;96320.56;;;15.44;75.77
48386;BME280;34644;47.964;7.982;2022-11-20T11:15:35;96319.78;;;15.44;76.02
48386;BME280;34644;47.964;7.982;2022-11-20T11:22:49;96305.19;;;15.41;75.81
48386;BME280;34644;47.964;7.982;2022-11-20T11:29:50;96292.69;;;15.47;75.75
48386;BME280;34644;47.964;7.982;2022-11-20T11:37:01;96283.09;;;15.51;75.59
48386;BME280;34644;47.964;7.982;2022-11-20T11:44:12;96269.47;;;15.68;75.23
48386;BME280;34644;47.964;7.982;2022-11-20T11:51:36;96255.78;;;15.95;74.70
48386;BME280;34644;47.964;7.982;2022-11-20T11:58:48;96243.72;;;16.08;74.55
48386;BME280;34644;47.964;7.982;2022-11-20T12:05:51;96241.25;;;16.51;74.47
48386;BME280;34644;47.964;7.982;2022-11-20T12:13:00;96235.56;;;16.34;75.20
48386;BME280;34644;47.964;7.982;2022-11-20T12:20:02;96227.78;;;16.67;74.41
48386;BME280;34644;47.964;7.982;2022-11-20T12:34:28;96234.63;;;16.49;74.91
48386;BME280;34644;47.964;7.982;2022-11-20T12:56:22;96238.97;;;16.05;75.70
48386;BME280;34644;47.964;7.982;2022-11-20T13:04:12;96236.91;;;15.97;75.72
48386;BME280;34644;47.964;7.982;2022-11-20T13:18:03;96218.63;;;15.90;75.55
48386;BME280;34644;47.964;7.982;2022-11-20T13:25:04;96204.63;;;16.14;74.92
48386;BME280;34644;47.964;7.982;2022-11-20T13:32:14;96192.66;;;16.11;74.65
48386;BME280;34644;47.964;7.982;2022-11-20T13:39:23;96189.00;;;16.02;74.93
48386;BME280;34644;47.964;7.982;2022-11-20T13:46:34;96184.34;;;16.23;74.61
48386;BME280;34644;47.964;7.982;2022-11-20T14:08:14;96178.97;;;16.28;74.11
48386;BME280;34644;47.964;7.982;2022-11-20T14:15:26;96175.69;;;16.36;74.43
48386;BME280;34644;47.964;7.982;2022-11-20T14:22:27;96153.84;;;16.15;75.13
48386;BME280;34644;47.964;7.982;2022-11-20T14:29:28;96160.53;;;16.07;75.13
48386;BME280;34644;47.964;7.982;2022-11-20T14:36:29;96135.06;;;16.01;75.11
48386;BME280;34644;47.964;7.982;2022-11-20T14:43:29;96122.91;;;15.95;75.18
48386;BME280;34644;47.964;7.982;2022-11-20T14:50:30;96107.00;;;15.90;75.16
48386;BME280;34644;47.964;7.982;2022-11-20T14:57:31;96092.69;;;15.86;75.20
48386;BME280;34644;47.964;7.982;2022-11-20T15:04:32;96091.41;;;15.83;75.11
48386;BME280;34644;47.964;7.982;2022-11-20T15:11:33;96093.81;;;15.80;75.28
48386;BME280;34644;47.964;7.982;2022-11-20T15:18:39;96089.84;;;15.77;75.56
48386;BME280;34644;47.964;7.982;2022-11-20T15:25:41;96076.31;;;15.73;75.65
48386;BME280;34644;47.964;7.982;2022-11-20T15:32:42;96077.66;;;15.71;75.62
48386;BME280;34644;47.964;7.982;2022-11-20T15:39:42;96075.28;;;15.69;75.75
48386;BME280;34644;47.964;7.982;2022-11-20T15:46:42;96054.28;;;15.68;75.86
48386;BME280;34644;47.964;7.982;2022-11-20T15:53:44;96047.66;;;15.65;75.96
48386;BME280;34644;47.964;7.982;2022-11-20T16:00:44;96036.75;;;15.67;75.86
48386;BME280;34644;47.964;7.982;2022-11-20T16:07:45;96052.47;;;15.63;75.76
48386;BME280;34644;47.964;7.982;2022-11-20T16:14:45;96052.47;;;15.63;75.89
48386;BME280;34644;47.964;7.982;2022-11-20T16:22:04;96067.63;;;15.63;75.78
48386;BME280;34644;47.964;7.982;2022-11-20T16:29:06;96072.13;;;15.62;75.47
48386;BME280;34644;47.964;7.982;2022-11-20T16:36:10;96071.34;;;15.62;75.41
48386;BME280;34644;47.964;7.982;2022-11-20T16:43:11;96061.00;;;15.60;75.71
48386;BME280;34644;47.964;7.982;2022-11-20T16:50:13;96054.09;;;15.59;75.61
48386;BME280;34644;47.964;7.982;2022-11-20T16:57:14;96067.38;;;15.59;75.13
48386;BME280;34644;47.964;7.982;2022-11-20T17:04:14;96047.22;;;15.58;75.69
48386;BME280;34644;47.964;7.982;2022-11-20T17:11:15;96047.50;;;15.56;75.69
48386;BME280;34644;47.964;7.982;2022-11-20T17:18:16;96053.09;;;15.55;75.63
48386;BME280;34644;47.964;7.982;2022-11-20T17:25:16;96058.41;;;15.55;75.56
48386;BME280;34644;47.964;7.982;2022-11-20T17:32:16;96056.81;;;15.54;75.60
48386;BME280;34644;47.964;7.982;2022-11-20T17:39:17;96057.88;;;15.53;75.74
48386;BME280;34644;47.964;7.982;2022-11-20T17:46:18;96067.69;;;15.52;75.49
48386;BME280;34644;47.964;7.982;2022-11-20T17:53:19;96058.94;;;15.52;75.53
48386;BME280;34644;47.964;7.982;2022-11-20T18:00:20;96044.88;;;15.51;75.79
48386;BME280;34644;47.964;7.982;2022-11-20T18:07:21;96033.44;;;15.51;75.65
48386;BME280;34644;47.964;7.982;2022-11-20T18:14:21;96048.31;;;15.52;75.89
48386;BME280;34644;47.964;7.982;2022-11-20T18:21:31;96061.59;;;15.52;76.03
48386;BME280;34644;47.964;7.982;2022-11-20T18:28:35;96064.75;;;15.54;76.35
48386;BME280;34644;47.964;7.982;2022-11-20T18:35:35;96072.22;;;15.52;76.36
48386;BME280;34644;47.964;7.982;2022-11-20T18:42:36;96083.13;;;15.50;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T18:49:55;96079.41;;;15.51;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T18:56:56;96044.34;;;15.49;76.10
48386;BME280;34644;47.964;7.982;2022-11-20T19:03:57;96042.50;;;15.50;76.01
48386;BME280;34644;47.964;7.982;2022-11-20T19:11:04;96049.94;;;15.48;75.99
48386;BME280;34644;47.964;7.982;2022-11-20T19:18:04;96042.78;;;15.48;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T19:25:05;96040.69;;;15.45;75.91
48386;BME280;34644;47.964;7.982;2022-11-20T19:32:06;96028.97;;;15.46;76.04
48386;BME280;34644;47.964;7.982;2022-11-20T19:39:07;96035.09;;;15.47;75.97
48386;BME280;34644;47.964;7.982;2022-11-20T19:46:08;96042.53;;;15.45;75.92
48386;BME280;34644;47.964;7.982;2022-11-20T19:53:08;96040.69;;;15.45;75.83
48386;BME280;34644;47.964;7.982;2022-11-20T20:00:10;96037.75;;;15.47;75.98
48386;BME280;34644;47.964;7.982;2022-11-20T20:07:12;96023.16;;;15.44;76.00
48386;BME280;34644;47.964;7.982;2022-11-20T20:14:13;96040.16;;;15.43;75.90
48386;BME280;34644;47.964;7.982;2022-11-20T20:21:15;96041.25;;;15.42;75.95
48386;BME280;34644;47.964;7.982;2022-11-20T20:28:15;96052.91;;;15.41;75.86
48386;BME280;34644;47.964;7.982;2022-11-20T20:35:16;96068.56;;;15.43;75.91
48386;BME280;34644;47.964;7.982;2022-11-20T20:42:16;96075.75;;;15.42;75.69
48386;BME280;34644;47.964;7.982;2022-11-20T20:49:16;96088.22;;;15.42;75.69
48386;BME280;34644;47.964;7.982;2022-11-20T20:56:17;96091.97;;;15.41;75.71
48386;BME280;34644;47.964;7.982;2022-11-20T21:03:17;96101.78;;;15.40;75.54
48386;BME280;34644;47.964;7.982;2022-11-20T21:10:18;96077.09;;;15.40;75.64
48386;BME280;34644;47.964;7.982;2022-11-20T21:17:18;96076.31;;;15.39;75.43
48386;BME280;34644;47.964;7.982;2022-11-20T21:24:18;96089.59;;;15.39;75.45
48386;BME280;34644;47.964;7.982;2022-11-20T21:31:20;96085.84;;;15.40;75.33
48386;BME280;34644;47.964;7.982;2022-11-20T21:38:27;96074.94;;;15.42;75.63
48386;BME280;34644;47.964;7.982;2022-11-20T21:45:27;96076.53;;;15.43;75.76
48386;BME280;34644;47.964;7.982;2022-11-20T21:52:28;96074.66;;;15.43;75.90
48386;BME280;34644;47.964;7.982;2022-11-20T21:59:28;96073.09;;;15.42;75.99
48386;BME280;34644;47.964;7.982;2022-11-20T22:06:29;96059.56;;;15.44;76.31
48386;BME280;34644;47.964;7.982;2022-11-20T22:13:31;96070.19;;;15.44;75.97
48386;BME280;34644;47.964;7.982;2022-11-20T22:20:50;96076.25;;;15.44;76.02
48386;BME280;34644;47.964;7.982;2022-11-20T22:27:52;96064.88;;;15.44;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T22:34:52;96078.91;;;15.44;76.15
48386;BME280;34644;47.964;7.982;2022-11-20T22:41:52;96086.88;;;15.44;76.19
48386;BME280;34644;47.964;7.982;2022-11-20T22:55:53;96108.91;;;15.45;76.09
48386;BME280;34644;47.964;7.982;2022-11-20T23:02:53;96106.25;;;15.45;76.13
48386;BME280;34644;47.964;7.982;2022-11-20T23:09:53;96093.78;;;15.45;76.23
48386;BME280;34644;47.964;7.982;2022-11-20T23:16:54;96103.34;;;15.46;76.27
48386;BME280;34644;47.964;7.982;2022-11-20T23:23:55;96096.19;;;15.47;76.12
48386;BME280;34644;47.964;7.982;2022-11-20T23:30:55;96090.06;;;15.46;76.22
48386;BME280;34644;47.964;7.982;2022-11-20T23:37:56;96090.88;;;15.47;76.23
48386;BME280;34644;47.964;7.982;2022-11-20T23:44:56;96094.31;;;15.47;76.10
48386;BME280;34644;47.964;7.982;2022-11-20T23:51:56;96086.34;;;15.47;76.25
48386;BME280;34644;47.964;7.982;2022-11-20T23:58:57;96075.72;;;15.47;76.06
