sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-01-31T00:01:11;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:03:38;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:06:25;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:08:52;3.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:11:22;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:13:48;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:16:15;3.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:18:42;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:21:16;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:23:43;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:26:21;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:28:48;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:31:15;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:33:43;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:36:13;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:38:40;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:41:09;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:43:35;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:46:01;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:48:27;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:50:53;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:53:19;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:55:49;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T00:58:15;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:00:41;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:03:07;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:05:32;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:07:58;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:10:24;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:12:50;2.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:15:16;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:17:41;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:20:08;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:22:34;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:25:01;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:27:27;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:29:53;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:32:19;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:34:44;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:37:10;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:39:45;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:42:14;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:44:48;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:47:37;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:52:46;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:55:32;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T01:58:07;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:00:35;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:03:03;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:05:36;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:08:03;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:13:06;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:15:33;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:17:59;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:23:42;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:35:01;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:46:05;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:48:58;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:51:35;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:54:14;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:56:44;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T02:59:21;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:02:01;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:04:32;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:07:06;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:19:11;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:22:06;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:24:30;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:26:58;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:29:27;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:34:40;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:37:35;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:40:09;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:42:46;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:47:47;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:50:24;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:52:59;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:55:34;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T03:58:02;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:00:33;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:03:13;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:05:40;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:08:06;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:10:43;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:13:09;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:15:35;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:18:00;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:20:27;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:22:53;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:25:19;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:27:44;2.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:30:10;2.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:32:36;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:35:02;2.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:37:28;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:39:56;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:42:22;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:44:47;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:47:13;2.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:49:39;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:52:05;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:54:31;2.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:56:57;2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T04:59:22;2.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:01:48;2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:04:14;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:06:39;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:09:05;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:11:32;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:13:57;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:16:23;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:18:49;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:21:15;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:23:41;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:26:07;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:28:33;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:31:04;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:33:31;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:35:58;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:38:23;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:40:50;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:43:16;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:45:42;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:48:08;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:50:34;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:52:59;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:55:28;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T05:57:54;2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:00:21;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:02:46;2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:05:13;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:07:39;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:10:07;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:12:33;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:14:59;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:17:25;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:19:51;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:22:18;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:24:43;2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:27:09;2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:29:35;2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:32:00;2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:34:27;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:36:53;2.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:39:19;2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:41:45;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:44:10;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:46:36;2.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:49:03;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:51:29;2.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:53:54;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:56:21;2.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T06:58:47;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:01:13;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:03:39;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:06:07;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:08:33;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:10:59;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:13:28;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:15:55;3.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:18:21;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:20:47;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:23:12;3.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:25:38;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:28:04;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:30:32;3.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:32:59;3.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:35:25;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:37:51;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:40:17;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:42:43;3.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:45:11;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:47:37;3.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:50:05;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:52:32;3.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:54:58;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:57:29;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T07:59:55;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:02:20;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:05:05;3.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:07:34;3.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:09:59;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:12:25;4.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:14:51;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:17:17;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:19:43;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:22:08;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:24:34;4.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:27:00;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:29:26;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:31:52;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:34:19;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:36:45;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:39:11;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:41:38;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:44:05;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:46:34;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:49:02;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:51:29;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:53:55;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:56:21;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T08:58:50;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:01:18;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:03:45;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:06:16;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:08:42;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:11:08;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:13:35;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:16:06;4.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:18:37;4.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:23:34;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:26:00;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:28:26;4.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:30:52;4.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:33:21;4.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:35:58;4.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:38:25;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:40:52;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:43:21;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:45:49;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:48:21;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:50:52;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:53:22;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T09:59:15;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:01:52;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:07:31;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:10:14;4.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:12:53;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:15:31;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:18:04;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:20:59;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:23:33;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:26:04;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:33:40;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:40:01;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:42:33;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:45:16;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:48:30;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:50:38;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T10:58:36;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:01:04;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:03:33;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:05:59;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:11:18;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:14:05;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:16:35;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:19:09;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:21:40;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:24:19;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:27:04;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:29:39;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:34:58;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:37:24;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:39:59;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:42:26;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:44:59;5.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:47:41;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:50:37;5.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:53:16;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T11:55:43;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:01:00;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:03:28;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:06:08;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:08:36;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:11:05;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:13:31;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:16:10;5.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:18:52;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:26:29;5.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:29:21;5.70;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:37:26;5.60;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:43:16;5.50;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:49:18;5.40;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T12:55:23;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:01:16;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:06:18;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:08:53;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:11:38;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:14:08;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:16:44;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:19:33;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:21:59;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:24:40;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:27:36;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:30:16;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:32:48;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:35:17;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:37:47;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:40:20;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:42:46;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:45:30;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:48:07;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:50:41;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:53:19;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:55:47;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T13:58:24;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:01:17;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:14:43;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:20:04;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:22:35;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:25:13;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:28:00;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:30:43;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:39:30;4.80;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T14:57:53;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:00:24;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:03:06;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:13:46;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:16:31;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:19:13;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:21:48;4.90;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:24:18;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:26:47;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:29:26;5.20;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:32:02;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:34:33;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:37:22;5.10;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:40:11;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:42:38;5.00;99.90
49242;DHT22;35079;52.704;13.814;2023-01-31T15:45:20;5.10;99.90
