sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2023-09-18T00:00:40;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:03:08;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:05:33;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:07:59;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:10:25;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:12:51;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:15:17;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:17:42;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:20:08;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:22:34;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:25:00;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:27:26;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:29:52;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:32:17;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:34:43;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:37:08;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:39:37;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:42:03;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:44:28;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:46:54;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:49:21;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:51:47;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:54:13;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:56:40;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T00:59:05;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:01:31;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:03:57;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:06:24;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:08:51;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:13:54;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:16:35;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:19:01;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:21:28;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:23:54;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:26:19;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:28:45;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:31:10;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:33:36;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:36:02;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:38:28;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:40:53;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:43:19;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:45:45;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:48:11;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:50:37;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:53:03;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:55:28;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T01:57:55;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:00:20;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:02:46;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:05:11;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:07:37;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:10:03;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:12:28;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:14:54;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:17:22;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:19:48;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:22:13;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:24:39;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:27:04;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:29:30;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:31:56;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:34:22;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:36:47;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:39:13;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:41:38;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:44:04;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:46:29;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:48:55;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:51:21;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:53:47;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:56:12;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T02:58:39;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:01:06;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:03:33;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:06:02;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:08:28;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:10:54;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:13:19;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:15:45;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:18:14;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:20:40;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:23:05;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:25:31;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:27:56;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:30:23;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:32:49;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:35:15;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:37:43;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:40:09;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:42:35;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:45:00;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:47:26;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:49:51;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:52:17;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:54:42;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:57:08;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T03:59:41;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:02:09;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:04:35;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:07:00;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:09:33;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:12:01;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:14:27;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:16:55;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:19:21;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:21:46;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:24:15;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:26:40;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:29:08;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:31:36;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:34:05;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:36:33;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:38:59;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:41:27;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:43:53;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:46:18;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:48:44;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:51:10;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:53:38;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:56:08;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T04:58:36;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:01:02;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:03:30;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:05:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:08:27;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:11:01;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:13:27;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:15:53;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:18:19;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:20:44;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:23:13;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:25:41;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:28:07;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:30:34;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:33:04;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:35:30;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:37:56;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:40:24;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:42:52;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:45:18;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:47:47;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:50:13;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:52:43;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:55:09;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T05:57:35;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:00:01;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:02:26;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:04:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:07:43;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:10:10;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:36:59;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:39:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:41:54;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:44:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:47:01;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:49:44;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:52:12;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:54:38;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:57:04;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T06:59:29;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:01:59;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:04:25;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:06:51;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:09:18;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:11:48;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:14:14;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:16:42;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:19:08;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:21:37;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:24:03;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:26:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:28:54;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:31:19;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:33:45;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:36:10;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:38:36;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:41:03;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:43:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:45:54;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:48:21;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:50:47;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:53:14;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:55:40;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T07:58:06;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:00:32;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:02:58;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:05:26;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:07:59;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:10:27;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:12:53;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:15:19;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:17:45;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:20:12;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:22:41;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:25:06;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:27:41;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:30:13;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:32:39;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:35:09;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:37:40;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:40:09;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:42:39;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:45:07;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:47:33;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:50:02;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:52:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:54:53;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:57:19;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T08:59:48;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:02:13;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:04:39;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:07:07;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:09:36;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:12:05;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:14:30;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:16:56;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:19:31;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:21:57;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:24:36;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:27:02;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:29:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:31:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:34:25;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:36:55;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:39:21;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:41:53;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:44:19;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:46:49;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:49:16;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:51:48;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:54:31;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:57:01;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T09:59:28;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:01:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:04:23;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:06:53;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:09:22;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:11:51;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:14:21;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:16:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:19:31;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:24:36;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:27:03;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:29:30;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:31:56;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:34:24;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:36:54;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:39:20;19.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:41:55;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:44:27;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:46:53;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:49:19;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:51:48;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:54:14;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:56:44;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T10:59:09;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:01:35;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:04:03;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:06:29;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:09:02;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:11:29;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:14:00;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:21:29;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:23:59;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:26:28;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:28:53;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:31:19;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:33:49;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:45:41;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T11:48:48;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:22:04;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:24:39;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:27:05;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:29:31;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:32:02;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:38:00;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T12:55:51;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T13:01:57;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T13:11:35;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T13:35:33;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T14:13:30;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T14:24:57;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T14:49:24;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T14:55:13;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:07:39;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:10:27;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:15:56;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:18:25;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:21:23;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:26:58;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:29:26;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:56:11;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T15:58:37;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:01:03;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:03:29;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:05:55;20.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:08:21;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:10:46;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:13:12;20.80;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:15:38;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:18:03;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:20:29;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:22:55;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:25:20;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:27:49;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:30:16;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:32:44;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:35:09;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:37:40;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:40:11;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:42:40;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:45:08;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:47:35;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:50:08;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:52:33;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:55:01;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T16:57:34;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:00:05;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:02:33;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:08:12;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:10:37;20.70;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:13:05;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:15:31;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:17:58;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:20:27;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:22:52;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:25:23;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:27:54;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:30:20;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:32:49;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:35:15;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:37:40;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:40:08;20.60;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:42:34;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:45:02;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:47:32;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:49:58;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:52:23;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:54:52;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:57:23;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T17:59:49;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:02:17;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:04:42;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:07:09;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:09:34;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:12:00;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:14:26;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:16:52;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:19:19;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:21:50;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:24:18;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:27:00;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:29:29;20.50;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:32:05;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:34:32;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:37:01;20.40;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:39:32;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:42:24;20.30;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:50:30;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:52:58;20.20;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:55:27;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T18:57:57;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:00:28;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:02:59;20.10;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:05:33;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:08:03;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:10:33;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:13:00;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:15:28;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:17:56;20.00;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:20:22;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:22:51;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:25:18;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:27:58;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:30:35;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:33:14;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:38:57;19.90;99.90
21950;DHT22;11139;51.284;7.226;2023-09-18T19:41:23;19.90;99.90