sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2023-08-12T00:04:27;97751.81;;;15.36;45.04
39729;BME280;25402;42.004;23.088;2023-08-12T00:06:54;97796.44;;;15.61;44.98
39729;BME280;25402;42.004;23.088;2023-08-12T00:09:21;97887.25;;;16.14;44.83
39729;BME280;25402;42.004;23.088;2023-08-12T00:11:48;97887.25;;;16.14;44.98
39729;BME280;25402;42.004;23.088;2023-08-12T00:14:15;97856.22;;;15.95;44.75
39729;BME280;25402;42.004;23.088;2023-08-12T00:16:44;97872.38;;;16.04;44.69
39729;BME280;25402;42.004;23.088;2023-08-12T00:19:11;97831.06;;;15.80;44.95
39729;BME280;25402;42.004;23.088;2023-08-12T00:21:39;97866.72;;;15.98;45.36
39729;BME280;25402;42.004;23.088;2023-08-12T00:24:06;97837.34;;;15.74;46.03
39729;BME280;25402;42.004;23.088;2023-08-12T00:26:33;97889.16;;;16.01;45.56
39729;BME280;25402;42.004;23.088;2023-08-12T00:29:00;97891.47;;;15.97;45.42
39729;BME280;25402;42.004;23.088;2023-08-12T00:31:27;97875.94;;;15.91;45.53
39729;BME280;25402;42.004;23.088;2023-08-12T00:33:55;97838.81;;;15.70;45.88
39729;BME280;25402;42.004;23.088;2023-08-12T00:36:23;97894.63;;;15.94;46.22
39729;BME280;25402;42.004;23.088;2023-08-12T00:38:50;97888.13;;;15.95;46.15
39729;BME280;25402;42.004;23.088;2023-08-12T00:41:17;97883.50;;;15.95;46.21
39729;BME280;25402;42.004;23.088;2023-08-12T00:43:44;97875.09;;;15.90;46.45
39729;BME280;25402;42.004;23.088;2023-08-12T00:46:11;97868.00;;;15.83;46.76
39729;BME280;25402;42.004;23.088;2023-08-12T00:48:38;97888.13;;;15.95;47.05
39729;BME280;25402;42.004;23.088;2023-08-12T00:51:07;97819.31;;;15.53;47.09
39729;BME280;25402;42.004;23.088;2023-08-12T00:53:34;97876.59;;;15.86;47.17
39729;BME280;25402;42.004;23.088;2023-08-12T00:56:03;97828.94;;;15.62;47.09
39729;BME280;25402;42.004;23.088;2023-08-12T00:58:30;97863.59;;;15.75;47.19
39729;BME280;25402;42.004;23.088;2023-08-12T01:00:57;97886.25;;;15.82;47.49
39729;BME280;25402;42.004;23.088;2023-08-12T01:03:25;97866.31;;;15.69;47.74
39729;BME280;25402;42.004;23.088;2023-08-12T01:05:52;97771.53;;;15.11;47.61
39729;BME280;25402;42.004;23.088;2023-08-12T01:08:20;97857.94;;;15.57;47.70
39729;BME280;25402;42.004;23.088;2023-08-12T01:10:52;97885.66;;;15.74;47.86
39729;BME280;25402;42.004;23.088;2023-08-12T01:13:29;97831.09;;;15.41;47.92
39729;BME280;25402;42.004;23.088;2023-08-12T01:15:59;97801.31;;;15.19;47.85
39729;BME280;25402;42.004;23.088;2023-08-12T01:18:28;97886.00;;;15.64;47.83
39729;BME280;25402;42.004;23.088;2023-08-12T01:20:56;97880.97;;;15.61;47.79
39729;BME280;25402;42.004;23.088;2023-08-12T01:23:24;97881.41;;;15.64;47.53
39729;BME280;25402;42.004;23.088;2023-08-12T01:25:52;97875.72;;;15.59;47.77
39729;BME280;25402;42.004;23.088;2023-08-12T01:28:19;97872.78;;;15.61;47.71
39729;BME280;25402;42.004;23.088;2023-08-12T01:30:52;97805.91;;;15.19;47.95
39729;BME280;25402;42.004;23.088;2023-08-12T01:33:24;97856.44;;;15.48;47.83
39729;BME280;25402;42.004;23.088;2023-08-12T01:35:58;97856.84;;;15.45;47.79
39729;BME280;25402;42.004;23.088;2023-08-12T01:38:31;97858.75;;;15.44;47.80
39729;BME280;25402;42.004;23.088;2023-08-12T01:41:00;97869.03;;;15.49;48.37
39729;BME280;25402;42.004;23.088;2023-08-12T01:43:28;97804.47;;;15.10;48.06
39729;BME280;25402;42.004;23.088;2023-08-12T01:45:55;97844.06;;;15.32;48.33
39729;BME280;25402;42.004;23.088;2023-08-12T01:48:22;97875.53;;;15.48;48.30
39729;BME280;25402;42.004;23.088;2023-08-12T01:50:49;97857.09;;;15.37;48.45
39729;BME280;25402;42.004;23.088;2023-08-12T01:53:16;97870.06;;;15.48;48.29
39729;BME280;25402;42.004;23.088;2023-08-12T01:55:45;97825.19;;;15.17;48.64
39729;BME280;25402;42.004;23.088;2023-08-12T01:58:12;97820.78;;;15.16;48.35
39729;BME280;25402;42.004;23.088;2023-08-12T02:00:39;97795.81;;;15.00;48.87
39729;BME280;25402;42.004;23.088;2023-08-12T02:03:06;97861.25;;;15.33;48.67
39729;BME280;25402;42.004;23.088;2023-08-12T02:05:33;97850.34;;;15.19;48.79
39729;BME280;25402;42.004;23.088;2023-08-12T02:08:03;97801.88;;;14.88;48.87
39729;BME280;25402;42.004;23.088;2023-08-12T02:10:30;97861.91;;;15.21;48.87
39729;BME280;25402;42.004;23.088;2023-08-12T02:12:58;97832.28;;;14.99;48.89
39729;BME280;25402;42.004;23.088;2023-08-12T02:15:25;97861.69;;;15.23;48.74
39729;BME280;25402;42.004;23.088;2023-08-12T02:17:52;97835.66;;;15.14;48.75
39729;BME280;25402;42.004;23.088;2023-08-12T02:20:19;97856.44;;;15.21;49.13
39729;BME280;25402;42.004;23.088;2023-08-12T02:22:46;97861.66;;;15.16;49.40
39729;BME280;25402;42.004;23.088;2023-08-12T02:25:13;97859.16;;;15.15;48.94
39729;BME280;25402;42.004;23.088;2023-08-12T02:27:40;97856.00;;;15.11;49.03
39729;BME280;25402;42.004;23.088;2023-08-12T02:30:10;97897.53;;;15.20;49.06
39729;BME280;25402;42.004;23.088;2023-08-12T02:32:37;97893.97;;;15.19;49.12
39729;BME280;25402;42.004;23.088;2023-08-12T02:35:05;97870.47;;;15.05;49.28
39729;BME280;25402;42.004;23.088;2023-08-12T02:37:32;97883.69;;;15.08;49.25
39729;BME280;25402;42.004;23.088;2023-08-12T02:39:59;97824.50;;;14.76;49.05
39729;BME280;25402;42.004;23.088;2023-08-12T02:42:26;97896.47;;;15.14;49.29
39729;BME280;25402;42.004;23.088;2023-08-12T02:44:52;97858.25;;;14.88;49.02
39729;BME280;25402;42.004;23.088;2023-08-12T02:47:21;97897.72;;;15.12;49.08
39729;BME280;25402;42.004;23.088;2023-08-12T02:49:48;97894.56;;;15.08;48.85
39729;BME280;25402;42.004;23.088;2023-08-12T02:52:15;97841.88;;;14.75;49.08
39729;BME280;25402;42.004;23.088;2023-08-12T02:54:42;97865.13;;;14.84;48.91
39729;BME280;25402;42.004;23.088;2023-08-12T02:57:09;97904.59;;;15.01;49.04
39729;BME280;25402;42.004;23.088;2023-08-12T02:59:36;97903.09;;;14.92;49.01
39729;BME280;25402;42.004;23.088;2023-08-12T03:02:03;97888.59;;;14.85;48.88
39729;BME280;25402;42.004;23.088;2023-08-12T03:04:32;97870.59;;;14.77;49.04
39729;BME280;25402;42.004;23.088;2023-08-12T03:06:59;97849.38;;;14.59;49.08
39729;BME280;25402;42.004;23.088;2023-08-12T03:09:26;97777.56;;;14.19;48.99
39729;BME280;25402;42.004;23.088;2023-08-12T03:11:53;97813.88;;;14.33;49.09
39729;BME280;25402;42.004;23.088;2023-08-12T03:14:20;97904.94;;;14.85;49.24
39729;BME280;25402;42.004;23.088;2023-08-12T03:16:47;97874.91;;;14.65;49.44
39729;BME280;25402;42.004;23.088;2023-08-12T03:19:14;97887.28;;;14.68;49.39
39729;BME280;25402;42.004;23.088;2023-08-12T03:21:42;97864.81;;;14.52;49.58
39729;BME280;25402;42.004;23.088;2023-08-12T03:24:09;97856.22;;;14.49;49.28
39729;BME280;25402;42.004;23.088;2023-08-12T03:26:36;97895.84;;;14.58;49.74
39729;BME280;25402;42.004;23.088;2023-08-12T03:29:03;97893.28;;;14.50;49.87
39729;BME280;25402;42.004;23.088;2023-08-12T03:31:30;97915.34;;;14.62;49.82
39729;BME280;25402;42.004;23.088;2023-08-12T03:33:57;97918.03;;;14.55;50.01
39729;BME280;25402;42.004;23.088;2023-08-12T03:36:24;97827.72;;;13.97;50.05
39729;BME280;25402;42.004;23.088;2023-08-12T03:38:52;97919.25;;;14.46;50.06
39729;BME280;25402;42.004;23.088;2023-08-12T03:41:19;97890.22;;;14.25;50.30
39729;BME280;25402;42.004;23.088;2023-08-12T03:43:47;97874.03;;;14.10;50.20
39729;BME280;25402;42.004;23.088;2023-08-12T03:46:14;97882.00;;;14.12;50.35
39729;BME280;25402;42.004;23.088;2023-08-12T03:48:41;97866.19;;;13.94;50.56
39729;BME280;25402;42.004;23.088;2023-08-12T03:51:08;97884.00;;;14.03;50.14
39729;BME280;25402;42.004;23.088;2023-08-12T03:53:35;97930.69;;;14.28;50.43
39729;BME280;25402;42.004;23.088;2023-08-12T03:56:03;97862.75;;;13.85;50.86
39729;BME280;25402;42.004;23.088;2023-08-12T03:58:30;97928.72;;;14.22;50.65
39729;BME280;25402;42.004;23.088;2023-08-12T04:00:58;97902.31;;;14.16;50.55
39729;BME280;25402;42.004;23.088;2023-08-12T04:03:25;97894.69;;;14.05;50.61
39729;BME280;25402;42.004;23.088;2023-08-12T04:05:52;97927.28;;;14.26;50.45
39729;BME280;25402;42.004;23.088;2023-08-12T04:08:20;97857.31;;;13.79;50.69
39729;BME280;25402;42.004;23.088;2023-08-12T04:10:48;97920.16;;;14.25;50.44
39729;BME280;25402;42.004;23.088;2023-08-12T04:13:16;97919.06;;;14.19;50.46
39729;BME280;25402;42.004;23.088;2023-08-12T04:15:48;97929.84;;;14.28;50.51
39729;BME280;25402;42.004;23.088;2023-08-12T04:18:15;97912.13;;;14.10;50.50
39729;BME280;25402;42.004;23.088;2023-08-12T04:20:42;97920.28;;;14.17;50.50
39729;BME280;25402;42.004;23.088;2023-08-12T04:23:09;97945.13;;;14.29;50.50
39729;BME280;25402;42.004;23.088;2023-08-12T04:25:36;97832.56;;;13.67;50.55
39729;BME280;25402;42.004;23.088;2023-08-12T04:28:04;97917.00;;;14.21;50.22
39729;BME280;25402;42.004;23.088;2023-08-12T04:30:32;97880.88;;;14.00;50.34
39729;BME280;25402;42.004;23.088;2023-08-12T04:32:59;97872.06;;;13.98;50.19
39729;BME280;25402;42.004;23.088;2023-08-12T04:35:26;97903.94;;;14.10;50.25
39729;BME280;25402;42.004;23.088;2023-08-12T04:37:53;97897.72;;;14.16;50.22
39729;BME280;25402;42.004;23.088;2023-08-12T04:40:20;97946.91;;;14.49;50.17
39729;BME280;25402;42.004;23.088;2023-08-12T04:42:48;97902.88;;;14.39;51.65
39729;BME280;25402;42.004;23.088;2023-08-12T04:45:15;97916.16;;;15.03;50.41
39729;BME280;25402;42.004;23.088;2023-08-12T04:47:43;97954.84;;;16.06;48.75
39729;BME280;25402;42.004;23.088;2023-08-12T04:50:10;97949.19;;;16.91;46.51
39729;BME280;25402;42.004;23.088;2023-08-12T04:52:37;97910.13;;;17.60;44.98
39729;BME280;25402;42.004;23.088;2023-08-12T04:55:05;97939.91;;;18.61;42.22
39729;BME280;25402;42.004;23.088;2023-08-12T04:57:32;97961.03;;;19.57;40.41
39729;BME280;25402;42.004;23.088;2023-08-12T05:00:00;97921.31;;;20.13;38.57
39729;BME280;25402;42.004;23.088;2023-08-12T05:02:28;97944.47;;;21.15;37.24
39729;BME280;25402;42.004;23.088;2023-08-12T05:04:56;97963.69;;;21.84;35.98
39729;BME280;25402;42.004;23.088;2023-08-12T05:07:23;97945.63;;;22.43;34.78
39729;BME280;25402;42.004;23.088;2023-08-12T05:09:50;97945.97;;;23.07;33.39
39729;BME280;25402;42.004;23.088;2023-08-12T05:12:17;97933.34;;;23.60;32.25
39729;BME280;25402;42.004;23.088;2023-08-12T05:14:44;97941.88;;;24.17;31.27
39729;BME280;25402;42.004;23.088;2023-08-12T05:17:11;97967.09;;;24.63;30.41
39729;BME280;25402;42.004;23.088;2023-08-12T05:19:38;97961.03;;;25.23;29.64
39729;BME280;25402;42.004;23.088;2023-08-12T05:22:07;97957.66;;;25.79;28.82
39729;BME280;25402;42.004;23.088;2023-08-12T05:24:34;97965.72;;;26.41;27.60
39729;BME280;25402;42.004;23.088;2023-08-12T05:27:00;97955.47;;;26.42;27.36
39729;BME280;25402;42.004;23.088;2023-08-12T05:29:28;97957.03;;;26.88;26.88
39729;BME280;25402;42.004;23.088;2023-08-12T05:31:55;97967.66;;;27.41;26.08
39729;BME280;25402;42.004;23.088;2023-08-12T05:34:22;97954.16;;;27.09;26.25
39729;BME280;25402;42.004;23.088;2023-08-12T05:36:49;97963.59;;;27.13;26.10
39729;BME280;25402;42.004;23.088;2023-08-12T05:39:17;97945.94;;;26.78;26.29
39729;BME280;25402;42.004;23.088;2023-08-12T05:41:44;97969.25;;;26.87;26.24
39729;BME280;25402;42.004;23.088;2023-08-12T05:44:11;97963.44;;;26.79;26.23
39729;BME280;25402;42.004;23.088;2023-08-12T05:46:38;97953.72;;;26.81;26.08
39729;BME280;25402;42.004;23.088;2023-08-12T05:49:05;97948.38;;;26.95;26.00
39729;BME280;25402;42.004;23.088;2023-08-12T05:51:32;97955.31;;;27.03;25.96
39729;BME280;25402;42.004;23.088;2023-08-12T05:53:59;97964.75;;;27.01;25.77
39729;BME280;25402;42.004;23.088;2023-08-12T05:56:27;97956.44;;;26.96;25.92
39729;BME280;25402;42.004;23.088;2023-08-12T05:58:54;97944.75;;;27.05;25.01
39729;BME280;25402;42.004;23.088;2023-08-12T06:01:21;97905.97;;;26.84;24.24
39729;BME280;25402;42.004;23.088;2023-08-12T06:03:48;97939.00;;;26.81;24.77
39729;BME280;25402;42.004;23.088;2023-08-12T06:06:15;97924.72;;;27.08;24.98
39729;BME280;25402;42.004;23.088;2023-08-12T06:08:42;97939.09;;;27.25;24.62
39729;BME280;25402;42.004;23.088;2023-08-12T06:11:09;97919.72;;;27.10;24.98
39729;BME280;25402;42.004;23.088;2023-08-12T06:13:37;97921.19;;;26.92;25.48
39729;BME280;25402;42.004;23.088;2023-08-12T06:16:04;97922.00;;;27.03;24.89
39729;BME280;25402;42.004;23.088;2023-08-12T06:18:32;97923.19;;;26.86;24.85
39729;BME280;25402;42.004;23.088;2023-08-12T06:20:59;97924.16;;;27.11;24.70
39729;BME280;25402;42.004;23.088;2023-08-12T06:23:26;97915.63;;;27.02;24.62
39729;BME280;25402;42.004;23.088;2023-08-12T06:25:53;97932.22;;;27.12;25.01
39729;BME280;25402;42.004;23.088;2023-08-12T06:28:20;97924.44;;;27.14;24.48
39729;BME280;25402;42.004;23.088;2023-08-12T06:30:48;97913.63;;;27.08;24.53
39729;BME280;25402;42.004;23.088;2023-08-12T06:33:15;97919.84;;;26.84;25.02
39729;BME280;25402;42.004;23.088;2023-08-12T06:35:42;97915.97;;;26.75;24.41
39729;BME280;25402;42.004;23.088;2023-08-12T06:38:09;97869.75;;;26.35;23.91
39729;BME280;25402;42.004;23.088;2023-08-12T06:40:37;97918.19;;;26.73;23.68
39729;BME280;25402;42.004;23.088;2023-08-12T06:43:04;97921.59;;;26.45;23.58
39729;BME280;25402;42.004;23.088;2023-08-12T06:45:32;97892.78;;;26.20;23.08
39729;BME280;25402;42.004;23.088;2023-08-12T06:48:03;97919.94;;;26.03;24.24
39729;BME280;25402;42.004;23.088;2023-08-12T06:50:30;97893.91;;;25.84;24.39
39729;BME280;25402;42.004;23.088;2023-08-12T06:52:58;97905.78;;;25.64;24.56
39729;BME280;25402;42.004;23.088;2023-08-12T06:55:25;97909.94;;;25.61;24.53
39729;BME280;25402;42.004;23.088;2023-08-12T06:57:52;97873.94;;;25.61;24.49
39729;BME280;25402;42.004;23.088;2023-08-12T07:00:19;97908.34;;;25.81;25.02
39729;BME280;25402;42.004;23.088;2023-08-12T07:02:46;97868.38;;;25.61;25.05
39729;BME280;25402;42.004;23.088;2023-08-12T07:05:15;97895.56;;;26.05;24.76
39729;BME280;25402;42.004;23.088;2023-08-12T07:07:42;97823.50;;;25.54;24.43
39729;BME280;25402;42.004;23.088;2023-08-12T07:10:10;97870.06;;;25.88;24.34
39729;BME280;25402;42.004;23.088;2023-08-12T07:12:37;97901.09;;;26.15;23.49
39729;BME280;25402;42.004;23.088;2023-08-12T07:15:06;97898.91;;;25.97;23.93
39729;BME280;25402;42.004;23.088;2023-08-12T07:17:33;97792.44;;;25.22;24.70
39729;BME280;25402;42.004;23.088;2023-08-12T07:20:00;97836.78;;;25.68;24.05
39729;BME280;25402;42.004;23.088;2023-08-12T07:22:31;97900.28;;;25.79;24.30
39729;BME280;25402;42.004;23.088;2023-08-12T07:24:57;97887.50;;;25.73;24.42
39729;BME280;25402;42.004;23.088;2023-08-12T07:27:25;97877.22;;;25.53;24.55
39729;BME280;25402;42.004;23.088;2023-08-12T07:29:52;97883.34;;;25.55;24.84
39729;BME280;25402;42.004;23.088;2023-08-12T07:32:19;97884.72;;;25.43;25.17
39729;BME280;25402;42.004;23.088;2023-08-12T07:34:46;97885.56;;;25.48;25.02
39729;BME280;25402;42.004;23.088;2023-08-12T07:37:13;97879.41;;;25.36;25.09
39729;BME280;25402;42.004;23.088;2023-08-12T07:39:41;97886.63;;;25.32;25.07
39729;BME280;25402;42.004;23.088;2023-08-12T07:42:08;97876.69;;;25.46;24.76
39729;BME280;25402;42.004;23.088;2023-08-12T07:44:35;97875.56;;;25.52;25.05
39729;BME280;25402;42.004;23.088;2023-08-12T07:47:02;97797.94;;;25.07;24.74
39729;BME280;25402;42.004;23.088;2023-08-12T07:49:29;97853.16;;;25.49;25.33
39729;BME280;25402;42.004;23.088;2023-08-12T07:51:56;97858.41;;;25.45;24.44
39729;BME280;25402;42.004;23.088;2023-08-12T07:54:23;97855.63;;;25.40;24.18
39729;BME280;25402;42.004;23.088;2023-08-12T07:56:52;97847.25;;;25.15;24.52
39729;BME280;25402;42.004;23.088;2023-08-12T07:59:20;97795.16;;;24.91;24.61
39729;BME280;25402;42.004;23.088;2023-08-12T08:01:47;97861.16;;;25.30;24.77
39729;BME280;25402;42.004;23.088;2023-08-12T08:04:14;97842.88;;;25.29;24.51
39729;BME280;25402;42.004;23.088;2023-08-12T08:06:40;97861.16;;;25.30;24.51
39729;BME280;25402;42.004;23.088;2023-08-12T08:09:07;97832.84;;;25.03;24.34
39729;BME280;25402;42.004;23.088;2023-08-12T08:11:35;97846.69;;;25.13;24.51
39729;BME280;25402;42.004;23.088;2023-08-12T08:14:03;97844.53;;;25.35;24.74
39729;BME280;25402;42.004;23.088;2023-08-12T08:16:30;97834.03;;;25.47;24.62
39729;BME280;25402;42.004;23.088;2023-08-12T08:18:57;97826.84;;;25.46;24.12
39729;BME280;25402;42.004;23.088;2023-08-12T08:21:24;97846.50;;;25.65;24.24
39729;BME280;25402;42.004;23.088;2023-08-12T08:23:52;97842.94;;;25.80;23.82
39729;BME280;25402;42.004;23.088;2023-08-12T08:26:19;97798.56;;;25.59;24.16
39729;BME280;25402;42.004;23.088;2023-08-12T08:28:46;97843.72;;;26.01;23.51
39729;BME280;25402;42.004;23.088;2023-08-12T08:31:14;97808.53;;;25.86;23.98
39729;BME280;25402;42.004;23.088;2023-08-12T08:33:41;97829.56;;;26.17;23.66
39729;BME280;25402;42.004;23.088;2023-08-12T08:36:08;97767.53;;;25.68;23.37
39729;BME280;25402;42.004;23.088;2023-08-12T08:38:36;97820.72;;;25.70;24.43
39729;BME280;25402;42.004;23.088;2023-08-12T08:41:05;97819.91;;;25.74;24.31
39729;BME280;25402;42.004;23.088;2023-08-12T08:43:36;97818.50;;;25.77;24.36
39729;BME280;25402;42.004;23.088;2023-08-12T08:46:05;97807.97;;;25.69;24.31
39729;BME280;25402;42.004;23.088;2023-08-12T08:48:35;97807.88;;;24.87;25.18
39729;BME280;25402;42.004;23.088;2023-08-12T08:51:02;97807.41;;;25.16;25.34
39729;BME280;25402;42.004;23.088;2023-08-12T08:53:30;97781.03;;;24.88;25.29
39729;BME280;25402;42.004;23.088;2023-08-12T08:55:58;97795.19;;;24.97;25.33
39729;BME280;25402;42.004;23.088;2023-08-12T08:58:27;97772.19;;;24.91;25.55
39729;BME280;25402;42.004;23.088;2023-08-12T09:00:54;97803.59;;;24.59;26.18
39729;BME280;25402;42.004;23.088;2023-08-12T09:03:21;97801.16;;;24.73;26.06
39729;BME280;25402;42.004;23.088;2023-08-12T09:05:50;97797.09;;;24.86;26.26
39729;BME280;25402;42.004;23.088;2023-08-12T09:08:18;97727.50;;;24.42;26.07
39729;BME280;25402;42.004;23.088;2023-08-12T09:10:46;97793.56;;;25.16;25.48
39729;BME280;25402;42.004;23.088;2023-08-12T09:13:14;97760.88;;;25.03;25.30
39729;BME280;25402;42.004;23.088;2023-08-12T09:15:43;97735.97;;;24.98;25.10
39729;BME280;25402;42.004;23.088;2023-08-12T09:18:11;97781.41;;;25.27;25.01
39729;BME280;25402;42.004;23.088;2023-08-12T09:20:38;97763.97;;;25.32;25.12
39729;BME280;25402;42.004;23.088;2023-08-12T09:23:08;97739.28;;;25.20;24.82
39729;BME280;25402;42.004;23.088;2023-08-12T09:25:41;97762.00;;;25.37;25.27
39729;BME280;25402;42.004;23.088;2023-08-12T09:28:09;97724.91;;;25.13;24.76
39729;BME280;25402;42.004;23.088;2023-08-12T09:30:37;97761.16;;;25.21;25.18
39729;BME280;25402;42.004;23.088;2023-08-12T09:33:06;97757.88;;;25.50;24.89
39729;BME280;25402;42.004;23.088;2023-08-12T09:35:35;97762.56;;;25.54;24.91
39729;BME280;25402;42.004;23.088;2023-08-12T09:38:10;97752.84;;;25.67;24.95
39729;BME280;25402;42.004;23.088;2023-08-12T09:40:39;97752.00;;;25.87;24.32
39729;BME280;25402;42.004;23.088;2023-08-12T09:43:06;97714.09;;;25.62;24.23
39729;BME280;25402;42.004;23.088;2023-08-12T09:45:33;97744.25;;;25.94;24.38
39729;BME280;25402;42.004;23.088;2023-08-12T09:48:01;97741.47;;;25.94;24.23
39729;BME280;25402;42.004;23.088;2023-08-12T09:50:28;97743.09;;;26.00;24.06
39729;BME280;25402;42.004;23.088;2023-08-12T09:52:56;97744.16;;;26.24;24.19
39729;BME280;25402;42.004;23.088;2023-08-12T09:55:25;97726.41;;;26.25;24.63
39729;BME280;25402;42.004;23.088;2023-08-12T09:57:53;97732.59;;;26.61;23.65
39729;BME280;25402;42.004;23.088;2023-08-12T10:00:23;97734.03;;;26.59;23.60
39729;BME280;25402;42.004;23.088;2023-08-12T10:02:52;97731.00;;;25.45;24.67
39729;BME280;25402;42.004;23.088;2023-08-12T10:05:22;97723.78;;;25.09;25.62
39729;BME280;25402;42.004;23.088;2023-08-12T10:07:52;97652.88;;;24.72;25.50
39729;BME280;25402;42.004;23.088;2023-08-12T10:10:20;97726.00;;;25.12;25.77
39729;BME280;25402;42.004;23.088;2023-08-12T10:12:49;97717.41;;;25.03;25.69
39729;BME280;25402;42.004;23.088;2023-08-12T10:15:17;97717.44;;;25.18;25.78
39729;BME280;25402;42.004;23.088;2023-08-12T10:17:46;97717.06;;;24.69;26.13
39729;BME280;25402;42.004;23.088;2023-08-12T10:20:16;97709.13;;;24.98;26.41
39729;BME280;25402;42.004;23.088;2023-08-12T10:22:46;97708.31;;;25.33;25.83
39729;BME280;25402;42.004;23.088;2023-08-12T10:25:13;97710.22;;;25.53;25.58
39729;BME280;25402;42.004;23.088;2023-08-12T10:27:41;97689.41;;;25.81;24.90
39729;BME280;25402;42.004;23.088;2023-08-12T10:30:10;97695.31;;;26.33;24.47
39729;BME280;25402;42.004;23.088;2023-08-12T10:32:39;97678.22;;;26.11;23.85
39729;BME280;25402;42.004;23.088;2023-08-12T10:35:07;97691.72;;;26.33;23.70
39729;BME280;25402;42.004;23.088;2023-08-12T10:37:34;97697.75;;;26.45;24.10
39729;BME280;25402;42.004;23.088;2023-08-12T10:40:03;97646.47;;;26.43;23.92
39729;BME280;25402;42.004;23.088;2023-08-12T10:42:42;97691.22;;;27.09;23.36
39729;BME280;25402;42.004;23.088;2023-08-12T10:45:12;97659.38;;;27.35;23.48
39729;BME280;25402;42.004;23.088;2023-08-12T10:47:41;97670.91;;;27.71;23.12
39729;BME280;25402;42.004;23.088;2023-08-12T10:50:18;97668.91;;;27.82;22.23
39729;BME280;25402;42.004;23.088;2023-08-12T10:52:46;97667.88;;;27.97;22.67
39729;BME280;25402;42.004;23.088;2023-08-12T10:55:19;97683.22;;;27.94;22.12
39729;BME280;25402;42.004;23.088;2023-08-12T10:57:46;97667.69;;;27.64;22.31
39729;BME280;25402;42.004;23.088;2023-08-12T11:00:17;97665.53;;;27.56;22.22
39729;BME280;25402;42.004;23.088;2023-08-12T11:02:49;97608.91;;;26.94;22.45
39729;BME280;25402;42.004;23.088;2023-08-12T11:05:17;97628.81;;;27.07;22.29
39729;BME280;25402;42.004;23.088;2023-08-12T11:07:46;97665.16;;;27.39;22.55
39729;BME280;25402;42.004;23.088;2023-08-12T11:10:16;97659.34;;;27.64;22.04
39729;BME280;25402;42.004;23.088;2023-08-12T11:12:48;97653.94;;;27.78;22.03
39729;BME280;25402;42.004;23.088;2023-08-12T11:15:17;97634.78;;;27.77;21.99
39729;BME280;25402;42.004;23.088;2023-08-12T11:17:46;97578.34;;;27.28;21.64
39729;BME280;25402;42.004;23.088;2023-08-12T11:20:14;97654.56;;;27.70;22.67
39729;BME280;25402;42.004;23.088;2023-08-12T11:22:42;97625.88;;;27.22;21.38
39729;BME280;25402;42.004;23.088;2023-08-12T11:25:11;97624.19;;;27.26;21.78
39729;BME280;25402;42.004;23.088;2023-08-12T11:27:43;97628.31;;;27.28;22.33
39729;BME280;25402;42.004;23.088;2023-08-12T11:30:12;97600.94;;;27.17;22.19
39729;BME280;25402;42.004;23.088;2023-08-12T11:32:42;97632.75;;;27.29;21.75
39729;BME280;25402;42.004;23.088;2023-08-12T11:35:11;97631.09;;;27.28;22.09
39729;BME280;25402;42.004;23.088;2023-08-12T11:37:41;97635.75;;;27.38;21.95
39729;BME280;25402;42.004;23.088;2023-08-12T11:40:10;97630.78;;;27.35;22.30
39729;BME280;25402;42.004;23.088;2023-08-12T11:42:42;97608.59;;;27.25;22.19
39729;BME280;25402;42.004;23.088;2023-08-12T11:45:10;97634.00;;;27.42;21.68
39729;BME280;25402;42.004;23.088;2023-08-12T11:47:40;97626.91;;;27.31;21.49
39729;BME280;25402;42.004;23.088;2023-08-12T11:50:10;97620.53;;;26.96;22.41
39729;BME280;25402;42.004;23.088;2023-08-12T11:52:39;97640.66;;;26.83;22.56
39729;BME280;25402;42.004;23.088;2023-08-12T11:55:07;97591.03;;;26.38;22.97
39729;BME280;25402;42.004;23.088;2023-08-12T11:57:34;97636.19;;;26.43;23.44
39729;BME280;25402;42.004;23.088;2023-08-12T12:00:03;97628.25;;;26.21;23.76
39729;BME280;25402;42.004;23.088;2023-08-12T12:02:39;97615.03;;;26.03;24.02
39729;BME280;25402;42.004;23.088;2023-08-12T12:05:10;97614.00;;;25.94;24.36
39729;BME280;25402;42.004;23.088;2023-08-12T12:07:38;97618.34;;;26.05;24.93
39729;BME280;25402;42.004;23.088;2023-08-12T12:10:06;97607.69;;;25.68;24.92
39729;BME280;25402;42.004;23.088;2023-08-12T12:12:33;97596.59;;;25.78;24.65
39729;BME280;25402;42.004;23.088;2023-08-12T12:15:00;97604.56;;;25.95;24.77
39729;BME280;25402;42.004;23.088;2023-08-12T12:17:27;97599.63;;;25.72;24.57
39729;BME280;25402;42.004;23.088;2023-08-12T12:19:55;97577.25;;;25.58;24.97
39729;BME280;25402;42.004;23.088;2023-08-12T12:22:29;97567.28;;;25.52;24.94
39729;BME280;25402;42.004;23.088;2023-08-12T12:24:58;97610.19;;;25.80;24.83
39729;BME280;25402;42.004;23.088;2023-08-12T12:27:26;97588.06;;;25.59;25.56
39729;BME280;25402;42.004;23.088;2023-08-12T12:29:53;97578.03;;;25.69;25.19
39729;BME280;25402;42.004;23.088;2023-08-12T12:32:20;97585.19;;;25.90;25.06
39729;BME280;25402;42.004;23.088;2023-08-12T12:34:48;97583.81;;;25.87;25.71
39729;BME280;25402;42.004;23.088;2023-08-12T12:37:15;97534.03;;;25.62;25.68
39729;BME280;25402;42.004;23.088;2023-08-12T12:39:43;97551.22;;;25.64;25.65
39729;BME280;25402;42.004;23.088;2023-08-12T12:42:10;97587.94;;;25.90;25.30
39729;BME280;25402;42.004;23.088;2023-08-12T12:44:37;97559.19;;;25.81;25.11
39729;BME280;25402;42.004;23.088;2023-08-12T12:47:04;97529.81;;;25.70;24.97
39729;BME280;25402;42.004;23.088;2023-08-12T12:49:31;97554.97;;;25.93;24.39
39729;BME280;25402;42.004;23.088;2023-08-12T12:51:58;97534.88;;;25.57;24.71
39729;BME280;25402;42.004;23.088;2023-08-12T12:54:25;97548.94;;;25.81;24.71
39729;BME280;25402;42.004;23.088;2023-08-12T12:56:54;97525.94;;;25.76;24.84