sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55032;BME280;40928;51.076;7.950;2022-08-01T00:01:39;97119.44;;;18.30;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:04:05;97112.44;;;18.29;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:06:30;97118.63;;;18.30;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:08:56;97110.81;;;18.28;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:11:22;97115.66;;;18.31;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:13:47;97112.66;;;18.33;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:16:14;97116.44;;;18.32;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:18:41;97113.75;;;18.32;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:21:07;97108.09;;;18.28;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:23:32;97109.50;;;18.25;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:26:01;97105.19;;;18.24;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:28:27;97108.69;;;18.25;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:30:52;97100.56;;;18.25;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:33:18;97098.78;;;18.15;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:35:43;97105.78;;;18.16;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:38:09;97105.03;;;18.10;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:40:34;97110.44;;;18.10;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:43:00;97105.13;;;18.05;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:45:25;97101.06;;;18.03;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:47:51;97104.59;;;18.03;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:50:17;97098.09;;;18.04;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:52:43;97097.84;;;18.01;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:55:09;97102.97;;;18.02;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T00:57:37;97097.78;;;18.06;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:00:04;97097.50;;;18.07;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:02:31;97090.31;;;17.98;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:04:57;97101.88;;;18.03;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:07:48;97098.88;;;18.05;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:15:44;97108.31;;;18.07;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:18:15;97105.59;;;18.07;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:20:53;97103.72;;;18.08;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:23:39;97102.63;;;18.09;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:31:02;97095.63;;;18.08;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:33:34;97094.00;;;18.07;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:36:05;97097.56;;;18.02;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:38:36;97100.53;;;18.01;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:41:04;97101.13;;;17.92;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:43:30;97096.88;;;17.86;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:45:58;97103.41;;;17.80;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:48:25;97102.03;;;17.83;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:50:52;97099.91;;;17.79;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:53:19;97099.97;;;17.74;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:55:50;97108.34;;;17.73;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T01:58:17;97099.66;;;17.76;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:00:46;97102.38;;;17.76;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:03:12;97101.53;;;17.75;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:05:41;97109.16;;;17.73;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:08:07;97106.44;;;17.73;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:10:35;97104.25;;;17.75;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:13:03;97100.97;;;17.78;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:15:30;97102.59;;;17.79;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:17:57;97104.31;;;17.70;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:20:26;97103.25;;;17.66;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:23:11;97097.31;;;17.64;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:25:49;97103.03;;;17.62;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:28:20;97110.88;;;17.59;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:30:54;97100.88;;;17.59;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:33:24;97107.41;;;17.53;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:35:56;97107.13;;;17.55;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:38:26;97110.69;;;17.50;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:40:54;97111.47;;;17.50;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:43:25;97109.63;;;17.46;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:45:56;97109.63;;;17.46;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:48:25;97107.16;;;17.49;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:50:54;97112.31;;;17.51;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:53:22;97102.28;;;17.52;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:55:49;97109.31;;;17.53;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T02:58:17;97108.00;;;17.50;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:00:44;97107.72;;;17.46;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:03:13;97103.94;;;17.47;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:05:39;97105.06;;;17.41;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:08:06;97101.78;;;17.44;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:10:36;97097.50;;;17.43;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:13:02;97108.81;;;17.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:15:32;97107.19;;;17.44;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:17:59;97108.53;;;17.47;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:20:27;97105.84;;;17.47;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:22:56;97108.88;;;17.40;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:25:24;97108.31;;;17.43;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:27:59;97111.00;;;17.43;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:30:27;97108.81;;;17.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:32:54;97112.31;;;17.46;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:35:21;97112.84;;;17.48;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:37:52;97103.16;;;17.47;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:40:40;97105.31;;;17.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:43:17;97116.91;;;17.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:45:47;97114.78;;;17.42;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:48:16;97116.13;;;17.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:50:45;97112.31;;;17.46;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:53:13;97108.25;;;17.48;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:55:41;97106.06;;;17.50;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T03:58:09;97112.31;;;17.51;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:00:39;97119.03;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:03:08;97119.03;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:05:34;97122.50;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:08:00;97117.13;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:10:28;97115.50;;;17.53;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:12:54;97116.31;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:15:19;97116.59;;;17.52;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:17:47;97117.13;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:20:13;97113.63;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:22:39;97129.78;;;17.59;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:25:11;97130.28;;;17.61;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:27:40;97130.81;;;17.63;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:30:08;97142.16;;;17.65;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:32:38;97136.47;;;17.67;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:35:07;97132.75;;;17.57;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:37:36;97130.34;;;17.56;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:40:06;97136.31;;;17.53;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:42:33;97138.19;;;17.52;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:44:59;97134.69;;;17.52;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:47:25;97131.47;;;17.49;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:49:51;97136.31;;;17.53;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:52:18;97130.09;;;17.52;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:54:43;97141.41;;;17.54;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:57:09;97135.75;;;17.56;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T04:59:37;97137.38;;;17.57;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:02:15;97129.25;;;17.57;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:04:42;97137.59;;;17.60;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:07:09;97137.84;;;17.64;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:09:36;97133.50;;;17.68;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:12:03;97139.13;;;17.72;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:14:31;97148.31;;;17.71;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:17:01;97137.50;;;17.71;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:19:29;97146.44;;;17.71;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:22:00;97150.22;;;17.70;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:24:27;97150.47;;;17.69;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:26:54;97156.16;;;17.72;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:29:20;97159.66;;;17.68;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:31:46;97156.72;;;17.69;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:34:11;97163.97;;;17.74;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:36:37;97160.41;;;17.78;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:39:03;97164.69;;;17.85;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:41:32;97167.34;;;17.90;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:43:58;97160.34;;;17.89;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:46:23;97164.66;;;17.90;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:48:49;97168.94;;;17.91;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:51:14;97167.34;;;17.90;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:53:40;97167.63;;;17.88;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:56:05;97174.41;;;17.86;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T05:58:31;97176.28;;;17.85;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:00:57;97173.84;;;17.89;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:06:25;97184.31;;;17.95;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:08:51;97182.19;;;17.98;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:11:17;97179.19;;;17.94;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:13:42;97186.75;;;17.92;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:16:08;97186.75;;;17.92;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:18:33;97189.75;;;17.90;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:20:59;97192.50;;;17.85;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:23:24;97189.03;;;17.79;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:25:53;97192.06;;;17.73;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:28:20;97200.38;;;17.76;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:30:45;97201.97;;;17.83;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:33:11;97197.34;;;17.88;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:35:36;97200.88;;;17.89;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:38:02;97199.78;;;17.90;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:40:28;97203.25;;;17.95;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:42:53;97200.25;;;18.02;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:45:19;97203.41;;;18.09;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:47:47;97204.47;;;18.14;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:50:14;97203.09;;;18.16;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:52:40;97197.13;;;18.19;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:55:06;97206.53;;;18.22;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T06:57:32;97200.56;;;18.25;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:00:01;97195.69;;;18.27;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:02:27;97205.41;;;18.28;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:04:53;97207.59;;;18.26;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:07:18;97205.44;;;18.23;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:09:44;97201.09;;;18.27;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:12:09;97199.44;;;18.31;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:14:36;97194.00;;;18.36;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:17:02;97198.78;;;18.45;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:19:27;97200.28;;;18.56;100.00
55032;BME280;40928;51.076;7.950;2022-08-01T07:21:53;97195.13;;;18.60;99.40
55032;BME280;40928;51.076;7.950;2022-08-01T07:24:18;97199.03;;;18.72;98.75
55032;BME280;40928;51.076;7.950;2022-08-01T07:26:47;97206.53;;;18.81;97.38
55032;BME280;40928;51.076;7.950;2022-08-01T07:29:13;97208.81;;;18.93;97.25
55032;BME280;40928;51.076;7.950;2022-08-01T07:31:39;97196.28;;;19.02;97.27
55032;BME280;40928;51.076;7.950;2022-08-01T07:34:07;97201.34;;;19.09;96.92
55032;BME280;40928;51.076;7.950;2022-08-01T07:36:33;97205.88;;;19.13;96.89
55032;BME280;40928;51.076;7.950;2022-08-01T07:38:59;97211.03;;;19.15;96.97
55032;BME280;40928;51.076;7.950;2022-08-01T07:41:25;97204.94;;;19.23;96.23
55032;BME280;40928;51.076;7.950;2022-08-01T07:43:50;97211.94;;;19.29;95.22
55032;BME280;40928;51.076;7.950;2022-08-01T07:46:16;97216.72;;;19.32;95.17
55032;BME280;40928;51.076;7.950;2022-08-01T07:48:42;97218.84;;;19.16;93.85
55032;BME280;40928;51.076;7.950;2022-08-01T07:51:08;97215.72;;;19.28;94.64
55032;BME280;40928;51.076;7.950;2022-08-01T07:53:35;97219.91;;;19.40;94.67
55032;BME280;40928;51.076;7.950;2022-08-01T07:56:01;97213.81;;;19.48;94.31
55032;BME280;40928;51.076;7.950;2022-08-01T07:58:28;97222.47;;;19.50;93.26
55032;BME280;40928;51.076;7.950;2022-08-01T08:00:53;97225.25;;;19.45;90.73
55032;BME280;40928;51.076;7.950;2022-08-01T08:03:19;97224.50;;;19.39;91.12
55032;BME280;40928;51.076;7.950;2022-08-01T08:05:44;97226.72;;;19.37;91.10
55032;BME280;40928;51.076;7.950;2022-08-01T08:08:10;97232.50;;;19.30;91.71
55032;BME280;40928;51.076;7.950;2022-08-01T08:10:36;97226.94;;;19.41;92.25
55032;BME280;40928;51.076;7.950;2022-08-01T08:13:02;97225.69;;;19.52;92.82
55032;BME280;40928;51.076;7.950;2022-08-01T08:15:28;97220.41;;;19.61;92.78
55032;BME280;40928;51.076;7.950;2022-08-01T08:17:54;97232.84;;;19.81;91.35
55032;BME280;40928;51.076;7.950;2022-08-01T08:20:20;97231.56;;;19.98;87.37
55032;BME280;40928;51.076;7.950;2022-08-01T08:22:50;97227.94;;;20.02;85.77
55032;BME280;40928;51.076;7.950;2022-08-01T08:25:16;97230.84;;;19.92;83.37
55032;BME280;40928;51.076;7.950;2022-08-01T08:27:45;97230.97;;;19.82;82.96
55032;BME280;40928;51.076;7.950;2022-08-01T08:30:12;97230.53;;;19.74;85.59
55032;BME280;40928;51.076;7.950;2022-08-01T08:32:39;97218.78;;;19.79;85.98
55032;BME280;40928;51.076;7.950;2022-08-01T08:35:05;97226.22;;;19.92;86.20
55032;BME280;40928;51.076;7.950;2022-08-01T08:37:32;97224.53;;;19.97;84.60
55032;BME280;40928;51.076;7.950;2022-08-01T08:39:58;97224.66;;;20.05;84.76
55032;BME280;40928;51.076;7.950;2022-08-01T08:42:24;97226.72;;;20.14;83.76
55032;BME280;40928;51.076;7.950;2022-08-01T08:44:50;97226.91;;;20.17;82.08
55032;BME280;40928;51.076;7.950;2022-08-01T08:47:17;97232.59;;;20.35;82.06
55032;BME280;40928;51.076;7.950;2022-08-01T08:49:44;97234.91;;;20.42;81.41
55032;BME280;40928;51.076;7.950;2022-08-01T08:52:10;97234.53;;;20.48;79.68
55032;BME280;40928;51.076;7.950;2022-08-01T08:54:38;97231.22;;;20.51;79.17
55032;BME280;40928;51.076;7.950;2022-08-01T08:57:04;97225.47;;;20.39;78.69
55032;BME280;40928;51.076;7.950;2022-08-01T08:59:31;97233.09;;;20.37;78.58
55032;BME280;40928;51.076;7.950;2022-08-01T09:01:58;97235.19;;;20.26;79.39
55032;BME280;40928;51.076;7.950;2022-08-01T09:04:24;97236.47;;;20.29;79.76
55032;BME280;40928;51.076;7.950;2022-08-01T09:06:52;97234.41;;;20.39;80.36
55032;BME280;40928;51.076;7.950;2022-08-01T09:09:18;97233.50;;;20.44;81.22
55032;BME280;40928;51.076;7.950;2022-08-01T09:11:44;97228.28;;;20.48;81.18
55032;BME280;40928;51.076;7.950;2022-08-01T09:14:11;97237.56;;;20.47;80.52
55032;BME280;40928;51.076;7.950;2022-08-01T09:16:43;97248.69;;;20.45;81.39
55032;BME280;40928;51.076;7.950;2022-08-01T09:19:14;97245.13;;;20.31;82.42
55032;BME280;40928;51.076;7.950;2022-08-01T09:21:56;97246.69;;;20.18;83.42
55032;BME280;40928;51.076;7.950;2022-08-01T09:24:22;97242.72;;;20.29;84.02
55032;BME280;40928;51.076;7.950;2022-08-01T09:26:48;97243.88;;;20.56;84.32
55032;BME280;40928;51.076;7.950;2022-08-01T09:29:27;97246.56;;;20.75;80.47
55032;BME280;40928;51.076;7.950;2022-08-01T09:31:55;97249.25;;;20.75;80.93
55032;BME280;40928;51.076;7.950;2022-08-01T09:34:30;97250.66;;;20.73;78.54
55032;BME280;40928;51.076;7.950;2022-08-01T09:37:00;97258.47;;;20.60;79.59
55032;BME280;40928;51.076;7.950;2022-08-01T09:42:02;97259.72;;;20.49;80.60
55032;BME280;40928;51.076;7.950;2022-08-01T09:44:44;97258.88;;;20.53;80.17
55032;BME280;40928;51.076;7.950;2022-08-01T09:47:12;97265.56;;;20.75;79.61
55032;BME280;40928;51.076;7.950;2022-08-01T09:49:39;97264.97;;;20.92;76.32
55032;BME280;40928;51.076;7.950;2022-08-01T09:54:37;97271.41;;;20.96;74.57
55032;BME280;40928;51.076;7.950;2022-08-01T09:57:14;97266.88;;;20.92;73.11
55032;BME280;40928;51.076;7.950;2022-08-01T09:59:43;97261.44;;;20.92;73.93
55032;BME280;40928;51.076;7.950;2022-08-01T10:02:13;97271.59;;;20.86;72.81
55032;BME280;40928;51.076;7.950;2022-08-01T10:04:50;97268.78;;;21.05;73.80
55032;BME280;40928;51.076;7.950;2022-08-01T10:07:17;97275.63;;;21.30;73.77
55032;BME280;40928;51.076;7.950;2022-08-01T10:09:45;97270.41;;;21.62;71.11
55032;BME280;40928;51.076;7.950;2022-08-01T10:12:13;97260.91;;;21.73;70.09
55032;BME280;40928;51.076;7.950;2022-08-01T10:14:40;97265.66;;;21.68;68.81
55032;BME280;40928;51.076;7.950;2022-08-01T10:17:08;97257.69;;;21.71;69.13
55032;BME280;40928;51.076;7.950;2022-08-01T10:19:35;97265.34;;;21.69;70.00
55032;BME280;40928;51.076;7.950;2022-08-01T10:22:01;97254.47;;;21.69;70.33
55032;BME280;40928;51.076;7.950;2022-08-01T10:24:29;97255.97;;;21.75;70.28
55032;BME280;40928;51.076;7.950;2022-08-01T10:26:57;97254.72;;;21.82;70.44
55032;BME280;40928;51.076;7.950;2022-08-01T10:29:27;97245.56;;;22.14;69.33
55032;BME280;40928;51.076;7.950;2022-08-01T10:31:53;97256.63;;;22.41;65.71
55032;BME280;40928;51.076;7.950;2022-08-01T10:34:19;97253.19;;;22.49;64.96
55032;BME280;40928;51.076;7.950;2022-08-01T10:36:46;97247.16;;;22.61;62.82
55032;BME280;40928;51.076;7.950;2022-08-01T10:39:12;97252.81;;;22.73;61.96
55032;BME280;40928;51.076;7.950;2022-08-01T10:41:38;97246.19;;;22.88;63.05
55032;BME280;40928;51.076;7.950;2022-08-01T10:44:06;97235.81;;;23.08;62.81
55032;BME280;40928;51.076;7.950;2022-08-01T10:46:34;97242.31;;;23.21;60.13
55032;BME280;40928;51.076;7.950;2022-08-01T10:49:13;97231.09;;;23.31;59.39
55032;BME280;40928;51.076;7.950;2022-08-01T10:51:41;97230.50;;;23.43;58.80
55032;BME280;40928;51.076;7.950;2022-08-01T10:54:09;97231.31;;;23.61;58.45
55032;BME280;40928;51.076;7.950;2022-08-01T10:56:43;97230.69;;;23.73;57.66
55032;BME280;40928;51.076;7.950;2022-08-01T10:59:09;97225.75;;;24.10;56.01
55032;BME280;40928;51.076;7.950;2022-08-01T11:01:34;97220.78;;;24.12;56.98
55032;BME280;40928;51.076;7.950;2022-08-01T11:09:05;97216.75;;;24.01;55.56
55032;BME280;40928;51.076;7.950;2022-08-01T11:14:34;97212.53;;;24.30;54.44
55032;BME280;40928;51.076;7.950;2022-08-01T11:20:09;97217.41;;;24.72;53.27
55032;BME280;40928;51.076;7.950;2022-08-01T11:30:44;97216.72;;;24.92;52.01
55032;BME280;40928;51.076;7.950;2022-08-01T11:33:10;97224.34;;;25.38;51.86
55032;BME280;40928;51.076;7.950;2022-08-01T11:35:37;97224.31;;;25.68;52.13
55032;BME280;40928;51.076;7.950;2022-08-01T11:38:26;97218.50;;;25.48;53.02
55032;BME280;40928;51.076;7.950;2022-08-01T11:41:10;97219.25;;;24.98;52.36
55032;BME280;40928;51.076;7.950;2022-08-01T11:46:19;97228.84;;;25.04;51.87
55032;BME280;40928;51.076;7.950;2022-08-01T11:48:45;97227.31;;;25.24;52.17
55032;BME280;40928;51.076;7.950;2022-08-01T11:51:15;97230.84;;;24.95;51.58
55032;BME280;40928;51.076;7.950;2022-08-01T11:53:47;97234.63;;;24.72;52.71
55032;BME280;40928;51.076;7.950;2022-08-01T11:56:15;97233.44;;;24.26;54.08
55032;BME280;40928;51.076;7.950;2022-08-01T11:58:41;97227.16;;;24.08;54.00
55032;BME280;40928;51.076;7.950;2022-08-01T12:01:12;97228.75;;;24.26;53.93
55032;BME280;40928;51.076;7.950;2022-08-01T12:03:41;97218.63;;;24.44;53.35
55032;BME280;40928;51.076;7.950;2022-08-01T12:06:06;97227.78;;;24.96;53.74
55032;BME280;40928;51.076;7.950;2022-08-01T12:08:33;97221.31;;;25.31;51.85
55032;BME280;40928;51.076;7.950;2022-08-01T12:11:01;97224.19;;;25.43;51.58
55032;BME280;40928;51.076;7.950;2022-08-01T12:13:39;97215.06;;;25.30;50.16
55032;BME280;40928;51.076;7.950;2022-08-01T12:16:09;97221.47;;;25.34;50.34
55032;BME280;40928;51.076;7.950;2022-08-01T12:18:40;97226.28;;;25.37;50.71
55032;BME280;40928;51.076;7.950;2022-08-01T12:21:06;97231.56;;;25.13;50.44
55032;BME280;40928;51.076;7.950;2022-08-01T12:23:34;97225.38;;;24.95;51.95
55032;BME280;40928;51.076;7.950;2022-08-01T12:26:00;97225.31;;;24.73;51.69
55032;BME280;40928;51.076;7.950;2022-08-01T12:28:26;97228.53;;;24.58;54.08
55032;BME280;40928;51.076;7.950;2022-08-01T12:30:52;97225.56;;;24.89;52.34
55032;BME280;40928;51.076;7.950;2022-08-01T12:33:19;97224.91;;;25.22;51.17
55032;BME280;40928;51.076;7.950;2022-08-01T12:35:45;97228.84;;;25.43;50.18
55032;BME280;40928;51.076;7.950;2022-08-01T12:38:19;97230.97;;;25.58;48.82
55032;BME280;40928;51.076;7.950;2022-08-01T12:40:47;97224.53;;;25.33;47.86
55032;BME280;40928;51.076;7.950;2022-08-01T12:43:18;97232.59;;;25.29;48.52
55032;BME280;40928;51.076;7.950;2022-08-01T12:45:45;97220.13;;;25.41;48.39
55032;BME280;40928;51.076;7.950;2022-08-01T12:48:16;97226.66;;;25.27;49.57
55032;BME280;40928;51.076;7.950;2022-08-01T12:50:44;97220.63;;;25.13;49.28
55032;BME280;40928;51.076;7.950;2022-08-01T12:53:11;97220.78;;;24.77;49.41
55032;BME280;40928;51.076;7.950;2022-08-01T12:55:55;97226.28;;;24.60;52.23
55032;BME280;40928;51.076;7.950;2022-08-01T12:58:21;97217.31;;;24.51;51.89
55032;BME280;40928;51.076;7.950;2022-08-01T13:00:49;97225.66;;;24.45;52.53
55032;BME280;40928;51.076;7.950;2022-08-01T13:03:16;97223.59;;;24.42;51.01
55032;BME280;40928;51.076;7.950;2022-08-01T13:08:24;97218.44;;;24.50;49.64
55032;BME280;40928;51.076;7.950;2022-08-01T13:10:53;97219.06;;;24.55;49.32
55032;BME280;40928;51.076;7.950;2022-08-01T13:13:25;97226.56;;;24.67;50.44
55032;BME280;40928;51.076;7.950;2022-08-01T13:16:03;97220.34;;;24.58;50.63
55032;BME280;40928;51.076;7.950;2022-08-01T13:18:32;97227.75;;;24.40;51.95
55032;BME280;40928;51.076;7.950;2022-08-01T13:21:14;97221.69;;;24.16;51.71
55032;BME280;40928;51.076;7.950;2022-08-01T13:23:42;97219.97;;;24.03;53.48
55032;BME280;40928;51.076;7.950;2022-08-01T13:26:08;97224.13;;;23.83;52.49
55032;BME280;40928;51.076;7.950;2022-08-01T13:28:34;97223.66;;;23.98;53.20
55032;BME280;40928;51.076;7.950;2022-08-01T13:31:05;97218.19;;;24.25;52.55
55032;BME280;40928;51.076;7.950;2022-08-01T13:33:45;97225.53;;;24.33;52.33
55032;BME280;40928;51.076;7.950;2022-08-01T13:36:12;97222.94;;;24.45;51.62
55032;BME280;40928;51.076;7.950;2022-08-01T13:38:39;97223.94;;;24.32;50.47
55032;BME280;40928;51.076;7.950;2022-08-01T13:41:23;97228.59;;;24.40;51.48
55032;BME280;40928;51.076;7.950;2022-08-01T13:43:49;97225.50;;;24.42;51.04