sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20046;SDS011;45339;49.838;18.904;2022-10-16T00:08:38;6.37;;;5.70;;
20046;SDS011;45339;49.838;18.904;2022-10-16T00:38:57;10.53;;;7.20;;
20046;SDS011;45339;49.838;18.904;2022-10-16T01:09:12;12.00;;;7.30;;
20046;SDS011;45339;49.838;18.904;2022-10-16T01:39:29;11.00;;;7.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T02:09:41;13.43;;;7.80;;
20046;SDS011;45339;49.838;18.904;2022-10-16T02:39:51;14.37;;;7.57;;
20046;SDS011;45339;49.838;18.904;2022-10-16T03:10:05;10.70;;;7.23;;
20046;SDS011;45339;49.838;18.904;2022-10-16T03:40:16;8.57;;;7.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T04:10:31;7.33;;;6.10;;
20046;SDS011;45339;49.838;18.904;2022-10-16T04:40:40;9.43;;;6.13;;
20046;SDS011;45339;49.838;18.904;2022-10-16T05:10:49;18.63;;;7.13;;
20046;SDS011;45339;49.838;18.904;2022-10-16T05:40:59;12.37;;;6.63;;
20046;SDS011;45339;49.838;18.904;2022-10-16T06:11:17;8.40;;;6.30;;
20046;SDS011;45339;49.838;18.904;2022-10-16T06:41:27;10.95;;;5.70;;
20046;SDS011;45339;49.838;18.904;2022-10-16T07:12:00;9.13;;;5.45;;
20046;SDS011;45339;49.838;18.904;2022-10-16T07:42:09;7.47;;;5.18;;
20046;SDS011;45339;49.838;18.904;2022-10-16T08:12:18;6.70;;;5.40;;
20046;SDS011;45339;49.838;18.904;2022-10-16T08:42:35;10.15;;;6.07;;
20046;SDS011;45339;49.838;18.904;2022-10-16T09:13:14;7.53;;;6.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T09:43:34;6.88;;;6.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T10:13:48;8.50;;;6.15;;
20046;SDS011;45339;49.838;18.904;2022-10-16T10:44:01;8.57;;;6.18;;
20046;SDS011;45339;49.838;18.904;2022-10-16T11:14:20;7.88;;;5.75;;
20046;SDS011;45339;49.838;18.904;2022-10-16T11:44:40;10.20;;;6.03;;
20046;SDS011;45339;49.838;18.904;2022-10-16T12:15:03;9.50;;;6.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T12:45:48;9.95;;;6.68;;
20046;SDS011;45339;49.838;18.904;2022-10-16T13:16:11;7.90;;;6.32;;
20046;SDS011;45339;49.838;18.904;2022-10-16T13:46:35;9.68;;;6.85;;
20046;SDS011;45339;49.838;18.904;2022-10-16T14:16:48;12.50;;;6.90;;
20046;SDS011;45339;49.838;18.904;2022-10-16T14:47:05;8.57;;;6.55;;
20046;SDS011;45339;49.838;18.904;2022-10-16T15:17:28;14.23;;;7.05;;
20046;SDS011;45339;49.838;18.904;2022-10-16T15:47:37;14.63;;;9.25;;
20046;SDS011;45339;49.838;18.904;2022-10-16T16:17:53;14.57;;;10.43;;
20046;SDS011;45339;49.838;18.904;2022-10-16T16:48:06;16.65;;;9.75;;
20046;SDS011;45339;49.838;18.904;2022-10-16T17:18:23;35.58;;;18.70;;
20046;SDS011;45339;49.838;18.904;2022-10-16T17:48:35;13.63;;;8.82;;
20046;SDS011;45339;49.838;18.904;2022-10-16T18:18:49;13.35;;;7.90;;
20046;SDS011;45339;49.838;18.904;2022-10-16T18:49:01;12.20;;;8.50;;
20046;SDS011;45339;49.838;18.904;2022-10-16T19:19:15;23.20;;;11.37;;
20046;SDS011;45339;49.838;18.904;2022-10-16T19:49:27;12.27;;;9.37;;
20046;SDS011;45339;49.838;18.904;2022-10-16T20:19:36;22.03;;;12.10;;
20046;SDS011;45339;49.838;18.904;2022-10-16T20:49:49;29.77;;;15.33;;
20046;SDS011;45339;49.838;18.904;2022-10-16T21:20:02;24.07;;;14.83;;
20046;SDS011;45339;49.838;18.904;2022-10-16T21:50:12;36.50;;;18.73;;
20046;SDS011;45339;49.838;18.904;2022-10-16T22:20:20;31.80;;;15.00;;
20046;SDS011;45339;49.838;18.904;2022-10-16T22:50:33;48.53;;;23.73;;
20046;SDS011;45339;49.838;18.904;2022-10-16T23:20:42;14.33;;;8.50;;
20046;SDS011;45339;49.838;18.904;2022-10-16T23:50:51;9.47;;;6.60;;
