sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-05-07T00:01:44;33.4;29.7;45.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:03:44;31.1;29.3;36.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:05:44;33.7;29.4;48.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:07:44;34.9;29.4;51.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:09:44;38.0;29.4;55.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:11:45;36.9;30.0;50.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:13:45;36.9;29.9;49.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:15:45;37.5;29.8;48.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:17:45;35.5;30.1;48.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:19:45;37.3;30.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:21:45;35.0;30.2;45.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:23:45;35.8;30.0;53.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:25:45;33.9;29.4;49.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:27:45;32.7;29.2;40.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:29:45;33.5;29.4;49.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:31:45;37.3;29.3;53.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:33:45;34.4;29.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:35:45;33.2;29.2;46.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:37:45;33.2;29.0;47.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:39:45;30.7;29.5;34.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:41:45;37.8;29.4;55.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:43:45;31.1;29.2;40.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:45:46;39.5;29.2;52.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:47:46;37.5;29.4;52.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:49:46;35.5;28.7;52.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:51:46;30.2;28.6;41.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:53:46;34.5;29.6;51.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:55:46;30.5;29.3;34.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:57:46;36.5;29.0;55.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T00:59:46;39.5;29.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:01:46;33.9;29.2;52.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:03:46;31.7;28.7;45.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:05:46;30.9;29.3;37.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:07:46;31.1;29.0;40.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:09:46;33.9;30.2;48.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:11:46;31.6;29.0;39.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:13:46;37.7;29.5;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:15:46;38.1;29.2;53.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:17:46;36.2;29.9;45.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:19:47;38.2;29.8;56.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:21:47;35.0;29.6;50.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:23:47;34.3;29.4;48.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:25:50;35.8;29.2;53.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:27:47;34.3;29.1;51.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:29:47;38.8;30.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:31:47;41.9;30.1;52.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:33:47;39.0;29.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:35:48;36.9;29.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:37:47;36.2;29.3;51.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:39:47;32.6;29.4;42.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:41:47;39.1;29.4;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:43:48;31.2;29.2;38.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:45:47;39.8;29.3;56.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:47:47;38.9;29.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:49:47;30.5;29.2;33.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:51:47;30.7;28.8;36.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:53:47;31.9;29.1;39.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:55:48;33.2;29.8;40.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:57:48;39.7;29.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T01:59:48;36.0;29.9;51.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:01:48;33.4;29.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:03:48;39.2;29.2;54.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:05:48;37.1;29.0;50.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:07:48;37.3;29.2;55.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:09:48;32.0;28.8;44.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:11:48;32.7;29.2;41.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:13:48;32.3;29.6;38.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:15:48;38.4;29.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:18:02;30.7;28.7;40.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:19:48;34.9;29.0;53.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:21:48;32.8;28.8;45.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:23:48;45.3;29.1;67.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:25:48;40.2;29.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:27:48;34.8;29.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:29:48;32.3;29.3;41.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:31:48;31.6;29.2;52.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:33:49;30.2;29.0;32.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:35:49;30.2;29.0;34.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:37:49;31.2;29.5;36.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:39:49;31.6;29.8;36.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:41:49;32.3;29.8;41.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:44:33;34.0;29.8;44.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:46:12;36.9;29.5;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:47:51;32.5;29.4;49.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:49:49;36.5;29.6;47.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:51:49;33.2;28.9;47.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:53:49;51.3;29.1;70.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:55:49;55.8;29.2;73.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:57:49;56.4;29.8;73.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T02:59:49;57.6;29.4;75.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:01:49;61.2;30.3;78.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:03:49;60.4;29.9;77.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:05:49;61.0;30.5;77.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:07:50;62.4;30.9;78.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:09:50;60.3;31.2;75.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:11:50;59.9;30.4;76.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:13:50;59.9;30.4;76.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:15:50;59.7;31.2;75.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:17:50;56.2;31.3;72.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:19:50;55.8;32.3;73.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:21:50;53.8;32.6;73.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:23:50;54.1;32.9;75.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:25:50;45.5;32.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:27:50;46.9;32.9;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:29:50;46.1;33.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:31:50;45.3;33.2;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:33:55;45.7;34.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:35:50;46.5;33.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:37:50;47.2;33.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:39:50;44.6;31.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:41:50;45.7;33.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:43:50;49.2;33.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:45:51;48.0;33.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:47:51;45.2;33.6;55.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:49:51;47.7;33.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:51:51;46.0;33.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:53:52;46.4;32.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:55:51;43.6;32.9;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:57:51;46.6;32.5;57.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T03:59:51;43.4;31.1;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:01:51;49.7;31.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:03:51;51.2;30.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:05:51;51.2;30.7;67.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:07:51;52.3;31.8;66.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:09:51;54.1;31.2;68.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:11:51;52.0;30.5;67.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:13:51;36.8;31.4;44.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:15:52;36.8;29.9;44.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:17:51;41.8;29.7;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:19:52;42.0;29.6;52.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:21:51;36.8;30.1;53.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:25:52;37.6;29.5;51.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:27:52;41.1;29.7;60.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:29:52;51.5;30.9;64.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:31:52;41.2;31.5;54.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:33:52;41.1;30.5;53.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:35:52;40.1;30.8;52.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:37:52;38.0;30.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:41:52;45.0;30.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:43:52;41.9;30.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:45:52;42.7;30.6;60.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:47:52;48.4;30.8;61.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:49:52;45.6;30.0;62.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:51:52;41.3;30.3;53.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:53:53;44.0;31.0;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:55:54;40.8;30.3;56.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T04:57:53;41.1;30.7;54.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:01:53;46.2;30.1;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:04:37;41.1;30.1;53.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:07:55;40.7;30.8;52.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:11:12;45.2;30.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:14:30;37.1;29.6;52.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:17:53;38.8;32.1;53.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:21:11;41.4;30.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:24:28;41.4;30.5;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:27:53;38.8;30.0;53.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:31:11;38.8;30.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:34:28;39.5;31.0;55.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:37:54;42.5;31.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:39:54;45.4;31.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:41:54;41.6;31.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:43:54;40.8;30.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:45:54;39.7;29.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:47:55;37.8;30.8;49.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:49:54;40.9;30.2;56.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:51:54;45.6;29.8;61.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:53:54;43.3;29.8;61.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:55:54;41.6;31.6;60.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:57:54;39.7;31.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T05:59:54;42.2;30.8;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:01:54;46.4;31.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:03:55;39.3;31.0;56.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:05:55;43.4;30.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:07:55;46.1;31.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:09:55;42.3;31.4;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:11:55;45.2;30.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:13:55;40.2;30.7;53.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:15:55;40.7;30.9;53.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:17:55;41.2;31.2;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:19:55;40.3;31.0;53.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:21:55;39.9;30.8;51.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:23:55;42.6;31.2;52.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:27:55;44.1;32.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:29:55;44.2;31.7;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:31:55;42.3;30.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:33:55;42.1;30.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:35:55;43.8;32.3;56.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:37:55;45.6;33.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:39:56;46.6;32.4;61.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:41:56;43.2;31.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:43:56;45.7;31.6;60.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:45:56;48.9;31.6;60.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:47:56;44.2;32.2;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:49:56;40.2;31.3;51.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:51:56;44.0;31.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:53:56;45.9;33.3;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:55:56;44.1;32.7;54.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:57:56;44.3;34.0;55.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T06:59:56;41.8;31.1;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:01:56;45.4;34.6;59.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:03:56;47.9;37.5;59.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:05:56;43.0;33.1;53.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:07:56;41.4;34.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:09:56;47.1;32.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:11:56;44.7;32.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:13:56;45.0;32.4;58.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:15:56;46.1;32.7;60.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:17:57;45.9;32.3;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:19:57;47.7;34.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:21:57;47.0;31.8;67.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:23:57;48.3;31.8;66.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:25:57;49.7;32.1;57.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:27:57;43.7;34.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:29:57;45.5;35.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:31:57;44.7;33.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:33:57;44.7;33.2;56.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:35:57;46.2;34.9;59.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:37:57;48.4;36.0;61.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:39:57;46.1;35.3;56.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:41:57;45.5;35.0;57.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:43:57;45.6;35.5;54.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:45:57;47.2;37.3;55.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:47:57;46.3;38.7;55.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:49:57;47.4;38.0;60.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:51:57;47.4;37.2;60.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:53:58;45.7;37.1;56.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:55:58;45.4;34.9;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T07:57:58;44.7;33.1;55.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:01:58;42.4;32.5;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:03:58;42.8;33.4;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:05:58;41.6;32.9;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:07:58;43.1;33.9;54.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:09:58;42.4;32.5;52.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:11:58;45.0;32.6;59.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:15:58;44.3;32.8;58.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:17:58;45.7;33.8;59.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:19:58;42.6;33.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:21:58;46.9;37.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:23:58;46.6;34.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:25:58;46.9;33.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:27:58;45.7;33.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:29:58;42.0;32.6;52.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:31:59;39.8;32.4;51.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:33:59;41.6;33.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:35:59;47.4;35.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:37:59;46.9;34.5;61.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:42:00;47.9;33.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:44:45;46.9;32.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:48:02;50.5;33.4;62.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:51:19;48.9;34.2;61.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:54:36;47.2;34.6;58.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T08:57:59;45.7;34.0;55.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:01:17;46.2;31.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:04:34;42.2;32.2;53.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:08:00;48.4;32.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:11:19;48.9;34.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:14:34;47.4;33.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:18:00;44.4;33.1;59.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:20:01;43.5;33.5;54.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:22:00;47.4;33.9;61.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:24:00;47.4;33.1;60.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:26:00;46.0;32.6;60.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:28:00;46.1;31.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:30:00;48.4;33.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:32:00;46.9;34.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:34:00;49.2;35.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:36:01;46.4;34.9;59.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:38:00;43.5;33.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:40:01;47.5;35.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:42:01;47.6;35.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:44:45;43.2;35.1;53.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:46:27;46.7;36.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:48:04;49.1;36.0;68.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:50:03;49.2;37.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:52:01;47.1;35.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:54:01;49.6;35.7;67.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:56:01;45.9;35.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T09:58:02;47.4;35.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:00:01;45.2;36.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:02:03;45.5;36.0;57.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:04:01;44.5;34.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:06:01;43.5;33.3;55.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:08:01;43.0;34.3;51.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:10:02;45.2;34.4;61.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:12:01;47.9;33.4;63.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:14:02;46.2;34.6;62.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:16:01;49.5;37.5;65.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:18:01;47.2;36.8;62.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:20:02;45.6;37.3;54.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:22:03;43.5;33.9;52.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:24:05;47.4;35.4;58.1;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:26:03;51.7;37.5;59.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:28:04;47.4;36.7;61.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:30:07;47.1;36.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:32:14;47.4;37.0;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:34:02;47.2;33.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:36:02;45.0;33.7;57.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:38:02;47.4;34.6;62.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:40:02;46.4;34.8;56.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:42:07;44.0;33.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:44:02;43.9;34.8;56.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:46:15;45.0;34.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:48:07;42.8;34.3;52.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:50:21;44.1;33.4;57.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:52:11;47.1;36.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:54:18;45.7;36.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:56:25;47.5;35.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T10:58:22;49.4;35.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:00:03;49.0;37.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:02:03;48.0;38.1;59.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:04:16;44.5;35.5;54.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:06:13;45.6;35.2;54.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:08:03;47.1;35.2;67.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:10:04;46.7;33.8;59.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:12:03;48.4;34.5;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:14:03;49.0;34.7;60.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:16:03;46.9;36.3;62.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:18:03;46.2;34.2;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:20:03;44.7;33.3;57.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:22:03;47.4;34.0;58.4;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:24:04;46.4;38.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:26:04;47.8;35.5;73.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:28:04;47.0;37.0;57.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:30:04;42.4;33.6;52.5;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:32:04;45.2;35.4;65.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:34:04;48.2;34.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:36:05;47.3;37.3;63.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:38:04;45.1;33.9;57.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:40:04;47.8;35.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:42:04;47.7;35.1;60.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:44:04;47.4;35.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:46:08;49.2;35.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:48:04;48.4;34.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:50:05;45.6;34.7;55.6;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:56:06;48.4;36.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T11:58:04;46.9;34.5;61.3;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:00:04;48.8;35.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:02:05;47.9;34.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:04:05;50.0;35.5;63.9;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:06:05;47.7;35.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:08:05;44.7;33.2;58.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:10:05;44.3;33.4;57.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:12:05;49.2;34.7;65.7;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:14:05;46.2;34.3;63.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:16:05;49.3;35.5;68.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:18:05;46.9;33.9;68.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:20:06;46.8;33.4;67.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:22:05;45.9;36.2;56.2;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:24:05;44.9;34.4;56.0;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:26:05;45.5;34.9;58.8;;
65079;Laerm;52655;52.218;5.964;2023-05-07T12:28:05;47.2;37.7;55.8;;