sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20734;SDS011;10528;52.124;5.196;2024-02-23T00:01:10;7.40;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:03:38;7.05;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:06:05;4.97;;;1.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:08:32;9.80;;;2.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:10:59;7.32;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:13:26;6.22;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:15:53;10.05;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:18:20;10.68;;;2.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:20:47;11.13;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:23:14;7.07;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:25:41;9.30;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:28:08;6.35;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:30:35;9.05;;;2.03;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:33:02;9.32;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:35:30;13.73;;;2.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:37:57;9.25;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:40:24;9.10;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:42:51;6.20;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:45:18;6.90;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:47:45;11.02;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:50:13;10.32;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:52:41;11.73;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:55:08;9.10;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T00:57:35;9.10;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:00:03;6.80;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:02:35;6.57;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:05:04;9.10;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:07:32;5.47;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:09:59;8.38;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:12:26;3.17;;;1.02;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:14:53;3.30;;;1.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:17:20;6.97;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:19:47;4.65;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:22:14;3.75;;;1.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:24:41;6.97;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:27:09;6.10;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:29:36;4.45;;;1.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:32:03;6.10;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:34:30;8.95;;;1.55;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:36:57;6.75;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:39:24;6.93;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:41:51;8.13;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:44:18;10.45;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:46:47;14.60;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:49:16;9.95;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:51:44;11.25;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:54:11;4.65;;;1.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:56:38;10.30;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T01:59:06;6.68;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:01:36;9.32;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:04:03;5.28;;;1.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:06:30;8.43;;;1.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:08:57;9.20;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:11:24;5.85;;;1.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:13:51;4.90;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:16:18;8.90;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:18:45;8.52;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:21:12;6.63;;;1.23;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:23:39;4.32;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:26:06;8.45;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:28:34;10.40;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:31:01;7.75;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:33:29;5.55;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:35:56;8.27;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:38:23;8.48;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:40:50;6.50;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:43:17;4.38;;;0.88;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:45:44;8.02;;;2.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:48:11;5.38;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:50:38;6.30;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:53:05;7.80;;;1.75;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:55:32;8.02;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T02:57:59;9.13;;;1.48;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:00:26;8.13;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:02:54;10.23;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:05:20;7.88;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:07:47;5.35;;;1.48;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:10:14;6.78;;;1.48;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:12:42;11.13;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:15:09;8.68;;;1.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:17:36;6.28;;;1.95;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:20:03;7.70;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:22:37;12.65;;;2.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:25:05;9.50;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:27:35;6.55;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:30:03;8.00;;;1.75;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:32:34;7.47;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:35:05;8.60;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:37:34;5.43;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:40:01;8.93;;;2.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:42:31;5.70;;;1.52;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:44:58;6.72;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:47:25;7.43;;;2.03;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:49:52;7.30;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:52:19;5.93;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:54:45;7.63;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:57:12;10.18;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T03:59:40;5.28;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:02:18;6.50;;;1.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:04:45;7.88;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:07:12;4.82;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:09:39;6.75;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:12:06;7.57;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:14:36;5.13;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:17:03;5.72;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:19:30;7.10;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:21:57;5.35;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:24:24;8.88;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:26:52;6.20;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:29:19;6.45;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:31:46;6.70;;;2.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:34:14;6.70;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:36:42;5.30;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:39:09;9.80;;;2.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:41:36;12.10;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:44:03;7.35;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:46:30;3.58;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:48:58;10.65;;;1.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:51:25;7.20;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:53:52;6.82;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:56:19;7.65;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T04:58:49;5.82;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:01:17;6.53;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:03:44;10.30;;;2.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:06:11;8.90;;;1.88;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:08:39;7.43;;;2.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:11:07;7.57;;;2.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:13:34;7.93;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:16:01;7.35;;;2.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:18:29;6.32;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:20:55;7.20;;;2.03;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:23:22;5.53;;;1.98;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:25:49;5.82;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:28:16;7.22;;;2.13;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:30:43;5.40;;;1.95;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:33:10;8.02;;;2.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:35:37;7.53;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:38:04;7.78;;;2.13;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:40:32;9.65;;;2.55;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:42:59;7.20;;;2.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:45:26;4.55;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:47:53;6.32;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:50:20;8.10;;;2.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:52:47;7.65;;;2.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:55:14;5.75;;;2.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T05:57:42;10.77;;;3.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:00:10;11.98;;;2.25;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:02:41;9.18;;;2.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:05:08;8.38;;;2.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:07:36;8.20;;;2.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:10:03;6.80;;;2.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:12:31;7.68;;;2.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:14:58;9.10;;;2.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:17:25;5.35;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:19:52;10.00;;;2.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:22:20;7.18;;;2.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:24:51;4.90;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:27:18;5.80;;;1.75;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:29:45;5.63;;;2.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:32:12;5.25;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:34:39;7.47;;;2.05;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:37:06;3.75;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:39:33;5.65;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:41:59;3.30;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:44:30;5.07;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:46:57;5.82;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:49:24;4.88;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:51:51;5.35;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:54:18;7.22;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:56:45;7.78;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T06:59:13;7.22;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:01:52;5.47;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:04:20;7.53;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:06:47;3.60;;;1.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:09:14;7.20;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:11:41;5.80;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:14:10;6.07;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:16:39;8.20;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:19:07;4.43;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:21:41;7.90;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:24:09;7.78;;;2.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:26:36;4.80;;;1.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:29:03;5.20;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:31:30;8.02;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:33:57;5.07;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:36:24;7.88;;;2.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:38:51;5.43;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:41:18;6.15;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:43:45;5.65;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:46:12;3.97;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:48:39;7.25;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:51:06;6.93;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:53:34;7.90;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:56:01;4.55;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T07:58:29;5.90;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:00:56;7.60;;;1.25;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:03:23;6.70;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:05:50;8.23;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:08:17;6.18;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:10:44;9.40;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:13:11;5.40;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:15:38;6.78;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:18:05;7.40;;;1.52;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:20:32;6.22;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:22:59;8.55;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:25:26;6.78;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:27:55;9.40;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:30:23;5.55;;;1.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:32:49;4.03;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:35:16;7.05;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:37:44;6.32;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:40:12;5.97;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:42:39;6.82;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:45:06;6.95;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:47:33;5.72;;;1.98;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:50:02;6.80;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:52:29;3.70;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:54:56;6.63;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:57:23;5.93;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T08:59:50;9.63;;;1.88;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:02:17;8.52;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:04:45;7.30;;;1.75;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:07:12;7.90;;;1.55;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:09:40;7.50;;;1.52;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:12:07;6.18;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:14:37;8.68;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:17:04;5.70;;;1.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:19:34;6.47;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:22:02;5.72;;;1.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:24:30;8.68;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:26:56;7.20;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:29:23;4.82;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:31:50;9.95;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:34:18;6.97;;;1.58;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:36:45;5.50;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:39:14;8.45;;;1.55;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:41:42;7.10;;;1.33;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:44:10;5.85;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:46:39;7.53;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:49:11;6.30;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:51:39;4.50;;;1.13;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:54:07;3.63;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:56:34;3.70;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T09:59:03;7.40;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:01:31;3.55;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:04:02;7.20;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:06:32;6.40;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:08:59;3.47;;;1.25;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:11:26;3.53;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:13:53;6.30;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:16:21;4.82;;;1.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:18:48;6.47;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:21:16;6.88;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:23:44;4.93;;;1.75;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:26:12;4.22;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:28:39;2.15;;;1.23;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:31:06;5.07;;;1.25;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:33:38;5.35;;;1.52;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:36:05;3.20;;;1.23;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:38:37;4.93;;;1.52;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:41:06;6.78;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:43:41;9.07;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:46:14;6.85;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:48:43;5.00;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:51:13;7.15;;;1.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:53:46;5.07;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:56:15;5.82;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T10:58:42;4.05;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:01:09;4.13;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:03:40;3.65;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:06:13;7.60;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:08:42;6.10;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:11:10;6.55;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:13:39;6.00;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:16:07;5.78;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:18:39;4.47;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:21:09;3.95;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:23:40;6.28;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:26:09;6.70;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:28:47;5.00;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:31:23;4.80;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:33:55;7.60;;;1.67;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:38:59;5.70;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:41:28;5.88;;;1.73;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:43:56;3.88;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:46:26;5.07;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:48:53;7.00;;;1.48;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:51:21;5.45;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:53:50;5.65;;;1.23;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:56:18;8.48;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T11:58:46;5.88;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:01:13;7.30;;;1.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:03:40;6.13;;;1.80;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:06:10;5.30;;;1.83;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:08:37;7.60;;;1.60;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:11:05;3.53;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:13:35;6.68;;;1.55;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:16:02;5.97;;;1.45;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:18:33;2.65;;;1.33;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:23:38;4.93;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:26:09;4.88;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:28:42;6.55;;;1.85;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:31:10;3.80;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:33:38;4.93;;;1.88;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:36:07;4.53;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:38:35;4.05;;;1.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:41:02;4.32;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:43:31;5.30;;;1.35;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:45:58;4.95;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:48:25;4.43;;;1.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:50:52;2.97;;;1.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:53:38;4.97;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:56:08;6.25;;;1.48;;
20734;SDS011;10528;52.124;5.196;2024-02-23T12:58:40;3.95;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:01:09;2.88;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:03:38;3.25;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:06:08;5.82;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:08:35;3.58;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:11:05;4.22;;;1.38;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:13:32;6.43;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:15:59;6.63;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:18:26;2.70;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:20:53;2.20;;;1.15;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:23:20;6.97;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:25:47;5.53;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:28:14;5.60;;;1.63;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:30:41;7.30;;;1.92;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:33:08;3.03;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:35:38;10.85;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:38:06;3.67;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:40:33;2.47;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:43:00;4.03;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:45:27;4.90;;;1.65;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:47:55;4.60;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:50:29;4.75;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:52:57;6.13;;;1.40;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:55:24;4.35;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T13:57:51;4.32;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:00:18;3.40;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:02:46;5.68;;;1.50;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:05:14;2.70;;;1.42;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:07:44;3.38;;;1.02;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:10:11;2.63;;;1.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:12:38;2.38;;;1.17;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:15:05;2.47;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:17:32;2.78;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:20:01;3.97;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:22:30;3.45;;;1.27;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:24:58;8.73;;;1.30;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:27:25;3.65;;;1.08;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:29:57;2.58;;;1.10;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:32:24;3.28;;;1.20;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:34:51;1.55;;;1.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:37:18;2.58;;;0.90;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:39:45;1.55;;;0.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:42:13;2.20;;;0.70;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:44:40;3.38;;;1.00;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:47:07;2.38;;;1.02;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:49:34;3.95;;;0.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:52:02;1.95;;;1.25;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:54:29;1.90;;;0.77;;
20734;SDS011;10528;52.124;5.196;2024-02-23T14:56:56;1.63;;;0.70;;