sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2022-08-19T00:01:30;10.88;;;9.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:03:59;10.23;;;9.23;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:06:26;10.88;;;9.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:08:53;17.50;;;8.77;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:11:19;14.48;;;10.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:13:45;9.38;;;8.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:16:13;18.35;;;9.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:18:39;14.95;;;10.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:21:05;12.43;;;9.02;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:23:33;13.98;;;9.43;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:26:01;23.35;;;9.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:28:27;12.98;;;9.52;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:30:53;13.93;;;9.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:33:20;12.85;;;9.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:35:46;17.42;;;9.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:38:12;11.80;;;9.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:40:39;19.17;;;10.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:43:09;12.10;;;9.98;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:45:35;17.33;;;10.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:48:01;16.95;;;11.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:50:30;14.70;;;10.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:52:57;18.42;;;9.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:55:25;13.23;;;9.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T00:58:01;19.08;;;11.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:00:28;14.93;;;11.73;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:02:55;12.52;;;10.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:05:23;17.55;;;11.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:07:52;12.60;;;9.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:10:19;18.27;;;11.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:12:47;18.17;;;9.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:15:16;15.10;;;10.77;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:17:42;19.23;;;12.48;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:20:19;19.45;;;12.02;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:22:51;22.23;;;11.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:25:19;16.08;;;11.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:27:47;25.98;;;12.77;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:30:16;17.23;;;11.52;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:32:42;18.52;;;10.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:35:09;28.00;;;11.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:38:10;14.07;;;11.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:40:31;10.43;;;9.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:42:58;12.95;;;9.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:45:25;18.52;;;11.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:47:52;17.08;;;10.98;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:50:19;12.98;;;9.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:52:45;14.35;;;12.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:55:13;14.05;;;10.23;;
55672;SDS011;41554;45.366;20.400;2022-08-19T01:57:41;11.48;;;10.27;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:00:10;19.33;;;11.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:02:37;21.70;;;11.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:05:04;13.38;;;10.52;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:07:32;17.95;;;10.02;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:09:58;12.55;;;11.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:12:24;15.02;;;11.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:14:50;20.13;;;12.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:17:16;14.82;;;11.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:19:43;18.20;;;10.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:22:09;14.50;;;10.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:24:35;13.75;;;9.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:27:01;12.30;;;9.77;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:29:27;10.55;;;9.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:31:53;16.90;;;11.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:34:19;16.60;;;10.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:36:45;12.32;;;10.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:39:11;25.08;;;12.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:41:38;14.27;;;10.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:44:04;15.45;;;11.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:46:31;15.13;;;11.27;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:48:59;14.20;;;11.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:51:27;21.75;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:53:53;12.00;;;9.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:56:20;11.23;;;10.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T02:58:46;13.63;;;10.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:01:19;14.57;;;10.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:03:45;12.98;;;10.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:06:13;11.68;;;10.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:08:40;13.70;;;9.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:11:12;11.57;;;9.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:13:38;19.70;;;11.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:16:04;15.15;;;10.63;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:18:30;12.48;;;9.98;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:20:56;19.10;;;9.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:23:23;11.25;;;9.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:25:50;23.60;;;9.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:28:17;17.17;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:30:53;13.93;;;11.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:33:22;21.77;;;11.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:35:59;12.15;;;9.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:38:25;21.77;;;9.23;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:40:51;11.45;;;9.43;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:43:17;12.77;;;8.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:45:44;11.25;;;8.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:48:10;12.68;;;9.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:50:39;15.90;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:55:34;13.10;;;8.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T03:58:00;14.40;;;10.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:00:26;16.08;;;10.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:02:52;15.65;;;10.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:05:18;13.00;;;9.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:07:44;13.63;;;9.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:10:10;13.48;;;8.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:12:36;13.68;;;8.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:15:02;17.80;;;9.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:17:29;11.27;;;8.27;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:19:55;18.58;;;8.23;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:22:21;11.15;;;8.23;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:24:47;10.40;;;7.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:27:14;12.57;;;6.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:29:40;8.32;;;7.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:32:06;13.13;;;7.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:34:33;10.13;;;8.27;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:37:00;13.25;;;7.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:39:27;11.48;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:42:12;19.35;;;7.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:44:57;8.25;;;6.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:47:24;9.30;;;7.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:49:50;12.70;;;6.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:52:16;10.75;;;7.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:54:42;10.55;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:57:08;10.50;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T04:59:35;11.05;;;7.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:02:02;16.15;;;8.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:04:29;13.02;;;7.28;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:06:58;11.73;;;6.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:09:25;11.73;;;7.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:11:51;13.05;;;7.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:14:18;16.08;;;7.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:16:46;7.65;;;6.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:19:12;9.77;;;6.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:21:58;10.20;;;6.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:24:43;11.77;;;6.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:27:09;12.32;;;6.28;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:29:35;10.77;;;8.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:32:03;12.23;;;7.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:34:30;12.65;;;7.03;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:36:58;12.13;;;7.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:39:26;10.43;;;6.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:41:54;8.40;;;6.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:44:22;11.82;;;7.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:46:48;9.18;;;5.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:49:17;6.80;;;5.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:51:43;16.73;;;7.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:54:10;20.20;;;12.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:56:38;18.98;;;15.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T05:59:04;20.30;;;12.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:01:36;18.08;;;11.02;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:04:02;24.83;;;9.63;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:06:28;11.77;;;6.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:08:54;16.63;;;8.43;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:11:22;12.68;;;7.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:13:51;8.35;;;7.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:16:20;14.52;;;6.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:18:48;10.13;;;6.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:21:15;10.73;;;6.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:23:41;15.98;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:26:11;10.27;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:31:07;8.90;;;6.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:33:34;10.95;;;6.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:36:00;9.63;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:38:26;16.50;;;6.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:40:59;18.13;;;7.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:43:25;11.63;;;6.22;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:45:51;11.05;;;5.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:48:17;12.60;;;6.43;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:50:44;9.52;;;5.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:53:10;12.55;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:55:36;7.75;;;6.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T06:58:03;13.57;;;7.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:00:29;8.18;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:02:55;8.10;;;7.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:05:22;11.02;;;7.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:07:48;10.85;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:10:14;15.70;;;6.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:12:40;7.75;;;6.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:15:07;13.05;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:17:35;8.55;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:20:04;9.55;;;5.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:22:31;20.40;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:24:58;10.82;;;5.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:27:24;8.38;;;5.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:29:51;7.57;;;5.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:32:17;9.23;;;5.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:34:44;12.10;;;5.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:37:10;6.60;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:39:37;11.73;;;5.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:42:05;11.55;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:44:32;6.65;;;5.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:46:59;9.95;;;6.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:49:25;10.15;;;6.22;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:51:58;9.32;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:54:27;7.78;;;5.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:56:54;7.00;;;4.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T07:59:20;8.93;;;5.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:01:47;10.10;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:04:15;35.47;;;6.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:07:00;21.13;;;7.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:09:45;9.35;;;6.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:12:22;6.85;;;5.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:14:51;8.73;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:17:18;8.07;;;6.03;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:19:45;12.93;;;7.18;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:22:13;7.43;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:25:14;16.15;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:27:41;7.82;;;6.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:30:11;8.60;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:32:39;7.78;;;5.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:35:07;7.90;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:37:33;8.45;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:40:03;7.68;;;5.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:42:32;10.75;;;6.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:45:04;7.78;;;5.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:47:34;6.18;;;5.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:50:03;8.63;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:52:31;9.55;;;6.03;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:55:05;8.45;;;5.03;;
55672;SDS011;41554;45.366;20.400;2022-08-19T08:57:37;7.13;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:00:05;10.20;;;4.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:02:32;8.77;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:04:59;7.43;;;6.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:10:21;22.10;;;5.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:12:59;7.10;;;5.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:15:29;12.88;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:17:59;15.65;;;6.22;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:20:26;10.13;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:22:52;11.38;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:25:21;10.73;;;5.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:27:48;12.50;;;5.63;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:30:16;8.70;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:32:49;14.88;;;5.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:35:17;8.35;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:37:43;10.48;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:40:10;6.63;;;5.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:42:36;8.30;;;5.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:45:03;4.57;;;3.90;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:47:29;10.35;;;5.93;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:49:55;7.00;;;5.32;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:52:22;10.93;;;4.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:54:51;5.20;;;4.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:57:18;7.25;;;4.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T09:59:44;11.63;;;4.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:02:10;19.35;;;4.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:04:36;16.15;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:07:21;6.88;;;5.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:09:47;7.13;;;5.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:12:13;8.60;;;4.60;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:14:40;12.27;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:17:07;6.60;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:19:33;11.98;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:22:04;13.20;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:24:32;8.73;;;6.50;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:26:59;6.55;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:29:26;12.27;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:31:53;16.73;;;6.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:34:19;9.38;;;5.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:36:45;8.48;;;4.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:39:11;7.85;;;5.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:41:38;6.80;;;4.70;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:44:05;11.65;;;5.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:46:33;6.13;;;5.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:49:00;5.85;;;4.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:51:27;8.40;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:54:11;10.93;;;6.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:56:38;19.05;;;6.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T10:59:24;16.38;;;6.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:01:53;7.70;;;5.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:04:19;11.05;;;6.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:06:47;13.25;;;6.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:09:15;23.95;;;5.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:11:41;13.55;;;6.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:14:08;16.88;;;7.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:16:35;10.13;;;5.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:19:03;9.52;;;5.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:21:33;9.52;;;5.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:24:00;6.43;;;5.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:26:27;13.25;;;5.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:28:54;7.25;;;5.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:31:21;14.70;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:33:48;17.10;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:36:18;17.40;;;5.28;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:38:45;7.45;;;5.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:41:13;7.80;;;5.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:43:40;13.32;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:46:07;13.98;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:48:35;12.73;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:51:06;6.68;;;5.10;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:53:34;8.15;;;6.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:56:01;8.63;;;5.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T11:58:28;5.85;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:00:55;14.57;;;6.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:03:21;8.77;;;6.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:05:47;14.38;;;6.15;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:08:14;12.18;;;5.82;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:10:41;15.70;;;6.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:13:11;15.73;;;5.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:15:43;16.65;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:18:10;9.23;;;5.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:20:38;8.03;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:23:06;6.80;;;5.00;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:25:34;10.70;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:28:01;8.63;;;4.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:30:27;16.10;;;6.43;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:32:53;12.02;;;5.88;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:35:19;7.85;;;4.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:37:46;6.80;;;4.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:40:13;9.50;;;6.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:42:40;9.95;;;6.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:47:35;21.67;;;6.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:50:01;13.10;;;5.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:52:27;11.55;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:54:54;8.63;;;5.20;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:57:22;16.27;;;8.57;;
55672;SDS011;41554;45.366;20.400;2022-08-19T12:59:51;14.02;;;6.25;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:02:21;18.92;;;6.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:04:47;8.98;;;4.75;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:07:13;11.10;;;5.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:09:39;5.30;;;4.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:12:07;9.93;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:14:37;23.45;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:17:05;8.68;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:19:31;13.93;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:21:57;11.07;;;4.78;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:24:23;8.07;;;5.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:26:49;10.07;;;4.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:29:15;9.10;;;6.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:31:59;9.77;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:34:43;10.07;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:37:11;16.97;;;6.63;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:39:38;10.07;;;6.03;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:42:04;5.63;;;4.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:44:32;9.73;;;5.47;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:47:02;9.50;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:49:34;7.90;;;5.13;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:52:01;9.85;;;5.45;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:54:28;15.38;;;5.68;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:56:53;7.85;;;5.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T13:59:19;8.35;;;5.28;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:01:45;22.20;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:04:12;7.47;;;4.97;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:06:38;20.58;;;6.40;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:09:04;7.25;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:11:30;6.50;;;4.95;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:13:56;7.50;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:16:22;7.93;;;6.22;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:18:49;8.18;;;5.85;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:21:17;18.00;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:23:45;19.80;;;6.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:26:13;7.70;;;5.53;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:28:41;6.85;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:31:08;7.05;;;5.55;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:33:35;9.02;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:36:01;10.05;;;5.07;;
55672;SDS011;41554;45.366;20.400;2022-08-19T14:38:27;8.50;;;5.78;;