sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78990;BME280;68390;52.130;21.218;2023-06-01T00:00:25;100631.59;;;7.73;71.41
78990;BME280;68390;52.130;21.218;2023-06-01T00:02:50;100630.47;;;7.66;72.32
78990;BME280;68390;52.130;21.218;2023-06-01T00:05:16;100628.72;;;7.65;73.11
78990;BME280;68390;52.130;21.218;2023-06-01T00:07:41;100629.16;;;7.60;72.55
78990;BME280;68390;52.130;21.218;2023-06-01T00:10:07;100628.44;;;7.58;72.59
78990;BME280;68390;52.130;21.218;2023-06-01T00:12:32;100624.00;;;7.57;72.46
78990;BME280;68390;52.130;21.218;2023-06-01T00:14:58;100619.81;;;7.53;71.92
78990;BME280;68390;52.130;21.218;2023-06-01T00:17:23;100618.22;;;7.51;71.88
78990;BME280;68390;52.130;21.218;2023-06-01T00:19:48;100621.09;;;7.49;72.32
78990;BME280;68390;52.130;21.218;2023-06-01T00:22:14;100618.69;;;7.46;72.95
78990;BME280;68390;52.130;21.218;2023-06-01T00:24:40;100618.09;;;7.43;72.77
78990;BME280;68390;52.130;21.218;2023-06-01T00:27:06;100612.19;;;7.37;72.55
78990;BME280;68390;52.130;21.218;2023-06-01T00:29:32;100611.66;;;7.34;73.34
78990;BME280;68390;52.130;21.218;2023-06-01T00:31:58;100612.78;;;7.31;74.08
78990;BME280;68390;52.130;21.218;2023-06-01T00:34:23;100617.25;;;7.32;74.15
78990;BME280;68390;52.130;21.218;2023-06-01T00:36:48;100615.94;;;7.27;73.31
78990;BME280;68390;52.130;21.218;2023-06-01T00:39:14;100618.66;;;7.27;72.70
78990;BME280;68390;52.130;21.218;2023-06-01T00:41:39;100612.66;;;7.23;73.58
78990;BME280;68390;52.130;21.218;2023-06-01T00:44:05;100610.06;;;7.22;73.72
78990;BME280;68390;52.130;21.218;2023-06-01T00:46:31;100604.00;;;7.18;72.87
78990;BME280;68390;52.130;21.218;2023-06-01T00:48:58;100602.28;;;7.17;73.16
78990;BME280;68390;52.130;21.218;2023-06-01T00:51:23;100609.78;;;7.15;72.95
78990;BME280;68390;52.130;21.218;2023-06-01T00:53:49;100597.41;;;7.11;72.86
78990;BME280;68390;52.130;21.218;2023-06-01T00:56:15;100601.16;;;7.10;73.86
78990;BME280;68390;52.130;21.218;2023-06-01T00:58:41;100603.47;;;7.05;74.62
78990;BME280;68390;52.130;21.218;2023-06-01T01:01:07;100609.78;;;7.06;75.00
78990;BME280;68390;52.130;21.218;2023-06-01T01:03:33;100609.19;;;7.02;73.90
78990;BME280;68390;52.130;21.218;2023-06-01T01:06:22;100605.59;;;7.02;74.26
78990;BME280;68390;52.130;21.218;2023-06-01T01:09:14;100603.16;;;6.98;73.62
78990;BME280;68390;52.130;21.218;2023-06-01T01:11:41;100606.31;;;6.94;74.67
78990;BME280;68390;52.130;21.218;2023-06-01T01:14:17;100592.22;;;6.89;74.06
78990;BME280;68390;52.130;21.218;2023-06-01T01:16:56;100600.28;;;6.90;74.06
78990;BME280;68390;52.130;21.218;2023-06-01T01:24:47;100587.47;;;6.81;75.77
78990;BME280;68390;52.130;21.218;2023-06-01T01:27:25;100589.63;;;6.78;74.73
78990;BME280;68390;52.130;21.218;2023-06-01T01:30:03;100588.03;;;6.75;74.71
78990;BME280;68390;52.130;21.218;2023-06-01T01:32:32;100589.06;;;6.74;74.91
78990;BME280;68390;52.130;21.218;2023-06-01T01:34:59;100588.19;;;6.74;76.67
78990;BME280;68390;52.130;21.218;2023-06-01T01:40:30;100586.00;;;6.68;75.93
78990;BME280;68390;52.130;21.218;2023-06-01T01:43:07;100577.09;;;6.66;76.39
78990;BME280;68390;52.130;21.218;2023-06-01T01:45:33;100574.22;;;6.67;75.59
78990;BME280;68390;52.130;21.218;2023-06-01T01:48:05;100566.91;;;6.68;76.24
78990;BME280;68390;52.130;21.218;2023-06-01T01:50:44;100576.09;;;6.67;76.35
78990;BME280;68390;52.130;21.218;2023-06-01T01:53:16;100564.63;;;6.63;76.54
78990;BME280;68390;52.130;21.218;2023-06-01T01:55:43;100563.75;;;6.62;75.53
78990;BME280;68390;52.130;21.218;2023-06-01T01:58:10;100568.34;;;6.62;76.00
78990;BME280;68390;52.130;21.218;2023-06-01T02:00:36;100568.75;;;6.57;77.60
78990;BME280;68390;52.130;21.218;2023-06-01T02:05:35;100561.56;;;6.56;76.55
78990;BME280;68390;52.130;21.218;2023-06-01T02:08:01;100568.03;;;6.55;77.01
78990;BME280;68390;52.130;21.218;2023-06-01T02:10:27;100564.59;;;6.53;76.25
78990;BME280;68390;52.130;21.218;2023-06-01T02:12:52;100552.84;;;6.53;76.29
78990;BME280;68390;52.130;21.218;2023-06-01T02:15:18;100552.84;;;6.53;77.08
78990;BME280;68390;52.130;21.218;2023-06-01T02:17:43;100560.00;;;6.54;76.70
78990;BME280;68390;52.130;21.218;2023-06-01T02:20:09;100554.56;;;6.54;76.76
78990;BME280;68390;52.130;21.218;2023-06-01T02:22:35;100554.69;;;6.52;76.66
78990;BME280;68390;52.130;21.218;2023-06-01T02:25:00;100551.09;;;6.52;76.90
78990;BME280;68390;52.130;21.218;2023-06-01T02:27:30;100555.84;;;6.50;76.90
78990;BME280;68390;52.130;21.218;2023-06-01T02:29:55;100549.50;;;6.49;76.76
78990;BME280;68390;52.130;21.218;2023-06-01T02:32:21;100544.06;;;6.49;76.31
78990;BME280;68390;52.130;21.218;2023-06-01T02:34:47;100543.19;;;6.49;76.44
78990;BME280;68390;52.130;21.218;2023-06-01T02:37:12;100539.75;;;6.47;76.65
78990;BME280;68390;52.130;21.218;2023-06-01T02:39:37;100545.06;;;6.48;76.75
78990;BME280;68390;52.130;21.218;2023-06-01T02:42:03;100549.66;;;6.48;77.04
78990;BME280;68390;52.130;21.218;2023-06-01T02:44:29;100540.59;;;6.47;77.64
78990;BME280;68390;52.130;21.218;2023-06-01T02:46:54;100535.16;;;6.47;77.03
78990;BME280;68390;52.130;21.218;2023-06-01T02:49:20;100539.59;;;6.48;77.56
78990;BME280;68390;52.130;21.218;2023-06-01T02:51:45;100535.00;;;6.49;77.32
78990;BME280;68390;52.130;21.218;2023-06-01T02:54:10;100530.69;;;6.46;78.10
78990;BME280;68390;52.130;21.218;2023-06-01T02:56:37;100516.50;;;6.43;77.11
78990;BME280;68390;52.130;21.218;2023-06-01T02:59:22;100536.59;;;6.51;77.99
78990;BME280;68390;52.130;21.218;2023-06-01T03:01:48;100538.19;;;6.54;77.36
78990;BME280;68390;52.130;21.218;2023-06-01T03:04:13;100536.16;;;6.56;77.07
78990;BME280;68390;52.130;21.218;2023-06-01T03:06:40;100531.28;;;6.59;77.29
78990;BME280;68390;52.130;21.218;2023-06-01T03:09:06;100542.78;;;6.63;77.04
78990;BME280;68390;52.130;21.218;2023-06-01T03:11:40;100537.91;;;6.67;77.61
78990;BME280;68390;52.130;21.218;2023-06-01T03:14:05;100546.81;;;6.69;77.62
78990;BME280;68390;52.130;21.218;2023-06-01T03:16:30;100539.34;;;6.71;77.52
78990;BME280;68390;52.130;21.218;2023-06-01T03:18:56;100529.16;;;6.73;77.01
78990;BME280;68390;52.130;21.218;2023-06-01T03:21:21;100530.72;;;6.75;77.03
78990;BME280;68390;52.130;21.218;2023-06-01T03:23:46;100523.97;;;6.79;77.36
78990;BME280;68390;52.130;21.218;2023-06-01T03:26:12;100523.56;;;6.84;77.23
78990;BME280;68390;52.130;21.218;2023-06-01T03:28:39;100522.38;;;6.86;77.31
78990;BME280;68390;52.130;21.218;2023-06-01T03:31:04;100511.91;;;6.91;76.55
78990;BME280;68390;52.130;21.218;2023-06-01T03:33:30;100515.22;;;6.95;77.01
78990;BME280;68390;52.130;21.218;2023-06-01T03:35:55;100517.38;;;7.01;77.62
78990;BME280;68390;52.130;21.218;2023-06-01T03:38:21;100514.91;;;7.08;76.86
78990;BME280;68390;52.130;21.218;2023-06-01T03:40:47;100509.03;;;7.12;78.44
78990;BME280;68390;52.130;21.218;2023-06-01T03:43:12;100516.63;;;7.18;78.33
78990;BME280;68390;52.130;21.218;2023-06-01T03:45:37;100510.59;;;7.24;78.42
78990;BME280;68390;52.130;21.218;2023-06-01T03:48:03;100518.91;;;7.32;79.28
78990;BME280;68390;52.130;21.218;2023-06-01T03:50:29;100520.91;;;7.40;76.88
78990;BME280;68390;52.130;21.218;2023-06-01T03:52:54;100516.00;;;7.44;78.98
78990;BME280;68390;52.130;21.218;2023-06-01T03:55:19;100515.97;;;7.53;77.47
78990;BME280;68390;52.130;21.218;2023-06-01T03:57:45;100517.09;;;7.60;77.28
78990;BME280;68390;52.130;21.218;2023-06-01T04:00:11;100519.13;;;7.68;77.40
78990;BME280;68390;52.130;21.218;2023-06-01T04:02:56;100516.63;;;7.74;76.82
78990;BME280;68390;52.130;21.218;2023-06-01T04:05:23;100513.72;;;7.86;75.94
78990;BME280;68390;52.130;21.218;2023-06-01T04:07:50;100513.53;;;7.97;76.00
78990;BME280;68390;52.130;21.218;2023-06-01T04:10:16;100516.22;;;8.06;75.11
78990;BME280;68390;52.130;21.218;2023-06-01T04:12:46;100508.34;;;8.21;74.19
78990;BME280;68390;52.130;21.218;2023-06-01T04:15:13;100508.16;;;8.32;73.48
78990;BME280;68390;52.130;21.218;2023-06-01T04:17:40;100509.81;;;8.43;73.35
78990;BME280;68390;52.130;21.218;2023-06-01T04:20:07;100501.56;;;8.53;72.71
78990;BME280;68390;52.130;21.218;2023-06-01T04:22:35;100497.56;;;8.65;72.44
78990;BME280;68390;52.130;21.218;2023-06-01T04:25:00;100490.31;;;8.73;72.54
78990;BME280;68390;52.130;21.218;2023-06-01T04:27:26;100490.47;;;8.90;71.30
78990;BME280;68390;52.130;21.218;2023-06-01T04:29:52;100487.66;;;8.99;71.76
78990;BME280;68390;52.130;21.218;2023-06-01T04:32:18;100489.63;;;9.15;71.62
78990;BME280;68390;52.130;21.218;2023-06-01T04:34:50;100491.50;;;9.32;70.72
78990;BME280;68390;52.130;21.218;2023-06-01T04:37:16;100487.13;;;9.47;72.21
78990;BME280;68390;52.130;21.218;2023-06-01T04:39:46;100481.38;;;9.58;70.57
78990;BME280;68390;52.130;21.218;2023-06-01T04:42:15;100480.94;;;9.71;70.28
78990;BME280;68390;52.130;21.218;2023-06-01T04:44:45;100481.38;;;9.84;69.56
78990;BME280;68390;52.130;21.218;2023-06-01T04:47:15;100484.34;;;9.99;68.96
78990;BME280;68390;52.130;21.218;2023-06-01T04:49:43;100476.25;;;10.23;68.67
78990;BME280;68390;52.130;21.218;2023-06-01T04:52:09;100466.06;;;10.66;67.27
78990;BME280;68390;52.130;21.218;2023-06-01T04:54:37;100459.03;;;11.04;64.67
78990;BME280;68390;52.130;21.218;2023-06-01T04:57:03;100469.16;;;11.52;64.08
78990;BME280;68390;52.130;21.218;2023-06-01T04:59:34;100464.06;;;11.88;63.17
78990;BME280;68390;52.130;21.218;2023-06-01T05:01:59;100464.50;;;12.08;63.13
78990;BME280;68390;52.130;21.218;2023-06-01T05:04:25;100456.53;;;12.21;62.15
78990;BME280;68390;52.130;21.218;2023-06-01T05:06:51;100457.53;;;12.28;61.72
78990;BME280;68390;52.130;21.218;2023-06-01T05:09:16;100451.63;;;12.39;60.94
78990;BME280;68390;52.130;21.218;2023-06-01T05:11:43;100456.03;;;12.48;61.61
78990;BME280;68390;52.130;21.218;2023-06-01T05:14:08;100447.72;;;12.57;62.10
78990;BME280;68390;52.130;21.218;2023-06-01T05:16:34;100430.16;;;12.58;61.20
78990;BME280;68390;52.130;21.218;2023-06-01T05:18:59;100446.41;;;12.75;61.60
78990;BME280;68390;52.130;21.218;2023-06-01T05:21:24;100450.06;;;12.91;62.54
78990;BME280;68390;52.130;21.218;2023-06-01T05:23:50;100445.47;;;13.06;61.85
78990;BME280;68390;52.130;21.218;2023-06-01T05:26:15;100444.66;;;13.20;62.62
78990;BME280;68390;52.130;21.218;2023-06-01T05:28:41;100448.34;;;13.35;60.90
78990;BME280;68390;52.130;21.218;2023-06-01T05:31:06;100440.38;;;13.55;61.12
78990;BME280;68390;52.130;21.218;2023-06-01T05:33:31;100449.31;;;13.72;60.96
78990;BME280;68390;52.130;21.218;2023-06-01T05:35:57;100452.00;;;13.94;60.94
78990;BME280;68390;52.130;21.218;2023-06-01T05:38:23;100454.03;;;14.37;60.11
78990;BME280;68390;52.130;21.218;2023-06-01T05:40:48;100447.09;;;14.98;56.96
78990;BME280;68390;52.130;21.218;2023-06-01T05:43:14;100441.84;;;15.31;56.59
78990;BME280;68390;52.130;21.218;2023-06-01T05:45:40;100440.72;;;15.47;56.72
78990;BME280;68390;52.130;21.218;2023-06-01T05:48:05;100443.53;;;15.53;56.94
78990;BME280;68390;52.130;21.218;2023-06-01T05:50:31;100439.63;;;15.69;55.87
78990;BME280;68390;52.130;21.218;2023-06-01T05:52:56;100442.03;;;15.78;54.93
78990;BME280;68390;52.130;21.218;2023-06-01T05:55:21;100446.13;;;15.89;55.12
78990;BME280;68390;52.130;21.218;2023-06-01T05:57:47;100442.56;;;15.95;54.06
78990;BME280;68390;52.130;21.218;2023-06-01T06:00:13;100435.34;;;16.01;54.18
78990;BME280;68390;52.130;21.218;2023-06-01T06:02:39;100439.66;;;16.10;53.62
78990;BME280;68390;52.130;21.218;2023-06-01T06:05:07;100439.03;;;16.14;52.97
78990;BME280;68390;52.130;21.218;2023-06-01T06:07:34;100429.28;;;16.25;50.54
78990;BME280;68390;52.130;21.218;2023-06-01T06:09:59;100424.22;;;16.42;49.95
78990;BME280;68390;52.130;21.218;2023-06-01T06:12:25;100423.75;;;16.93;49.68
78990;BME280;68390;52.130;21.218;2023-06-01T06:14:50;100435.94;;;17.51;48.73
78990;BME280;68390;52.130;21.218;2023-06-01T06:17:15;100424.56;;;18.05;47.04
78990;BME280;68390;52.130;21.218;2023-06-01T06:19:41;100419.66;;;18.52;45.56
78990;BME280;68390;52.130;21.218;2023-06-01T06:22:09;100422.34;;;18.78;45.46
78990;BME280;68390;52.130;21.218;2023-06-01T06:24:34;100426.56;;;18.81;43.73
78990;BME280;68390;52.130;21.218;2023-06-01T06:27:00;100430.78;;;18.90;41.94
78990;BME280;68390;52.130;21.218;2023-06-01T06:29:25;100418.84;;;18.89;42.48
78990;BME280;68390;52.130;21.218;2023-06-01T06:31:51;100415.66;;;18.86;47.64
78990;BME280;68390;52.130;21.218;2023-06-01T06:34:16;100418.91;;;18.76;44.68
78990;BME280;68390;52.130;21.218;2023-06-01T06:36:41;100416.34;;;18.75;43.22
78990;BME280;68390;52.130;21.218;2023-06-01T06:39:07;100413.16;;;18.71;42.81
78990;BME280;68390;52.130;21.218;2023-06-01T06:41:32;100410.84;;;18.68;42.82
78990;BME280;68390;52.130;21.218;2023-06-01T06:43:58;100406.78;;;18.64;42.43
78990;BME280;68390;52.130;21.218;2023-06-01T06:46:23;100412.53;;;18.69;45.06
78990;BME280;68390;52.130;21.218;2023-06-01T06:48:49;100404.00;;;18.64;41.62
78990;BME280;68390;52.130;21.218;2023-06-01T06:51:14;100410.22;;;18.66;42.99
78990;BME280;68390;52.130;21.218;2023-06-01T06:53:39;100409.31;;;18.72;42.77
78990;BME280;68390;52.130;21.218;2023-06-01T06:56:05;100406.88;;;18.82;44.09
78990;BME280;68390;52.130;21.218;2023-06-01T06:58:31;100405.94;;;18.95;42.89
78990;BME280;68390;52.130;21.218;2023-06-01T07:00:56;100402.03;;;19.02;43.58
78990;BME280;68390;52.130;21.218;2023-06-01T07:03:22;100395.09;;;19.12;42.32
78990;BME280;68390;52.130;21.218;2023-06-01T07:05:47;100403.63;;;19.17;40.45
78990;BME280;68390;52.130;21.218;2023-06-01T07:08:13;100391.13;;;19.26;42.46
78990;BME280;68390;52.130;21.218;2023-06-01T07:10:39;100403.69;;;19.35;40.92
78990;BME280;68390;52.130;21.218;2023-06-01T07:13:05;100400.84;;;19.41;41.85
78990;BME280;68390;52.130;21.218;2023-06-01T07:15:30;100397.81;;;19.50;39.58
78990;BME280;68390;52.130;21.218;2023-06-01T07:17:55;100405.47;;;19.54;40.17
78990;BME280;68390;52.130;21.218;2023-06-01T07:20:21;100395.38;;;19.60;40.31
78990;BME280;68390;52.130;21.218;2023-06-01T07:22:46;100395.50;;;19.65;39.16
78990;BME280;68390;52.130;21.218;2023-06-01T07:25:13;100393.06;;;19.75;39.61
78990;BME280;68390;52.130;21.218;2023-06-01T07:27:39;100390.22;;;19.82;37.97
78990;BME280;68390;52.130;21.218;2023-06-01T07:30:09;100393.31;;;19.92;38.99
78990;BME280;68390;52.130;21.218;2023-06-01T07:32:35;100386.78;;;19.98;38.27
78990;BME280;68390;52.130;21.218;2023-06-01T07:35:01;100386.72;;;20.04;37.51
78990;BME280;68390;52.130;21.218;2023-06-01T07:37:27;100390.53;;;20.10;37.36
78990;BME280;68390;52.130;21.218;2023-06-01T07:39:54;100380.97;;;20.17;36.88
78990;BME280;68390;52.130;21.218;2023-06-01T07:42:19;100377.50;;;20.22;36.80
78990;BME280;68390;52.130;21.218;2023-06-01T07:44:46;100381.69;;;20.31;36.29
78990;BME280;68390;52.130;21.218;2023-06-01T07:47:11;100367.19;;;20.41;37.56
78990;BME280;68390;52.130;21.218;2023-06-01T07:49:37;100362.38;;;20.48;37.04
78990;BME280;68390;52.130;21.218;2023-06-01T07:52:04;100365.66;;;20.57;35.16
78990;BME280;68390;52.130;21.218;2023-06-01T07:54:30;100362.94;;;20.68;34.89
78990;BME280;68390;52.130;21.218;2023-06-01T07:56:56;100361.25;;;20.79;34.79
78990;BME280;68390;52.130;21.218;2023-06-01T07:59:22;100365.41;;;20.88;35.78
78990;BME280;68390;52.130;21.218;2023-06-01T08:01:49;100367.63;;;20.98;32.78
78990;BME280;68390;52.130;21.218;2023-06-01T08:04:15;100363.50;;;21.00;32.64
78990;BME280;68390;52.130;21.218;2023-06-01T08:06:42;100362.56;;;21.06;34.27
78990;BME280;68390;52.130;21.218;2023-06-01T08:09:09;100355.06;;;21.18;35.22
78990;BME280;68390;52.130;21.218;2023-06-01T08:11:35;100356.78;;;21.31;35.99
78990;BME280;68390;52.130;21.218;2023-06-01T08:14:01;100365.31;;;21.36;34.31
78990;BME280;68390;52.130;21.218;2023-06-01T08:16:28;100354.00;;;21.43;33.14
78990;BME280;68390;52.130;21.218;2023-06-01T08:18:55;100349.50;;;21.53;32.89
78990;BME280;68390;52.130;21.218;2023-06-01T08:21:22;100355.81;;;21.60;33.90
78990;BME280;68390;52.130;21.218;2023-06-01T08:23:48;100356.06;;;21.71;33.53
78990;BME280;68390;52.130;21.218;2023-06-01T08:26:16;100346.56;;;21.72;32.17
78990;BME280;68390;52.130;21.218;2023-06-01T08:28:42;100353.75;;;21.79;34.06
78990;BME280;68390;52.130;21.218;2023-06-01T08:31:08;100349.59;;;21.93;33.42
78990;BME280;68390;52.130;21.218;2023-06-01T08:33:33;100345.00;;;21.99;32.31
78990;BME280;68390;52.130;21.218;2023-06-01T08:35:59;100345.81;;;22.11;30.07
78990;BME280;68390;52.130;21.218;2023-06-01T08:38:24;100337.66;;;22.21;31.48
78990;BME280;68390;52.130;21.218;2023-06-01T08:40:53;100342.31;;;22.32;31.11
78990;BME280;68390;52.130;21.218;2023-06-01T08:43:20;100328.28;;;22.44;32.95
78990;BME280;68390;52.130;21.218;2023-06-01T08:45:46;100338.25;;;22.52;31.11
78990;BME280;68390;52.130;21.218;2023-06-01T08:48:18;100328.34;;;22.61;30.27
78990;BME280;68390;52.130;21.218;2023-06-01T08:50:48;100328.44;;;22.66;32.54
78990;BME280;68390;52.130;21.218;2023-06-01T08:53:17;100322.19;;;22.76;32.86
78990;BME280;68390;52.130;21.218;2023-06-01T08:55:45;100329.19;;;22.90;30.44
78990;BME280;68390;52.130;21.218;2023-06-01T08:58:12;100318.75;;;23.02;31.65
78990;BME280;68390;52.130;21.218;2023-06-01T09:00:39;100322.00;;;23.11;33.08
78990;BME280;68390;52.130;21.218;2023-06-01T09:03:06;100311.44;;;23.18;30.18
78990;BME280;68390;52.130;21.218;2023-06-01T09:05:31;100324.72;;;23.22;31.52
78990;BME280;68390;52.130;21.218;2023-06-01T09:07:57;100316.81;;;23.19;31.02
78990;BME280;68390;52.130;21.218;2023-06-01T09:10:23;100310.09;;;23.20;28.93
78990;BME280;68390;52.130;21.218;2023-06-01T09:12:53;100316.72;;;23.31;32.31
78990;BME280;68390;52.130;21.218;2023-06-01T09:15:21;100311.22;;;23.36;30.16
78990;BME280;68390;52.130;21.218;2023-06-01T09:17:48;100299.88;;;23.48;29.79
78990;BME280;68390;52.130;21.218;2023-06-01T09:20:24;100303.78;;;23.47;29.43
78990;BME280;68390;52.130;21.218;2023-06-01T09:22:50;100306.00;;;23.45;29.94
78990;BME280;68390;52.130;21.218;2023-06-01T09:25:15;100309.41;;;23.63;31.51
78990;BME280;68390;52.130;21.218;2023-06-01T09:27:49;100299.47;;;23.77;29.46
78990;BME280;68390;52.130;21.218;2023-06-01T09:30:16;100303.09;;;23.95;30.16
78990;BME280;68390;52.130;21.218;2023-06-01T09:32:42;100291.63;;;23.96;26.90
78990;BME280;68390;52.130;21.218;2023-06-01T09:35:09;100297.53;;;24.00;26.66
78990;BME280;68390;52.130;21.218;2023-06-01T09:37:37;100301.31;;;24.10;28.11
78990;BME280;68390;52.130;21.218;2023-06-01T09:40:16;100287.28;;;24.10;26.03
78990;BME280;68390;52.130;21.218;2023-06-01T09:42:42;100298.50;;;24.10;26.38
78990;BME280;68390;52.130;21.218;2023-06-01T09:45:14;100290.22;;;24.21;28.10
78990;BME280;68390;52.130;21.218;2023-06-01T09:47:43;100280.25;;;24.30;28.32
78990;BME280;68390;52.130;21.218;2023-06-01T09:50:09;100283.13;;;24.35;27.01
78990;BME280;68390;52.130;21.218;2023-06-01T09:52:34;100292.50;;;24.45;27.75
78990;BME280;68390;52.130;21.218;2023-06-01T09:55:08;100282.72;;;24.48;26.72
78990;BME280;68390;52.130;21.218;2023-06-01T09:57:34;100279.91;;;24.48;27.27
78990;BME280;68390;52.130;21.218;2023-06-01T10:00:01;100284.41;;;24.49;27.12
78990;BME280;68390;52.130;21.218;2023-06-01T10:02:32;100277.88;;;24.43;28.65
78990;BME280;68390;52.130;21.218;2023-06-01T10:04:57;100279.31;;;24.46;28.71
78990;BME280;68390;52.130;21.218;2023-06-01T10:07:26;100276.56;;;24.51;29.44
78990;BME280;68390;52.130;21.218;2023-06-01T10:09:55;100283.78;;;24.69;29.39
78990;BME280;68390;52.130;21.218;2023-06-01T10:12:21;100266.97;;;24.74;27.01
78990;BME280;68390;52.130;21.218;2023-06-01T10:14:48;100278.53;;;24.82;29.72
78990;BME280;68390;52.130;21.218;2023-06-01T10:17:15;100282.84;;;24.90;27.87
78990;BME280;68390;52.130;21.218;2023-06-01T10:19:42;100287.34;;;24.91;28.75
78990;BME280;68390;52.130;21.218;2023-06-01T10:22:07;100276.44;;;24.95;27.02
78990;BME280;68390;52.130;21.218;2023-06-01T10:24:35;100280.03;;;24.90;28.54
78990;BME280;68390;52.130;21.218;2023-06-01T10:27:26;100273.22;;;24.81;28.24
78990;BME280;68390;52.130;21.218;2023-06-01T10:29:53;100264.22;;;24.84;28.54
78990;BME280;68390;52.130;21.218;2023-06-01T10:35:03;100260.31;;;24.85;29.78
78990;BME280;68390;52.130;21.218;2023-06-01T10:37:29;100248.88;;;24.92;28.63
78990;BME280;68390;52.130;21.218;2023-06-01T10:42:44;100260.78;;;25.04;27.67
78990;BME280;68390;52.130;21.218;2023-06-01T10:48:01;100242.28;;;25.08;29.97
78990;BME280;68390;52.130;21.218;2023-06-01T10:50:26;100252.50;;;25.24;31.66
78990;BME280;68390;52.130;21.218;2023-06-01T10:52:54;100243.53;;;25.27;29.46
78990;BME280;68390;52.130;21.218;2023-06-01T10:55:23;100235.09;;;25.22;28.61
78990;BME280;68390;52.130;21.218;2023-06-01T10:57:48;100234.25;;;25.21;28.14
78990;BME280;68390;52.130;21.218;2023-06-01T11:00:18;100233.38;;;25.21;27.40
78990;BME280;68390;52.130;21.218;2023-06-01T11:02:46;100234.78;;;25.23;29.89
78990;BME280;68390;52.130;21.218;2023-06-01T11:13:25;100221.31;;;25.26;32.59
78990;BME280;68390;52.130;21.218;2023-06-01T11:21:12;100210.13;;;25.36;27.76
78990;BME280;68390;52.130;21.218;2023-06-01T11:23:41;100209.22;;;25.25;28.06
78990;BME280;68390;52.130;21.218;2023-06-01T11:26:08;100203.88;;;25.23;28.12
78990;BME280;68390;52.130;21.218;2023-06-01T11:28:34;100202.25;;;25.33;30.80
78990;BME280;68390;52.130;21.218;2023-06-01T11:31:01;100206.19;;;25.37;27.94
78990;BME280;68390;52.130;21.218;2023-06-01T11:33:31;100191.88;;;25.38;28.61
78990;BME280;68390;52.130;21.218;2023-06-01T11:36:00;100204.28;;;25.47;27.12
78990;BME280;68390;52.130;21.218;2023-06-01T11:38:38;100196.75;;;25.53;26.34
78990;BME280;68390;52.130;21.218;2023-06-01T11:41:04;100191.13;;;25.58;26.64
78990;BME280;68390;52.130;21.218;2023-06-01T11:43:31;100193.16;;;25.63;27.47
78990;BME280;68390;52.130;21.218;2023-06-01T11:46:05;100180.50;;;25.65;27.41
78990;BME280;68390;52.130;21.218;2023-06-01T11:48:30;100189.25;;;25.64;27.15
78990;BME280;68390;52.130;21.218;2023-06-01T11:50:57;100202.06;;;25.54;27.90
78990;BME280;68390;52.130;21.218;2023-06-01T11:53:24;100177.91;;;25.53;28.93
78990;BME280;68390;52.130;21.218;2023-06-01T11:55:54;100175.91;;;25.49;27.22
78990;BME280;68390;52.130;21.218;2023-06-01T11:58:27;100163.00;;;25.58;28.91
78990;BME280;68390;52.130;21.218;2023-06-01T12:00:53;100168.63;;;25.58;27.77
78990;BME280;68390;52.130;21.218;2023-06-01T12:03:19;100166.66;;;25.58;28.19
78990;BME280;68390;52.130;21.218;2023-06-01T12:05:45;100168.97;;;25.62;27.24
78990;BME280;68390;52.130;21.218;2023-06-01T12:08:15;100162.78;;;25.65;28.11
78990;BME280;68390;52.130;21.218;2023-06-01T12:10:43;100152.38;;;25.65;27.24
78990;BME280;68390;52.130;21.218;2023-06-01T12:13:10;100156.06;;;25.71;27.73
78990;BME280;68390;52.130;21.218;2023-06-01T12:15:36;100158.34;;;25.79;27.48
78990;BME280;68390;52.130;21.218;2023-06-01T12:18:03;100153.81;;;25.73;26.43
78990;BME280;68390;52.130;21.218;2023-06-01T12:20:33;100150.41;;;25.66;27.23
78990;BME280;68390;52.130;21.218;2023-06-01T12:23:15;100147.31;;;25.62;25.86
78990;BME280;68390;52.130;21.218;2023-06-01T12:25:53;100139.72;;;25.68;28.68
78990;BME280;68390;52.130;21.218;2023-06-01T12:28:23;100146.50;;;25.72;26.91
78990;BME280;68390;52.130;21.218;2023-06-01T12:31:10;100139.75;;;25.78;27.90
78990;BME280;68390;52.130;21.218;2023-06-01T12:33:37;100129.09;;;25.80;27.94
78990;BME280;68390;52.130;21.218;2023-06-01T12:36:03;100138.09;;;25.82;27.92
78990;BME280;68390;52.130;21.218;2023-06-01T12:38:49;100133.28;;;25.77;27.07
78990;BME280;68390;52.130;21.218;2023-06-01T12:41:15;100124.31;;;25.80;27.52
78990;BME280;68390;52.130;21.218;2023-06-01T12:43:46;100142.59;;;25.83;27.78
78990;BME280;68390;52.130;21.218;2023-06-01T12:46:19;100122.63;;;25.74;26.12
78990;BME280;68390;52.130;21.218;2023-06-01T12:48:45;100120.34;;;25.71;28.58
78990;BME280;68390;52.130;21.218;2023-06-01T12:51:12;100114.72;;;25.76;28.67
78990;BME280;68390;52.130;21.218;2023-06-01T12:53:37;100114.19;;;25.84;27.87
78990;BME280;68390;52.130;21.218;2023-06-01T12:56:04;100109.13;;;25.86;27.99
78990;BME280;68390;52.130;21.218;2023-06-01T12:58:30;100103.22;;;25.88;28.24
78990;BME280;68390;52.130;21.218;2023-06-01T13:00:56;100111.69;;;25.93;30.03
78990;BME280;68390;52.130;21.218;2023-06-01T13:03:21;100107.72;;;25.89;27.29
78990;BME280;68390;52.130;21.218;2023-06-01T13:05:47;100100.13;;;25.84;27.54
78990;BME280;68390;52.130;21.218;2023-06-01T13:08:15;100097.84;;;25.86;27.32
78990;BME280;68390;52.130;21.218;2023-06-01T13:10:41;100096.19;;;25.90;27.85
78990;BME280;68390;52.130;21.218;2023-06-01T13:13:07;100093.06;;;25.87;25.91
78990;BME280;68390;52.130;21.218;2023-06-01T13:15:33;100090.28;;;25.82;27.55