sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43150;SDS011;28755;51.478;5.702;2023-05-18T00:00:04;11.93;;;3.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:02:35;10.45;;;2.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:05:01;11.20;;;2.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:07:27;14.80;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:09:58;14.35;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:12:25;10.68;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:14:50;12.18;;;3.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:17:16;7.45;;;2.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:19:41;11.70;;;3.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:22:10;11.02;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:24:43;14.23;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:27:10;13.00;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:29:36;11.32;;;3.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:32:01;10.13;;;2.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:34:27;12.70;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:36:53;11.52;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:39:18;11.93;;;3.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:41:44;9.88;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:44:10;10.63;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:46:36;14.98;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:49:01;13.95;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:51:27;8.82;;;2.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:53:54;13.85;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:56:20;14.95;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T00:58:53;15.45;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:01:25;13.10;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:03:53;11.32;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:06:20;14.25;;;3.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:08:49;10.55;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:14:05;14.38;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:16:45;12.05;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:25:20;13.82;;;3.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:28:13;11.05;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:30:41;13.48;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:33:11;16.05;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:35:37;11.65;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:38:14;17.52;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:40:54;10.95;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:43:28;14.25;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:46:00;10.90;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:48:43;11.73;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:51:13;16.90;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:53:45;13.63;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:56:18;16.85;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T01:58:45;10.13;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:01:12;10.05;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:03:40;14.32;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:06:07;12.32;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:08:33;10.77;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:10:58;10.77;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:13:24;9.07;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:15:50;12.52;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:18:15;12.23;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:20:41;14.50;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:23:06;16.48;;;4.32;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:25:32;8.80;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:27:58;16.23;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:30:23;10.73;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:32:49;11.00;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:35:15;15.52;;;4.32;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:37:42;13.82;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:40:11;13.77;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:42:38;17.95;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:45:04;11.63;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:47:31;13.88;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:49:56;8.88;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:52:22;11.70;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:54:48;8.10;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:57:13;13.50;;;4.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T02:59:39;12.45;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:02:06;9.55;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:04:31;12.57;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:06:57;8.50;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:09:26;8.48;;;3.75;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:11:52;13.73;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:14:17;14.88;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:16:43;11.10;;;4.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:19:09;15.45;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:21:34;13.85;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:24:00;11.90;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:26:27;15.75;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:28:54;9.93;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:31:20;11.52;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:33:46;14.68;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:36:12;8.05;;;3.75;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:38:37;12.60;;;3.72;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:41:03;13.43;;;4.18;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:43:29;14.00;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:45:56;12.13;;;4.07;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:48:23;16.73;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:50:49;15.15;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:53:15;11.52;;;3.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:55:45;15.88;;;5.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T03:58:16;14.90;;;4.57;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:00:44;13.63;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:03:10;14.32;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:05:37;14.45;;;3.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:08:03;17.10;;;4.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:10:29;22.08;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:12:55;11.82;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:15:20;7.55;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:17:48;12.43;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:20:15;11.90;;;4.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:22:41;11.63;;;3.72;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:25:10;10.30;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:27:37;13.00;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:30:03;9.55;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:32:29;13.10;;;4.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:35:01;10.68;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:37:29;15.30;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:39:54;15.40;;;3.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:42:20;13.98;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:44:46;10.95;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:47:12;16.83;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:49:38;13.38;;;3.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:52:04;12.73;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:54:31;16.48;;;3.72;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:56:57;14.48;;;4.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T04:59:23;15.90;;;4.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:01:51;16.02;;;4.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:04:17;12.15;;;4.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:06:45;14.38;;;4.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:09:11;10.38;;;3.72;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:11:39;15.23;;;4.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:14:05;20.00;;;4.47;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:16:31;10.48;;;4.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:18:57;13.05;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:21:23;15.50;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:23:49;15.10;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:26:15;22.63;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:28:41;14.70;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:31:06;13.07;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:33:33;11.73;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:35:58;15.45;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:38:24;17.52;;;4.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:40:50;23.60;;;5.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:43:16;14.23;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:45:41;12.70;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:48:07;18.17;;;4.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:50:33;11.05;;;5.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:52:59;18.80;;;5.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:55:26;13.80;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T05:57:52;15.95;;;5.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:00:18;16.88;;;4.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:02:44;11.93;;;4.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:05:09;17.63;;;4.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:07:35;12.68;;;4.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:10:01;9.98;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:12:27;11.00;;;4.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:14:53;17.40;;;4.93;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:17:22;14.50;;;5.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:19:51;13.57;;;5.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:22:17;17.55;;;4.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:24:42;18.27;;;4.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:27:08;17.40;;;4.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:29:34;13.30;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:31:59;23.35;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:34:25;15.93;;;4.32;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:36:51;14.95;;;4.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:39:16;16.23;;;4.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:41:42;10.93;;;3.88;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:44:09;15.23;;;4.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:46:35;15.18;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:49:01;12.32;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:51:27;19.52;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:53:52;14.18;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:56:18;12.02;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T06:58:44;10.45;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:01:09;7.75;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:03:35;10.48;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:06:02;10.02;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:08:31;13.87;;;3.27;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:10:57;14.40;;;3.58;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:13:23;11.63;;;3.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:15:49;21.33;;;4.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:18:15;13.98;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:20:40;10.23;;;2.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:23:06;15.98;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:25:32;10.63;;;3.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:27:58;10.00;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:30:23;10.50;;;2.88;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:32:52;14.35;;;3.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:35:18;13.52;;;3.58;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:37:45;13.80;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:40:11;13.73;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:42:40;10.27;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:45:07;17.05;;;3.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:47:33;12.32;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:49:59;9.98;;;3.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:52:25;12.20;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:54:51;10.65;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:57:18;9.45;;;3.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T07:59:45;25.50;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:02:10;16.00;;;3.28;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:04:36;12.02;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:07:02;13.52;;;3.80;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:09:29;10.55;;;3.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:11:54;12.40;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:14:21;12.95;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:16:47;16.58;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:19:12;11.10;;;3.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:21:38;14.88;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:24:04;12.18;;;3.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:26:31;10.52;;;3.22;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:28:56;13.82;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:31:22;11.13;;;3.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:33:47;17.23;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:36:14;10.35;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:38:41;14.95;;;2.88;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:41:20;11.25;;;3.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:43:58;11.55;;;3.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:46:27;11.27;;;2.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:48:58;15.63;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:51:27;16.08;;;4.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:53:57;14.98;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:56:23;9.95;;;3.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T08:58:51;9.05;;;2.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:01:20;8.65;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:03:52;12.77;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:06:19;13.35;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:08:48;9.45;;;2.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:11:18;11.48;;;3.08;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:13:47;13.98;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:16:14;15.63;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:18:40;13.95;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:21:08;9.57;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:23:34;11.05;;;2.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:26:02;10.95;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:28:32;13.88;;;3.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:31:00;17.50;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:33:31;16.48;;;3.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:36:01;13.77;;;3.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:38:38;9.95;;;2.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:41:09;8.75;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:43:36;10.65;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:46:06;11.38;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:48:33;14.30;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:51:00;15.55;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:53:26;9.48;;;2.88;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:55:52;11.18;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T09:58:17;11.05;;;3.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:00:47;11.88;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:03:22;9.88;;;3.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:05:48;12.02;;;3.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:08:15;12.43;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:10:43;9.43;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:13:15;12.75;;;2.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:15:48;13.57;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:18:21;9.20;;;3.03;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:23:14;10.10;;;2.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:28:10;12.10;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:30:39;16.85;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:33:06;12.82;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:35:32;10.63;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:38:01;10.10;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:40:29;7.13;;;2.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:42:58;11.43;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:45:25;9.52;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:47:52;7.38;;;2.92;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:50:20;9.82;;;2.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:52:46;11.02;;;3.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:55:12;10.38;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T10:57:44;15.48;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:00:15;10.98;;;3.08;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:02:41;14.75;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:05:07;31.35;;;3.75;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:07:34;9.25;;;2.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:10:01;10.65;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:12:31;16.05;;;3.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:14:58;13.10;;;2.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:17:25;12.82;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:22:39;14.52;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:25:56;12.70;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:27:59;8.38;;;3.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:30:26;9.88;;;3.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:36:13;12.82;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:38:50;11.70;;;3.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:41:40;13.38;;;3.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:44:22;7.13;;;2.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:49:27;10.10;;;3.33;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:52:17;9.75;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:54:45;12.95;;;3.85;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:57:18;7.43;;;3.20;;
43150;SDS011;28755;51.478;5.702;2023-05-18T11:59:52;13.75;;;4.18;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:02:21;9.57;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:04:51;7.95;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:07:18;8.45;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:09:47;12.15;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:12:15;11.50;;;3.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:14:51;7.28;;;3.17;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:20:08;10.10;;;3.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:22:36;9.23;;;3.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:25:05;12.07;;;3.43;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:27:36;8.55;;;3.47;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:30:05;7.28;;;3.13;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:32:35;9.90;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:35:02;7.85;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:37:30;11.90;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:39:55;10.50;;;4.07;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:42:21;12.82;;;3.63;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:44:47;9.07;;;3.08;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:47:14;15.18;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:49:41;11.98;;;3.95;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:52:10;11.90;;;3.55;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:54:46;10.32;;;4.25;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:57:13;8.23;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T12:59:46;15.10;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:07:28;9.25;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:09:58;11.57;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:12:34;12.25;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:15:10;13.77;;;3.93;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:17:36;14.77;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:20:02;14.50;;;4.15;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:22:36;11.98;;;3.42;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:25:01;11.13;;;4.07;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:27:27;13.70;;;4.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:29:53;9.63;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:32:22;11.32;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:34:48;14.98;;;3.83;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:37:14;8.88;;;3.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:39:39;8.48;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:42:05;12.73;;;4.18;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:44:32;16.17;;;4.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:46:58;10.98;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:49:24;11.23;;;3.58;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:51:50;13.02;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:54:15;11.35;;;3.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:56:41;7.15;;;3.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T13:59:06;8.80;;;3.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:01:32;9.65;;;3.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:03:58;9.52;;;3.70;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:06:24;11.73;;;3.72;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:08:51;10.10;;;3.97;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:11:17;9.60;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:13:42;11.05;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:16:08;10.82;;;3.90;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:18:33;15.18;;;3.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:20:59;13.02;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:23:27;12.85;;;4.35;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:25:53;13.10;;;4.68;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:28:18;12.82;;;3.45;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:30:44;14.00;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:33:10;10.60;;;3.60;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:35:35;11.57;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:38:01;15.32;;;5.10;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:40:27;18.83;;;4.50;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:42:53;11.98;;;4.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:45:19;10.13;;;3.67;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:47:44;10.35;;;3.53;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:50:10;11.02;;;4.00;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:52:36;12.68;;;4.65;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:55:01;9.40;;;4.05;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:57:27;13.13;;;3.40;;
43150;SDS011;28755;51.478;5.702;2023-05-18T14:59:53;14.88;;;3.78;;
43150;SDS011;28755;51.478;5.702;2023-05-18T15:02:18;11.18;;;4.30;;
43150;SDS011;28755;51.478;5.702;2023-05-18T15:04:44;10.80;;;4.38;;
43150;SDS011;28755;51.478;5.702;2023-05-18T15:07:10;10.98;;;3.50;;