sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-02-11T00:02:01;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:04:29;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:06:58;17.50;39.20
29539;DHT22;16482;51.046;4.498;2023-02-11T00:09:26;17.50;39.20
29539;DHT22;16482;51.046;4.498;2023-02-11T00:12:01;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:14:27;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:17:01;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:19:27;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:21:56;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:24:30;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:26:58;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T00:29:27;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T00:31:55;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:34:30;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:36:58;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:39:27;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T00:42:00;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:44:26;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:47:00;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:49:28;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:51:57;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:54:32;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T00:56:58;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T00:59:33;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:01:59;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:04:28;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:07:02;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:09:28;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:12:01;17.40;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:14:27;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:17:02;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:19:29;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:21:58;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:24:27;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:26:56;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:29:27;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:31:55;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:34:29;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:36:58;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:39:27;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:41:55;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:44:33;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T01:46:59;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:49:48;17.40;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:52:31;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:55:03;17.50;39.30
29539;DHT22;16482;51.046;4.498;2023-02-11T01:57:52;17.50;39.40
29539;DHT22;16482;51.046;4.498;2023-02-11T02:00:30;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:03:05;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:08:18;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:10:48;17.50;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:13:17;17.40;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:15:52;17.40;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:40:23;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T02:42:50;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T02:45:17;17.50;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T02:47:46;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T02:50:25;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T02:55:58;17.40;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T02:59:22;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T03:02:25;17.40;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T03:05:07;17.40;39.50
29539;DHT22;16482;51.046;4.498;2023-02-11T03:07:55;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T03:10:35;17.40;39.70
29539;DHT22;16482;51.046;4.498;2023-02-11T03:13:02;17.40;39.60
29539;DHT22;16482;51.046;4.498;2023-02-11T03:15:37;17.40;39.70
29539;DHT22;16482;51.046;4.498;2023-02-11T03:18:04;17.40;39.70
29539;DHT22;16482;51.046;4.498;2023-02-11T03:20:35;17.40;39.70
29539;DHT22;16482;51.046;4.498;2023-02-11T03:23:59;17.40;39.70
29539;DHT22;16482;51.046;4.498;2023-02-11T03:28:59;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T03:34:20;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T03:37:15;17.40;39.80
29539;DHT22;16482;51.046;4.498;2023-02-11T03:39:55;17.40;39.80
29539;DHT22;16482;51.046;4.498;2023-02-11T03:42:25;17.40;39.80
29539;DHT22;16482;51.046;4.498;2023-02-11T03:45:02;17.40;39.90
29539;DHT22;16482;51.046;4.498;2023-02-11T03:47:31;17.40;39.90
29539;DHT22;16482;51.046;4.498;2023-02-11T03:50:06;17.40;39.90
29539;DHT22;16482;51.046;4.498;2023-02-11T03:52:50;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T03:55:18;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T03:57:48;17.40;40.10
29539;DHT22;16482;51.046;4.498;2023-02-11T04:00:17;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T04:02:50;17.40;40.00
29539;DHT22;16482;51.046;4.498;2023-02-11T04:05:16;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T04:07:47;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:10:21;17.30;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:12:47;17.30;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:15:20;17.40;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:17:46;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:20:15;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:22:49;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:25:17;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:27:46;17.40;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:30:21;17.40;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:32:47;17.40;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:35:20;17.30;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:37:46;17.30;40.40
29539;DHT22;16482;51.046;4.498;2023-02-11T04:40:21;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T04:42:50;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T04:45:18;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T04:47:46;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T04:50:20;17.40;40.10
29539;DHT22;16482;51.046;4.498;2023-02-11T04:52:49;17.40;40.10
29539;DHT22;16482;51.046;4.498;2023-02-11T04:55:17;17.40;40.10
29539;DHT22;16482;51.046;4.498;2023-02-11T04:57:46;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T05:00:21;17.40;40.20
29539;DHT22;16482;51.046;4.498;2023-02-11T05:02:47;17.40;40.30
29539;DHT22;16482;51.046;4.498;2023-02-11T05:05:22;17.40;40.50
29539;DHT22;16482;51.046;4.498;2023-02-11T05:07:48;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:10:14;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:12:49;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:15:18;17.40;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:17:47;17.40;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:20:22;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:22:48;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:25:21;17.30;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:27:47;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:30:20;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:32:50;17.40;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:35:18;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:37:44;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:40:18;17.40;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:42:46;17.30;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:45:19;17.30;40.70
29539;DHT22;16482;51.046;4.498;2023-02-11T05:47:48;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:50:17;17.40;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:52:52;17.30;40.60
29539;DHT22;16482;51.046;4.498;2023-02-11T05:55:18;17.30;40.80
29539;DHT22;16482;51.046;4.498;2023-02-11T05:57:51;17.30;41.00
29539;DHT22;16482;51.046;4.498;2023-02-11T06:00:18;17.30;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T06:02:52;17.30;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T06:05:18;17.30;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T06:07:46;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:10:21;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:12:47;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:15:21;17.40;40.80
29539;DHT22;16482;51.046;4.498;2023-02-11T06:17:50;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:20:19;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:22:47;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:25:16;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:27:45;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:30:20;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:32:49;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:35:18;17.40;41.00
29539;DHT22;16482;51.046;4.498;2023-02-11T06:37:52;17.40;41.00
29539;DHT22;16482;51.046;4.498;2023-02-11T06:40:20;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:42:49;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:45:18;17.30;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:47:50;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:50:19;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:52:45;17.40;40.80
29539;DHT22;16482;51.046;4.498;2023-02-11T06:55:20;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T06:57:46;17.40;40.90
29539;DHT22;16482;51.046;4.498;2023-02-11T07:00:21;17.30;41.00
29539;DHT22;16482;51.046;4.498;2023-02-11T07:02:47;17.40;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T07:05:18;17.30;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T07:07:52;17.30;41.10
29539;DHT22;16482;51.046;4.498;2023-02-11T07:10:18;17.30;41.20
29539;DHT22;16482;51.046;4.498;2023-02-11T07:12:46;17.30;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:15:21;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:17:50;17.30;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:20:16;17.30;41.40
29539;DHT22;16482;51.046;4.498;2023-02-11T07:22:51;17.30;42.00
29539;DHT22;16482;51.046;4.498;2023-02-11T07:25:17;17.30;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:27:50;17.30;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:30:19;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T07:32:48;17.30;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T07:35:17;17.40;41.40
29539;DHT22;16482;51.046;4.498;2023-02-11T07:37:50;17.30;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T07:40:16;17.30;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T07:42:49;17.20;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T07:45:18;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T07:47:47;17.30;41.60
29539;DHT22;16482;51.046;4.498;2023-02-11T07:50:18;17.40;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T07:52:47;17.30;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T07:55:22;17.30;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T07:57:48;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T08:00:18;17.40;41.40
29539;DHT22;16482;51.046;4.498;2023-02-11T08:02:51;17.40;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T08:05:17;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T08:07:46;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T08:10:17;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T08:12:50;17.40;41.30
29539;DHT22;16482;51.046;4.498;2023-02-11T08:15:19;17.40;41.50
29539;DHT22;16482;51.046;4.498;2023-02-11T08:17:46;17.40;41.60
29539;DHT22;16482;51.046;4.498;2023-02-11T08:20:19;17.30;41.60
29539;DHT22;16482;51.046;4.498;2023-02-11T08:22:48;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:25:14;17.30;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T08:27:48;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:30:23;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:32:50;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:35:18;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:37:52;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:40:18;17.40;41.60
29539;DHT22;16482;51.046;4.498;2023-02-11T08:42:47;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:45:21;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:47:54;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:50:20;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T08:52:49;17.40;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T08:55:17;17.30;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T08:57:50;17.40;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T09:00:19;17.30;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T09:02:48;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T09:05:21;17.30;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T09:07:47;17.30;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T09:10:21;17.40;41.80
29539;DHT22;16482;51.046;4.498;2023-02-11T09:12:47;17.40;41.70
29539;DHT22;16482;51.046;4.498;2023-02-11T09:15:20;17.30;41.90
29539;DHT22;16482;51.046;4.498;2023-02-11T09:17:49;17.40;41.90
29539;DHT22;16482;51.046;4.498;2023-02-11T09:20:17;17.40;42.00
29539;DHT22;16482;51.046;4.498;2023-02-11T09:22:53;17.30;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T09:25:19;17.30;42.00
29539;DHT22;16482;51.046;4.498;2023-02-11T09:27:46;17.30;42.00
29539;DHT22;16482;51.046;4.498;2023-02-11T09:30:20;17.30;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T09:32:46;17.30;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T09:35:21;17.30;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T09:37:47;17.30;42.30
29539;DHT22;16482;51.046;4.498;2023-02-11T09:40:21;17.30;42.30
29539;DHT22;16482;51.046;4.498;2023-02-11T09:43:18;17.30;42.30
29539;DHT22;16482;51.046;4.498;2023-02-11T09:45:45;17.30;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T09:48:13;17.30;42.30
29539;DHT22;16482;51.046;4.498;2023-02-11T09:50:43;17.40;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T09:53:28;17.30;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T09:56:11;17.40;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T09:58:44;17.40;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T10:01:37;17.40;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T10:04:23;17.40;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T10:17:53;17.40;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T10:20:31;17.40;42.10
29539;DHT22;16482;51.046;4.498;2023-02-11T10:23:00;17.40;42.20
29539;DHT22;16482;51.046;4.498;2023-02-11T10:25:39;17.40;42.40
29539;DHT22;16482;51.046;4.498;2023-02-11T10:28:19;17.30;42.50
29539;DHT22;16482;51.046;4.498;2023-02-11T10:31:00;17.30;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:33:55;17.30;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:36:30;17.30;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T10:39:12;17.30;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:41:44;17.40;42.50
29539;DHT22;16482;51.046;4.498;2023-02-11T10:44:35;17.30;42.50
29539;DHT22;16482;51.046;4.498;2023-02-11T10:47:08;17.40;42.50
29539;DHT22;16482;51.046;4.498;2023-02-11T10:49:38;17.40;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:52:26;17.40;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:54:59;17.40;42.60
29539;DHT22;16482;51.046;4.498;2023-02-11T10:57:36;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:00:19;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:02:55;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:05:44;17.40;42.80
29539;DHT22;16482;51.046;4.498;2023-02-11T11:08:11;17.40;42.80
29539;DHT22;16482;51.046;4.498;2023-02-11T11:13:26;17.30;42.80
29539;DHT22;16482;51.046;4.498;2023-02-11T11:16:16;17.40;42.80
29539;DHT22;16482;51.046;4.498;2023-02-11T11:18:47;17.40;42.80
29539;DHT22;16482;51.046;4.498;2023-02-11T11:24:37;17.40;42.90
29539;DHT22;16482;51.046;4.498;2023-02-11T11:27:02;17.40;42.90
29539;DHT22;16482;51.046;4.498;2023-02-11T11:34:47;17.30;43.00
29539;DHT22;16482;51.046;4.498;2023-02-11T11:37:23;17.40;43.00
29539;DHT22;16482;51.046;4.498;2023-02-11T11:39:58;17.40;43.10
29539;DHT22;16482;51.046;4.498;2023-02-11T11:45:02;17.40;42.90
29539;DHT22;16482;51.046;4.498;2023-02-11T11:50:39;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:53:20;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:56:00;17.40;42.70
29539;DHT22;16482;51.046;4.498;2023-02-11T11:58:39;17.40;43.00
29539;DHT22;16482;51.046;4.498;2023-02-11T12:01:20;17.40;43.20
29539;DHT22;16482;51.046;4.498;2023-02-11T12:09:37;17.30;43.50
29539;DHT22;16482;51.046;4.498;2023-02-11T12:15:07;17.40;43.40
29539;DHT22;16482;51.046;4.498;2023-02-11T12:37:36;17.40;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T12:40:21;17.40;43.10
29539;DHT22;16482;51.046;4.498;2023-02-11T12:43:10;17.40;43.10
29539;DHT22;16482;51.046;4.498;2023-02-11T12:51:12;17.40;43.20
29539;DHT22;16482;51.046;4.498;2023-02-11T12:54:09;17.40;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T12:57:19;17.40;43.50
29539;DHT22;16482;51.046;4.498;2023-02-11T13:00:05;17.40;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T13:05:31;17.30;43.80
29539;DHT22;16482;51.046;4.498;2023-02-11T13:10:40;17.30;43.80
29539;DHT22;16482;51.046;4.498;2023-02-11T13:16:34;17.40;43.80
29539;DHT22;16482;51.046;4.498;2023-02-11T13:24:45;17.40;43.80
29539;DHT22;16482;51.046;4.498;2023-02-11T13:27:25;17.40;43.50
29539;DHT22;16482;51.046;4.498;2023-02-11T13:37:56;17.50;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T13:40:29;17.40;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T13:42:59;17.50;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T13:45:44;17.50;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T13:48:21;17.50;43.10
29539;DHT22;16482;51.046;4.498;2023-02-11T13:50:53;17.50;43.30
29539;DHT22;16482;51.046;4.498;2023-02-11T13:53:20;17.40;43.60
29539;DHT22;16482;51.046;4.498;2023-02-11T13:55:50;17.40;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T13:58:17;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T14:00:57;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T14:03:29;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:06:27;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:09:37;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T14:12:30;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T14:14:59;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T14:17:27;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:19:55;17.50;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:22:39;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:25:24;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T14:30:47;17.40;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T14:33:37;17.40;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T14:41:43;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T14:44:19;17.30;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T14:46:47;17.30;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T14:49:36;17.30;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T14:52:26;17.30;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T14:58:10;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T15:00:55;17.40;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T15:03:25;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T15:11:38;17.40;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T15:14:08;17.50;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T15:16:40;17.40;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T15:21:47;17.50;43.70
29539;DHT22;16482;51.046;4.498;2023-02-11T15:24:32;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T15:29:43;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T15:32:16;17.40;45.10
29539;DHT22;16482;51.046;4.498;2023-02-11T15:34:44;17.30;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T15:39:48;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T15:42:28;17.30;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T15:48:12;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T15:50:41;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T15:53:25;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T15:56:12;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T15:58:42;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T16:01:13;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T16:03:43;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T16:06:20;17.40;44.60
29539;DHT22;16482;51.046;4.498;2023-02-11T16:14:31;17.40;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T16:19:44;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T16:22:16;17.40;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T16:24:46;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T16:27:23;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T16:29:52;17.30;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T16:32:24;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T16:34:52;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T16:37:18;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T16:39:44;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T16:42:13;17.40;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T16:44:39;17.30;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T16:47:09;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T16:49:41;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T16:52:12;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T16:54:39;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T16:57:19;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T16:59:48;17.40;44.70
29539;DHT22;16482;51.046;4.498;2023-02-11T17:02:22;17.40;44.60
29539;DHT22;16482;51.046;4.498;2023-02-11T17:04:53;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:07:20;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T17:09:49;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:12:16;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:14:42;17.40;44.60
29539;DHT22;16482;51.046;4.498;2023-02-11T17:17:09;17.40;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T17:19:35;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T17:22:02;17.30;45.00
29539;DHT22;16482;51.046;4.498;2023-02-11T17:24:30;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T17:27:04;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T17:29:30;17.40;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T17:32:04;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T17:34:33;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T17:37:01;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:39:37;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:42:03;17.50;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T17:44:33;17.50;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T17:46:59;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T17:49:32;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:52:01;17.40;44.50
29539;DHT22;16482;51.046;4.498;2023-02-11T17:54:37;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T17:57:03;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T17:59:32;17.30;44.90
29539;DHT22;16482;51.046;4.498;2023-02-11T18:02:01;17.30;45.20
29539;DHT22;16482;51.046;4.498;2023-02-11T18:04:35;17.30;45.20
29539;DHT22;16482;51.046;4.498;2023-02-11T18:07:00;17.30;45.10
29539;DHT22;16482;51.046;4.498;2023-02-11T18:09:50;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T18:12:17;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T18:14:51;17.40;44.40
29539;DHT22;16482;51.046;4.498;2023-02-11T18:17:19;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T18:19:45;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T18:22:11;17.40;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T18:24:39;17.50;44.30
29539;DHT22;16482;51.046;4.498;2023-02-11T18:27:05;17.40;44.80
29539;DHT22;16482;51.046;4.498;2023-02-11T18:29:34;17.50;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T18:32:00;17.50;44.20
29539;DHT22;16482;51.046;4.498;2023-02-11T18:34:33;17.40;44.00
29539;DHT22;16482;51.046;4.498;2023-02-11T18:37:01;17.50;44.10
29539;DHT22;16482;51.046;4.498;2023-02-11T18:39:30;17.50;44.20