sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2023-11-22T00:02:15;10.17;;;9.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:04:43;11.10;;;9.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:07:10;11.33;;;9.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:09:37;9.90;;;8.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:12:05;13.20;;;9.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:14:33;12.50;;;9.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:17:01;11.23;;;9.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:19:29;14.70;;;10.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:21:57;11.30;;;9.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:24:24;13.63;;;9.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:26:51;11.40;;;9.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:29:19;12.77;;;10.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:31:46;14.10;;;10.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:34:13;12.77;;;10.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:36:40;12.13;;;9.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:39:07;11.03;;;9.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:41:38;14.47;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:44:05;12.47;;;10.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:46:33;15.10;;;11.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:49:01;13.07;;;10.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:51:28;14.40;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:53:56;11.60;;;10.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:56:23;12.57;;;10.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T00:58:50;14.17;;;11.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:01:18;13.33;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:03:46;13.10;;;10.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:06:13;12.63;;;10.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:08:40;12.33;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:11:07;14.50;;;11.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:13:34;14.57;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:16:06;13.23;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:18:32;14.77;;;11.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:21:01;12.50;;;10.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:23:29;15.43;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:25:56;13.73;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:28:23;14.57;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:30:52;14.80;;;11.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:33:19;16.40;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:35:46;14.07;;;12.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:38:15;15.47;;;12.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:40:43;14.10;;;11.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:43:12;14.10;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:45:40;15.40;;;11.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:48:08;13.13;;;10.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:50:37;12.27;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:53:05;16.30;;;12.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:55:34;14.97;;;12.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T01:58:01;13.73;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:00:30;17.73;;;11.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:03:01;14.30;;;11.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:05:28;15.07;;;11.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:07:55;14.60;;;10.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:10:24;15.67;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:12:52;16.00;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:15:19;15.73;;;12.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:17:46;15.30;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:20:13;16.63;;;13.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:22:43;18.47;;;13.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:25:14;15.07;;;12.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:27:41;18.40;;;12.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:30:09;19.00;;;13.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:32:36;14.13;;;12.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:35:04;15.63;;;13.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:37:33;15.00;;;12.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:40:00;16.40;;;13.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:42:32;14.60;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:45:00;14.97;;;12.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:47:27;16.80;;;13.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:49:54;15.43;;;12.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:52:21;15.43;;;12.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:54:52;14.87;;;11.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:57:19;14.80;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T02:59:51;15.93;;;12.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:02:20;15.30;;;13.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:04:51;15.70;;;13.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:07:18;16.33;;;13.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:09:45;15.70;;;12.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:12:13;19.97;;;13.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:14:40;19.57;;;13.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:17:08;16.90;;;11.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:19:35;17.80;;;12.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:22:05;15.67;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:24:32;16.57;;;13.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:27:00;17.00;;;13.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:29:27;16.33;;;12.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:31:56;15.73;;;13.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:34:25;13.47;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:36:52;15.00;;;12.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:39:20;16.03;;;12.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:41:47;14.87;;;11.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:44:15;18.10;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:46:44;18.33;;;12.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:49:12;16.00;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:51:41;16.00;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:54:09;14.33;;;11.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:56:37;16.37;;;12.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T03:59:04;17.40;;;13.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:01:31;15.97;;;12.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:03:58;17.87;;;12.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:06:25;17.23;;;12.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:08:54;15.27;;;12.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:11:21;15.63;;;12.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:13:48;13.67;;;12.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:16:15;16.97;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:18:43;14.57;;;11.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:21:10;15.77;;;11.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:23:37;14.37;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:26:05;14.90;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:28:32;14.23;;;12.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:31:00;15.07;;;12.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:33:27;14.87;;;12.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:35:54;14.83;;;12.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:38:21;15.10;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:40:48;15.47;;;11.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:43:16;14.97;;;11.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:45:43;15.80;;;12.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:48:10;15.33;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:50:40;15.27;;;12.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:53:08;15.43;;;11.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:55:35;16.83;;;12.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T04:58:02;15.47;;;12.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:00:31;15.17;;;11.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:02:57;17.83;;;12.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:05:24;18.07;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:07:51;15.23;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:10:18;17.33;;;12.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:12:48;16.63;;;11.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:15:15;18.07;;;11.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:17:43;14.73;;;11.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:20:10;15.27;;;11.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:22:37;17.13;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:25:05;15.33;;;11.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:27:32;16.57;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:29:59;14.97;;;11.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:32:27;13.27;;;11.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:34:55;15.30;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:37:23;16.37;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:39:50;15.00;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:42:17;16.47;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:44:44;16.40;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:47:11;14.73;;;11.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:49:38;15.10;;;12.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:52:06;14.83;;;11.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:54:33;15.83;;;11.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:57:00;14.70;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T05:59:29;16.07;;;11.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:01:56;13.93;;;11.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:04:23;14.83;;;11.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:06:50;13.67;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:09:20;16.47;;;11.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:11:48;15.57;;;11.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:14:15;15.17;;;11.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:16:45;15.90;;;11.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:19:12;14.23;;;10.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:21:39;14.07;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:24:06;14.53;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:26:37;18.70;;;12.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:29:05;18.20;;;11.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:31:33;13.17;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:34:00;12.47;;;10.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:36:27;15.00;;;11.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:38:55;13.60;;;10.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:41:22;14.03;;;11.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:43:50;15.50;;;11.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:46:18;15.47;;;11.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:48:45;18.57;;;11.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:51:13;16.23;;;12.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:53:40;15.03;;;12.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:56:09;14.60;;;11.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T06:58:36;14.80;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:01:05;13.73;;;11.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:03:32;16.50;;;12.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:05:59;14.53;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:08:27;14.07;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:10:55;13.97;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:13:22;20.67;;;14.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:15:49;14.83;;;12.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:18:18;14.57;;;11.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:20:47;13.73;;;10.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:23:14;12.93;;;10.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:25:41;15.80;;;10.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:28:08;14.33;;;10.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:30:35;12.83;;;9.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:33:05;14.10;;;10.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:35:33;12.63;;;10.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:38:00;14.73;;;10.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:40:28;14.33;;;10.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:42:55;13.90;;;10.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:45:22;14.67;;;9.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:47:49;12.70;;;9.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:50:18;15.63;;;10.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:52:48;13.43;;;10.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:55:15;14.30;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T07:57:43;15.40;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:00:10;12.33;;;10.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:02:38;12.80;;;9.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:05:05;14.77;;;10.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:07:34;15.47;;;10.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:10:05;16.17;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:12:34;12.13;;;9.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:15:02;17.23;;;11.47;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:17:31;14.87;;;10.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:19:59;13.63;;;10.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:22:27;14.37;;;11.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:24:54;20.50;;;10.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:27:23;14.00;;;9.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:29:50;14.13;;;10.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:32:17;14.33;;;10.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:34:48;13.60;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:37:15;14.87;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:39:42;13.30;;;10.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:42:09;13.67;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:44:37;14.80;;;11.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:47:04;14.90;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:49:31;15.53;;;10.93;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:51:59;14.30;;;11.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:54:27;16.20;;;11.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:56:56;15.53;;;11.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T08:59:22;15.37;;;11.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:01:51;15.73;;;11.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:04:18;16.80;;;11.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:06:45;15.07;;;11.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:09:12;14.23;;;11.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:11:40;18.60;;;11.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:14:07;16.33;;;11.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:16:35;14.77;;;10.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:19:05;16.80;;;10.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:21:32;17.10;;;10.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:24:00;16.63;;;12.03;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:26:27;14.13;;;10.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:28:54;17.77;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:31:21;15.73;;;10.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:33:48;16.27;;;11.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:36:16;14.93;;;10.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:38:44;14.37;;;9.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:41:12;14.43;;;9.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:43:41;12.07;;;9.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:46:09;13.03;;;9.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:48:37;13.60;;;9.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:51:08;17.10;;;9.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:53:53;13.17;;;9.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:56:23;14.57;;;9.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T09:58:51;15.47;;;9.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:01:21;14.70;;;10.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:03:48;14.73;;;9.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:06:15;13.10;;;9.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:08:45;14.37;;;9.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:11:14;15.20;;;9.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:13:42;12.03;;;9.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:16:11;14.13;;;9.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:18:41;14.27;;;9.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:21:21;11.07;;;8.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:23:54;13.10;;;9.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:26:22;15.20;;;8.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:28:50;12.20;;;9.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:31:17;12.27;;;8.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:33:44;14.30;;;8.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:36:12;12.03;;;8.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:38:40;11.90;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:41:08;12.87;;;8.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:43:35;12.10;;;8.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:46:04;13.27;;;7.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:48:31;11.43;;;7.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:51:00;12.83;;;8.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:53:31;10.07;;;7.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:56:04;12.80;;;8.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T10:58:39;11.43;;;7.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:01:11;13.60;;;8.23;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:03:40;12.60;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:06:14;10.93;;;7.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:08:51;12.50;;;8.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:11:21;12.20;;;8.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:13:53;12.13;;;9.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:16:20;10.40;;;8.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:18:48;14.07;;;8.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:21:15;12.30;;;8.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:23:44;11.50;;;8.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:26:14;12.00;;;8.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:28:43;10.50;;;7.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:31:12;12.40;;;7.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:33:53;9.83;;;6.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:36:21;12.57;;;7.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:38:48;10.10;;;6.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:41:15;14.67;;;7.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:43:42;10.23;;;6.77;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:46:12;8.50;;;6.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:48:42;8.83;;;6.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:51:09;10.13;;;5.47;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:53:39;6.87;;;5.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:56:07;7.43;;;4.73;;
9848;SDS011;4963;51.444;6.528;2023-11-22T11:58:35;5.77;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:01:03;6.50;;;4.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:03:32;7.23;;;4.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:05:58;6.77;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:08:25;7.30;;;4.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:10:55;7.17;;;5.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:13:24;7.33;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:15:51;8.77;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:18:21;7.60;;;5.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:20:56;7.50;;;5.47;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:23:23;8.63;;;5.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:25:55;8.67;;;6.07;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:28:23;7.33;;;5.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:30:53;8.00;;;5.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:33:20;8.40;;;5.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:35:47;9.87;;;6.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:38:16;6.17;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:40:43;7.67;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:43:13;7.20;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:45:41;7.20;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:48:23;7.23;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:50:51;9.67;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:53:20;6.33;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:55:47;5.60;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T12:58:15;6.57;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:00:43;5.10;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:03:11;5.07;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:05:39;6.93;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:08:07;5.17;;;3.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:10:39;7.70;;;4.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:13:06;4.40;;;3.53;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:15:34;5.00;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:18:01;4.90;;;3.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:20:31;4.80;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:22:58;6.17;;;3.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:25:26;5.33;;;3.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:27:54;4.30;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:30:21;5.17;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:32:50;4.87;;;3.27;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:35:17;5.50;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:37:45;5.63;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:40:14;5.27;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:42:42;4.83;;;3.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:45:11;6.13;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:47:42;6.77;;;4.63;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:50:11;7.20;;;5.17;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:52:41;7.37;;;5.00;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:55:08;9.57;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-11-22T13:57:37;7.37;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:00:05;8.57;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:02:38;12.10;;;6.43;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:05:08;9.80;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:07:37;7.43;;;5.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:10:05;8.17;;;5.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:12:33;7.57;;;5.83;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:15:00;7.50;;;5.57;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:17:29;7.13;;;5.67;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:19:58;9.77;;;5.87;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:22:25;8.13;;;5.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:24:52;9.37;;;6.33;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:27:19;12.20;;;6.47;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:29:46;9.60;;;5.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:32:15;10.27;;;5.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:34:42;10.50;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:37:13;9.73;;;6.50;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:39:42;9.47;;;6.37;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:42:09;10.30;;;6.60;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:44:36;12.97;;;7.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:47:03;10.77;;;6.40;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:49:40;10.37;;;6.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:52:08;10.57;;;6.90;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:54:36;9.93;;;6.80;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:57:03;11.23;;;7.13;;
9848;SDS011;4963;51.444;6.528;2023-11-22T14:59:32;17.33;;;7.70;;
9848;SDS011;4963;51.444;6.528;2023-11-22T15:02:01;8.87;;;6.37;;