sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-04-19T00:00:45;11.78;33.98
71396;DHT22;59888;55.814;37.132;2023-04-19T00:03:11;11.79;33.96
71396;DHT22;59888;55.814;37.132;2023-04-19T00:05:39;11.82;33.84
71396;DHT22;59888;55.814;37.132;2023-04-19T00:08:06;11.81;33.95
71396;DHT22;59888;55.814;37.132;2023-04-19T00:10:32;11.77;33.93
71396;DHT22;59888;55.814;37.132;2023-04-19T00:13:00;11.81;33.86
71396;DHT22;59888;55.814;37.132;2023-04-19T00:15:26;11.82;33.92
71396;DHT22;59888;55.814;37.132;2023-04-19T00:17:52;11.82;33.92
71396;DHT22;59888;55.814;37.132;2023-04-19T00:20:19;11.83;33.77
71396;DHT22;59888;55.814;37.132;2023-04-19T00:22:45;11.82;33.64
71396;DHT22;59888;55.814;37.132;2023-04-19T00:25:10;11.82;33.73
71396;DHT22;59888;55.814;37.132;2023-04-19T00:27:36;11.82;33.69
71396;DHT22;59888;55.814;37.132;2023-04-19T00:30:02;11.79;33.89
71396;DHT22;59888;55.814;37.132;2023-04-19T00:32:30;11.76;33.96
71396;DHT22;59888;55.814;37.132;2023-04-19T00:34:56;11.76;34.11
71396;DHT22;59888;55.814;37.132;2023-04-19T00:37:22;11.74;34.07
71396;DHT22;59888;55.814;37.132;2023-04-19T00:39:48;11.73;33.83
71396;DHT22;59888;55.814;37.132;2023-04-19T00:42:13;11.72;33.85
71396;DHT22;59888;55.814;37.132;2023-04-19T00:44:39;11.73;33.92
71396;DHT22;59888;55.814;37.132;2023-04-19T00:47:05;11.73;33.82
71396;DHT22;59888;55.814;37.132;2023-04-19T00:49:31;11.74;33.78
71396;DHT22;59888;55.814;37.132;2023-04-19T00:51:57;11.72;33.89
71396;DHT22;59888;55.814;37.132;2023-04-19T00:54:23;11.71;33.85
71396;DHT22;59888;55.814;37.132;2023-04-19T00:56:50;11.71;33.94
71396;DHT22;59888;55.814;37.132;2023-04-19T00:59:17;11.67;33.76
71396;DHT22;59888;55.814;37.132;2023-04-19T01:01:43;11.64;33.72
71396;DHT22;59888;55.814;37.132;2023-04-19T01:04:09;11.64;33.81
71396;DHT22;59888;55.814;37.132;2023-04-19T01:06:35;11.63;33.70
71396;DHT22;59888;55.814;37.132;2023-04-19T01:09:01;11.66;33.64
71396;DHT22;59888;55.814;37.132;2023-04-19T01:11:27;11.62;33.67
71396;DHT22;59888;55.814;37.132;2023-04-19T01:13:54;11.60;33.63
71396;DHT22;59888;55.814;37.132;2023-04-19T01:16:21;11.59;33.63
71396;DHT22;59888;55.814;37.132;2023-04-19T01:18:49;11.59;33.61
71396;DHT22;59888;55.814;37.132;2023-04-19T01:21:15;11.58;33.58
71396;DHT22;59888;55.814;37.132;2023-04-19T01:23:41;11.57;33.52
71396;DHT22;59888;55.814;37.132;2023-04-19T01:26:07;11.58;33.57
71396;DHT22;59888;55.814;37.132;2023-04-19T01:28:33;11.58;33.38
71396;DHT22;59888;55.814;37.132;2023-04-19T01:30:59;11.56;33.52
71396;DHT22;59888;55.814;37.132;2023-04-19T01:33:25;11.56;33.55
71396;DHT22;59888;55.814;37.132;2023-04-19T01:35:51;11.57;33.54
71396;DHT22;59888;55.814;37.132;2023-04-19T01:38:17;11.57;33.38
71396;DHT22;59888;55.814;37.132;2023-04-19T01:40:43;11.57;33.43
71396;DHT22;59888;55.814;37.132;2023-04-19T01:43:12;11.52;33.38
71396;DHT22;59888;55.814;37.132;2023-04-19T01:45:38;11.52;33.38
71396;DHT22;59888;55.814;37.132;2023-04-19T01:48:04;11.53;33.21
71396;DHT22;59888;55.814;37.132;2023-04-19T01:50:30;11.51;33.44
71396;DHT22;59888;55.814;37.132;2023-04-19T01:52:56;11.48;33.44
71396;DHT22;59888;55.814;37.132;2023-04-19T01:55:22;11.48;33.45
71396;DHT22;59888;55.814;37.132;2023-04-19T01:57:51;11.46;33.34
71396;DHT22;59888;55.814;37.132;2023-04-19T02:00:20;11.46;33.29
71396;DHT22;59888;55.814;37.132;2023-04-19T02:02:46;11.44;33.54
71396;DHT22;59888;55.814;37.132;2023-04-19T02:05:14;11.42;33.47
71396;DHT22;59888;55.814;37.132;2023-04-19T02:07:40;11.43;33.36
71396;DHT22;59888;55.814;37.132;2023-04-19T02:10:08;11.45;33.50
71396;DHT22;59888;55.814;37.132;2023-04-19T02:12:35;11.44;33.39
71396;DHT22;59888;55.814;37.132;2023-04-19T02:15:02;11.45;33.41
71396;DHT22;59888;55.814;37.132;2023-04-19T02:17:32;11.43;33.25
71396;DHT22;59888;55.814;37.132;2023-04-19T02:19:59;11.41;33.43
71396;DHT22;59888;55.814;37.132;2023-04-19T02:22:25;11.38;33.37
71396;DHT22;59888;55.814;37.132;2023-04-19T02:24:51;11.37;33.31
71396;DHT22;59888;55.814;37.132;2023-04-19T02:27:17;11.36;33.53
71396;DHT22;59888;55.814;37.132;2023-04-19T02:29:43;11.33;33.42
71396;DHT22;59888;55.814;37.132;2023-04-19T02:32:13;11.37;33.51
71396;DHT22;59888;55.814;37.132;2023-04-19T02:34:39;11.37;33.38
71396;DHT22;59888;55.814;37.132;2023-04-19T02:37:04;11.36;33.52
71396;DHT22;59888;55.814;37.132;2023-04-19T02:39:30;11.31;33.46
71396;DHT22;59888;55.814;37.132;2023-04-19T02:41:58;11.28;33.49
71396;DHT22;59888;55.814;37.132;2023-04-19T02:44:25;11.25;33.83
71396;DHT22;59888;55.814;37.132;2023-04-19T02:46:52;11.20;33.79
71396;DHT22;59888;55.814;37.132;2023-04-19T02:49:19;11.23;33.58
71396;DHT22;59888;55.814;37.132;2023-04-19T02:51:45;11.26;33.68
71396;DHT22;59888;55.814;37.132;2023-04-19T02:54:13;11.23;33.70
71396;DHT22;59888;55.814;37.132;2023-04-19T02:56:41;11.25;33.66
71396;DHT22;59888;55.814;37.132;2023-04-19T02:59:07;11.26;33.71
71396;DHT22;59888;55.814;37.132;2023-04-19T03:01:33;11.23;33.79
71396;DHT22;59888;55.814;37.132;2023-04-19T03:04:02;11.25;33.73
71396;DHT22;59888;55.814;37.132;2023-04-19T03:06:29;11.26;33.79
71396;DHT22;59888;55.814;37.132;2023-04-19T03:08:55;11.26;34.07
71396;DHT22;59888;55.814;37.132;2023-04-19T03:11:21;11.27;33.80
71396;DHT22;59888;55.814;37.132;2023-04-19T03:13:47;11.28;34.18
71396;DHT22;59888;55.814;37.132;2023-04-19T03:16:13;11.26;33.89
71396;DHT22;59888;55.814;37.132;2023-04-19T03:18:40;11.27;33.88
71396;DHT22;59888;55.814;37.132;2023-04-19T03:21:06;11.31;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T03:24:00;11.38;33.85
71396;DHT22;59888;55.814;37.132;2023-04-19T03:26:26;11.38;33.83
71396;DHT22;59888;55.814;37.132;2023-04-19T03:28:55;11.40;33.92
71396;DHT22;59888;55.814;37.132;2023-04-19T03:31:24;11.42;33.91
71396;DHT22;59888;55.814;37.132;2023-04-19T03:33:52;11.47;33.82
71396;DHT22;59888;55.814;37.132;2023-04-19T03:36:21;11.53;33.75
71396;DHT22;59888;55.814;37.132;2023-04-19T03:38:48;11.60;33.56
71396;DHT22;59888;55.814;37.132;2023-04-19T03:41:21;11.64;33.79
71396;DHT22;59888;55.814;37.132;2023-04-19T03:43:53;11.67;33.61
71396;DHT22;59888;55.814;37.132;2023-04-19T03:46:19;11.73;33.34
71396;DHT22;59888;55.814;37.132;2023-04-19T03:48:45;11.79;33.39
71396;DHT22;59888;55.814;37.132;2023-04-19T03:51:11;11.82;33.45
71396;DHT22;59888;55.814;37.132;2023-04-19T03:53:38;11.86;33.63
71396;DHT22;59888;55.814;37.132;2023-04-19T03:56:04;11.88;33.36
71396;DHT22;59888;55.814;37.132;2023-04-19T03:58:32;11.98;33.23
71396;DHT22;59888;55.814;37.132;2023-04-19T04:01:02;12.03;33.26
71396;DHT22;59888;55.814;37.132;2023-04-19T04:03:29;12.08;33.17
71396;DHT22;59888;55.814;37.132;2023-04-19T04:05:55;12.10;33.13
71396;DHT22;59888;55.814;37.132;2023-04-19T04:08:21;12.17;33.12
71396;DHT22;59888;55.814;37.132;2023-04-19T04:10:46;12.22;33.16
71396;DHT22;59888;55.814;37.132;2023-04-19T04:13:13;12.31;33.05
71396;DHT22;59888;55.814;37.132;2023-04-19T04:15:46;12.43;32.99
71396;DHT22;59888;55.814;37.132;2023-04-19T04:18:14;12.52;32.79
71396;DHT22;59888;55.814;37.132;2023-04-19T04:20:42;12.58;32.87
71396;DHT22;59888;55.814;37.132;2023-04-19T04:23:10;12.62;32.69
71396;DHT22;59888;55.814;37.132;2023-04-19T04:25:39;12.69;32.65
71396;DHT22;59888;55.814;37.132;2023-04-19T04:28:11;12.78;32.60
71396;DHT22;59888;55.814;37.132;2023-04-19T04:30:38;12.85;32.47
71396;DHT22;59888;55.814;37.132;2023-04-19T04:33:07;12.95;32.47
71396;DHT22;59888;55.814;37.132;2023-04-19T04:35:33;13.06;32.26
71396;DHT22;59888;55.814;37.132;2023-04-19T04:38:08;13.11;32.13
71396;DHT22;59888;55.814;37.132;2023-04-19T04:40:36;13.19;32.02
71396;DHT22;59888;55.814;37.132;2023-04-19T04:43:02;13.26;31.95
71396;DHT22;59888;55.814;37.132;2023-04-19T04:45:30;13.34;31.94
71396;DHT22;59888;55.814;37.132;2023-04-19T04:47:57;13.47;31.86
71396;DHT22;59888;55.814;37.132;2023-04-19T04:50:23;13.62;31.76
71396;DHT22;59888;55.814;37.132;2023-04-19T04:52:49;13.82;31.71
71396;DHT22;59888;55.814;37.132;2023-04-19T04:55:20;13.96;31.51
71396;DHT22;59888;55.814;37.132;2023-04-19T04:57:46;14.07;31.38
71396;DHT22;59888;55.814;37.132;2023-04-19T05:00:23;14.28;31.26
71396;DHT22;59888;55.814;37.132;2023-04-19T05:02:58;14.43;31.18
71396;DHT22;59888;55.814;37.132;2023-04-19T05:05:24;14.57;31.01
71396;DHT22;59888;55.814;37.132;2023-04-19T05:07:50;14.65;30.74
71396;DHT22;59888;55.814;37.132;2023-04-19T05:10:16;14.64;30.77
71396;DHT22;59888;55.814;37.132;2023-04-19T05:12:45;14.67;30.82
71396;DHT22;59888;55.814;37.132;2023-04-19T05:15:11;14.71;30.81
71396;DHT22;59888;55.814;37.132;2023-04-19T05:17:39;14.78;30.84
71396;DHT22;59888;55.814;37.132;2023-04-19T05:20:08;14.98;30.77
71396;DHT22;59888;55.814;37.132;2023-04-19T05:22:34;15.21;30.54
71396;DHT22;59888;55.814;37.132;2023-04-19T05:25:01;15.42;30.48
71396;DHT22;59888;55.814;37.132;2023-04-19T05:27:29;15.59;29.67
71396;DHT22;59888;55.814;37.132;2023-04-19T05:29:54;15.74;29.26
71396;DHT22;59888;55.814;37.132;2023-04-19T05:32:21;15.84;28.81
71396;DHT22;59888;55.814;37.132;2023-04-19T05:34:52;16.01;28.71
71396;DHT22;59888;55.814;37.132;2023-04-19T05:37:20;16.15;28.81
71396;DHT22;59888;55.814;37.132;2023-04-19T05:39:48;16.24;28.36
71396;DHT22;59888;55.814;37.132;2023-04-19T05:42:14;16.34;27.69
71396;DHT22;59888;55.814;37.132;2023-04-19T05:44:40;16.40;27.99
71396;DHT22;59888;55.814;37.132;2023-04-19T05:47:07;16.45;27.87
71396;DHT22;59888;55.814;37.132;2023-04-19T05:49:56;16.52;27.98
71396;DHT22;59888;55.814;37.132;2023-04-19T05:52:35;16.54;27.60
71396;DHT22;59888;55.814;37.132;2023-04-19T05:55:02;16.50;27.17
71396;DHT22;59888;55.814;37.132;2023-04-19T05:57:29;16.42;27.12
71396;DHT22;59888;55.814;37.132;2023-04-19T05:59:55;16.30;26.26
71396;DHT22;59888;55.814;37.132;2023-04-19T06:02:24;16.17;26.43
71396;DHT22;59888;55.814;37.132;2023-04-19T06:04:50;16.11;26.73
71396;DHT22;59888;55.814;37.132;2023-04-19T06:07:17;16.12;26.49
71396;DHT22;59888;55.814;37.132;2023-04-19T06:09:43;16.15;27.11
71396;DHT22;59888;55.814;37.132;2023-04-19T06:12:09;16.22;26.99
71396;DHT22;59888;55.814;37.132;2023-04-19T06:14:34;16.28;26.22
71396;DHT22;59888;55.814;37.132;2023-04-19T06:17:00;16.27;26.13
71396;DHT22;59888;55.814;37.132;2023-04-19T06:19:26;16.30;26.33
71396;DHT22;59888;55.814;37.132;2023-04-19T06:21:52;16.42;26.55
71396;DHT22;59888;55.814;37.132;2023-04-19T06:24:18;16.47;26.26
71396;DHT22;59888;55.814;37.132;2023-04-19T06:26:44;16.59;26.11
71396;DHT22;59888;55.814;37.132;2023-04-19T06:29:12;16.65;25.02
71396;DHT22;59888;55.814;37.132;2023-04-19T06:31:37;16.72;25.45
71396;DHT22;59888;55.814;37.132;2023-04-19T06:34:03;16.88;25.33
71396;DHT22;59888;55.814;37.132;2023-04-19T06:36:29;16.94;24.90
71396;DHT22;59888;55.814;37.132;2023-04-19T06:38:55;17.01;24.35
71396;DHT22;59888;55.814;37.132;2023-04-19T06:41:21;17.05;25.30
71396;DHT22;59888;55.814;37.132;2023-04-19T06:43:47;17.15;24.98
71396;DHT22;59888;55.814;37.132;2023-04-19T06:46:13;17.24;24.72
71396;DHT22;59888;55.814;37.132;2023-04-19T06:48:40;17.35;24.90
71396;DHT22;59888;55.814;37.132;2023-04-19T06:51:06;17.43;24.59
71396;DHT22;59888;55.814;37.132;2023-04-19T06:53:32;17.56;24.73
71396;DHT22;59888;55.814;37.132;2023-04-19T06:55:59;17.68;24.44
71396;DHT22;59888;55.814;37.132;2023-04-19T06:58:26;17.75;24.77
71396;DHT22;59888;55.814;37.132;2023-04-19T07:00:54;17.84;23.85
71396;DHT22;59888;55.814;37.132;2023-04-19T07:03:20;17.87;24.46
71396;DHT22;59888;55.814;37.132;2023-04-19T07:05:46;17.88;23.67
71396;DHT22;59888;55.814;37.132;2023-04-19T07:08:12;17.85;24.38
71396;DHT22;59888;55.814;37.132;2023-04-19T07:10:38;17.81;23.52
71396;DHT22;59888;55.814;37.132;2023-04-19T07:13:03;17.81;24.24
71396;DHT22;59888;55.814;37.132;2023-04-19T07:15:29;17.83;24.42
71396;DHT22;59888;55.814;37.132;2023-04-19T07:17:55;17.77;23.37
71396;DHT22;59888;55.814;37.132;2023-04-19T07:20:21;17.78;24.05
71396;DHT22;59888;55.814;37.132;2023-04-19T07:22:46;17.81;24.06
71396;DHT22;59888;55.814;37.132;2023-04-19T07:25:13;17.92;24.52
71396;DHT22;59888;55.814;37.132;2023-04-19T07:27:39;18.03;23.88
71396;DHT22;59888;55.814;37.132;2023-04-19T07:30:05;18.08;23.75
71396;DHT22;59888;55.814;37.132;2023-04-19T07:32:31;18.22;23.66
71396;DHT22;59888;55.814;37.132;2023-04-19T07:34:57;18.38;23.30
71396;DHT22;59888;55.814;37.132;2023-04-19T07:37:23;18.40;23.23
71396;DHT22;59888;55.814;37.132;2023-04-19T07:39:49;18.47;23.55
71396;DHT22;59888;55.814;37.132;2023-04-19T07:42:15;18.48;22.90
71396;DHT22;59888;55.814;37.132;2023-04-19T07:44:41;18.52;23.47
71396;DHT22;59888;55.814;37.132;2023-04-19T07:47:06;18.56;22.96
71396;DHT22;59888;55.814;37.132;2023-04-19T07:49:33;18.53;21.09
71396;DHT22;59888;55.814;37.132;2023-04-19T07:51:59;18.48;23.01
71396;DHT22;59888;55.814;37.132;2023-04-19T07:54:26;18.50;22.62
71396;DHT22;59888;55.814;37.132;2023-04-19T07:56:52;18.48;21.91
71396;DHT22;59888;55.814;37.132;2023-04-19T07:59:18;18.50;22.03
71396;DHT22;59888;55.814;37.132;2023-04-19T08:01:44;18.55;22.42
71396;DHT22;59888;55.814;37.132;2023-04-19T08:04:09;18.57;22.63
71396;DHT22;59888;55.814;37.132;2023-04-19T08:06:36;18.67;22.67
71396;DHT22;59888;55.814;37.132;2023-04-19T08:09:04;18.71;22.18
71396;DHT22;59888;55.814;37.132;2023-04-19T08:11:30;18.83;22.38
71396;DHT22;59888;55.814;37.132;2023-04-19T08:13:56;18.96;22.42
71396;DHT22;59888;55.814;37.132;2023-04-19T08:16:22;19.00;22.07
71396;DHT22;59888;55.814;37.132;2023-04-19T08:18:48;19.02;22.60
71396;DHT22;59888;55.814;37.132;2023-04-19T08:21:17;19.08;21.78
71396;DHT22;59888;55.814;37.132;2023-04-19T08:23:42;19.15;22.21
71396;DHT22;59888;55.814;37.132;2023-04-19T08:26:08;19.22;22.47
71396;DHT22;59888;55.814;37.132;2023-04-19T08:28:34;19.16;21.82
71396;DHT22;59888;55.814;37.132;2023-04-19T08:31:04;19.05;21.50
71396;DHT22;59888;55.814;37.132;2023-04-19T08:33:30;19.09;22.47
71396;DHT22;59888;55.814;37.132;2023-04-19T08:35:56;19.11;21.78
71396;DHT22;59888;55.814;37.132;2023-04-19T08:38:22;19.20;22.14
71396;DHT22;59888;55.814;37.132;2023-04-19T08:40:51;19.13;21.44
71396;DHT22;59888;55.814;37.132;2023-04-19T08:43:18;19.13;21.90
71396;DHT22;59888;55.814;37.132;2023-04-19T08:45:48;19.17;21.39
71396;DHT22;59888;55.814;37.132;2023-04-19T08:48:15;19.15;21.71
71396;DHT22;59888;55.814;37.132;2023-04-19T08:50:41;19.14;21.65
71396;DHT22;59888;55.814;37.132;2023-04-19T08:53:08;19.22;21.61
71396;DHT22;59888;55.814;37.132;2023-04-19T08:55:36;19.22;21.54
71396;DHT22;59888;55.814;37.132;2023-04-19T08:58:03;19.15;21.88
71396;DHT22;59888;55.814;37.132;2023-04-19T09:00:32;19.18;21.82
71396;DHT22;59888;55.814;37.132;2023-04-19T09:02:58;19.22;21.88
71396;DHT22;59888;55.814;37.132;2023-04-19T09:05:24;19.22;21.89
71396;DHT22;59888;55.814;37.132;2023-04-19T09:07:49;19.18;21.03
71396;DHT22;59888;55.814;37.132;2023-04-19T09:10:19;19.16;21.66
71396;DHT22;59888;55.814;37.132;2023-04-19T09:13:00;19.20;20.67
71396;DHT22;59888;55.814;37.132;2023-04-19T09:15:39;19.31;20.79
71396;DHT22;59888;55.814;37.132;2023-04-19T09:18:09;19.42;20.71
71396;DHT22;59888;55.814;37.132;2023-04-19T09:20:40;19.47;21.13
71396;DHT22;59888;55.814;37.132;2023-04-19T09:23:14;19.54;20.76
71396;DHT22;59888;55.814;37.132;2023-04-19T09:25:56;19.62;20.06
71396;DHT22;59888;55.814;37.132;2023-04-19T09:28:23;19.70;21.55
71396;DHT22;59888;55.814;37.132;2023-04-19T09:30:49;19.70;21.08
71396;DHT22;59888;55.814;37.132;2023-04-19T09:33:34;19.76;20.38
71396;DHT22;59888;55.814;37.132;2023-04-19T09:36:01;19.86;20.60
71396;DHT22;59888;55.814;37.132;2023-04-19T09:38:28;19.85;20.12
71396;DHT22;59888;55.814;37.132;2023-04-19T09:41:05;19.86;20.38
71396;DHT22;59888;55.814;37.132;2023-04-19T09:43:32;19.89;19.96
71396;DHT22;59888;55.814;37.132;2023-04-19T09:45:58;19.91;20.80
71396;DHT22;59888;55.814;37.132;2023-04-19T09:48:24;20.00;21.52
71396;DHT22;59888;55.814;37.132;2023-04-19T09:50:55;20.06;20.43
71396;DHT22;59888;55.814;37.132;2023-04-19T09:53:22;20.10;20.70
71396;DHT22;59888;55.814;37.132;2023-04-19T09:55:49;20.17;20.57
71396;DHT22;59888;55.814;37.132;2023-04-19T09:58:16;20.20;20.03
71396;DHT22;59888;55.814;37.132;2023-04-19T10:00:44;20.25;19.14
71396;DHT22;59888;55.814;37.132;2023-04-19T10:03:13;20.20;20.40
71396;DHT22;59888;55.814;37.132;2023-04-19T10:05:40;20.25;19.99
71396;DHT22;59888;55.814;37.132;2023-04-19T10:08:07;20.29;19.67
71396;DHT22;59888;55.814;37.132;2023-04-19T10:10:34;20.19;20.16
71396;DHT22;59888;55.814;37.132;2023-04-19T10:13:07;20.18;20.12
71396;DHT22;59888;55.814;37.132;2023-04-19T10:15:35;20.22;19.56
71396;DHT22;59888;55.814;37.132;2023-04-19T10:18:03;20.25;19.93
71396;DHT22;59888;55.814;37.132;2023-04-19T10:20:50;20.33;19.52
71396;DHT22;59888;55.814;37.132;2023-04-19T10:23:18;20.36;20.95
71396;DHT22;59888;55.814;37.132;2023-04-19T10:25:46;20.34;19.99
71396;DHT22;59888;55.814;37.132;2023-04-19T10:28:15;20.32;20.03
71396;DHT22;59888;55.814;37.132;2023-04-19T10:30:57;20.32;19.99
71396;DHT22;59888;55.814;37.132;2023-04-19T10:33:27;20.42;20.48
71396;DHT22;59888;55.814;37.132;2023-04-19T10:36:00;20.51;20.18
71396;DHT22;59888;55.814;37.132;2023-04-19T10:38:46;20.57;19.85
71396;DHT22;59888;55.814;37.132;2023-04-19T10:41:17;20.72;20.06
71396;DHT22;59888;55.814;37.132;2023-04-19T10:43:45;20.79;20.01
71396;DHT22;59888;55.814;37.132;2023-04-19T10:48:56;20.84;19.44
71396;DHT22;59888;55.814;37.132;2023-04-19T10:51:36;20.80;19.36
71396;DHT22;59888;55.814;37.132;2023-04-19T10:54:06;20.90;19.79
71396;DHT22;59888;55.814;37.132;2023-04-19T11:01:47;21.10;18.74
71396;DHT22;59888;55.814;37.132;2023-04-19T11:05:01;21.17;20.31
71396;DHT22;59888;55.814;37.132;2023-04-19T11:07:04;21.25;19.57
71396;DHT22;59888;55.814;37.132;2023-04-19T11:12:06;21.16;19.34
71396;DHT22;59888;55.814;37.132;2023-04-19T11:14:45;21.24;19.76
71396;DHT22;59888;55.814;37.132;2023-04-19T11:17:18;21.32;19.04
71396;DHT22;59888;55.814;37.132;2023-04-19T11:25:25;21.50;19.96
71396;DHT22;59888;55.814;37.132;2023-04-19T11:27:52;21.53;19.65
71396;DHT22;59888;55.814;37.132;2023-04-19T11:30:27;21.62;19.12
71396;DHT22;59888;55.814;37.132;2023-04-19T11:32:55;21.76;19.49
71396;DHT22;59888;55.814;37.132;2023-04-19T11:35:24;21.80;19.23
71396;DHT22;59888;55.814;37.132;2023-04-19T11:37:50;21.81;19.44
71396;DHT22;59888;55.814;37.132;2023-04-19T11:40:18;21.87;19.08
71396;DHT22;59888;55.814;37.132;2023-04-19T11:42:45;21.87;18.84
71396;DHT22;59888;55.814;37.132;2023-04-19T11:45:23;21.93;17.90
71396;DHT22;59888;55.814;37.132;2023-04-19T11:47:50;21.93;18.86
71396;DHT22;59888;55.814;37.132;2023-04-19T11:50:37;21.94;18.29
71396;DHT22;59888;55.814;37.132;2023-04-19T11:53:13;21.88;18.44
71396;DHT22;59888;55.814;37.132;2023-04-19T11:55:47;21.93;18.75
71396;DHT22;59888;55.814;37.132;2023-04-19T12:01:02;21.99;18.15
71396;DHT22;59888;55.814;37.132;2023-04-19T12:03:31;22.11;19.01
71396;DHT22;59888;55.814;37.132;2023-04-19T12:06:01;22.26;18.69
71396;DHT22;59888;55.814;37.132;2023-04-19T12:08:34;22.35;18.98
71396;DHT22;59888;55.814;37.132;2023-04-19T12:11:01;22.53;18.70
71396;DHT22;59888;55.814;37.132;2023-04-19T12:13:28;22.51;18.83
71396;DHT22;59888;55.814;37.132;2023-04-19T12:15:58;22.66;18.77
71396;DHT22;59888;55.814;37.132;2023-04-19T12:18:23;22.69;18.25
71396;DHT22;59888;55.814;37.132;2023-04-19T12:20:50;22.66;18.60
71396;DHT22;59888;55.814;37.132;2023-04-19T12:23:17;22.63;18.09
71396;DHT22;59888;55.814;37.132;2023-04-19T12:25:45;22.67;17.86
71396;DHT22;59888;55.814;37.132;2023-04-19T12:28:13;22.76;18.25
71396;DHT22;59888;55.814;37.132;2023-04-19T12:30:39;22.83;18.12
71396;DHT22;59888;55.814;37.132;2023-04-19T12:33:06;22.83;18.28
71396;DHT22;59888;55.814;37.132;2023-04-19T12:35:42;22.93;17.64
71396;DHT22;59888;55.814;37.132;2023-04-19T12:38:11;23.11;17.87
71396;DHT22;59888;55.814;37.132;2023-04-19T12:40:36;23.44;18.41
71396;DHT22;59888;55.814;37.132;2023-04-19T12:43:05;24.04;16.93
71396;DHT22;59888;55.814;37.132;2023-04-19T12:45:31;25.10;16.98
71396;DHT22;59888;55.814;37.132;2023-04-19T12:47:57;26.75;17.30
71396;DHT22;59888;55.814;37.132;2023-04-19T12:50:23;29.20;15.57
71396;DHT22;59888;55.814;37.132;2023-04-19T12:52:49;0.00;15.35
71396;DHT22;59888;55.814;37.132;2023-04-19T12:55:16;31.73;14.39
71396;DHT22;59888;55.814;37.132;2023-04-19T12:57:42;32.99;13.58
71396;DHT22;59888;55.814;37.132;2023-04-19T13:00:08;34.35;13.28
71396;DHT22;59888;55.814;37.132;2023-04-19T13:02:35;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:05:01;0.00;12.55
71396;DHT22;59888;55.814;37.132;2023-04-19T13:07:29;37.55;11.31
71396;DHT22;59888;55.814;37.132;2023-04-19T13:09:54;37.63;10.85
71396;DHT22;59888;55.814;37.132;2023-04-19T13:12:20;38.24;10.68
71396;DHT22;59888;55.814;37.132;2023-04-19T13:14:46;38.67;11.14
71396;DHT22;59888;55.814;37.132;2023-04-19T13:17:19;38.88;10.94
71396;DHT22;59888;55.814;37.132;2023-04-19T13:19:45;38.83;10.70
71396;DHT22;59888;55.814;37.132;2023-04-19T13:22:11;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:24:37;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:27:03;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:29:29;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:31:55;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:34:21;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:36:46;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:39:12;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:41:38;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:44:04;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:46:30;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:48:57;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-04-19T13:51:23;0.00;8.34
71396;DHT22;59888;55.814;37.132;2023-04-19T13:53:48;41.51;8.86
71396;DHT22;59888;55.814;37.132;2023-04-19T13:56:14;41.71;8.54
71396;DHT22;59888;55.814;37.132;2023-04-19T13:58:40;42.04;9.10
71396;DHT22;59888;55.814;37.132;2023-04-19T14:01:06;42.00;8.64
71396;DHT22;59888;55.814;37.132;2023-04-19T14:03:32;41.71;9.01
71396;DHT22;59888;55.814;37.132;2023-04-19T14:05:58;41.51;8.59
71396;DHT22;59888;55.814;37.132;2023-04-19T14:08:24;41.47;8.79
71396;DHT22;59888;55.814;37.132;2023-04-19T14:10:50;41.34;7.98
71396;DHT22;59888;55.814;37.132;2023-04-19T14:13:16;41.28;8.56
71396;DHT22;59888;55.814;37.132;2023-04-19T14:15:41;41.25;8.20
71396;DHT22;59888;55.814;37.132;2023-04-19T14:18:07;40.96;8.02
71396;DHT22;59888;55.814;37.132;2023-04-19T14:20:33;40.90;8.18
71396;DHT22;59888;55.814;37.132;2023-04-19T14:22:59;41.25;8.31
71396;DHT22;59888;55.814;37.132;2023-04-19T14:25:26;41.14;7.82
71396;DHT22;59888;55.814;37.132;2023-04-19T14:27:51;40.87;7.56
71396;DHT22;59888;55.814;37.132;2023-04-19T14:30:18;40.74;7.89
71396;DHT22;59888;55.814;37.132;2023-04-19T14:32:44;40.81;8.25
71396;DHT22;59888;55.814;37.132;2023-04-19T14:35:10;41.00;7.97
71396;DHT22;59888;55.814;37.132;2023-04-19T14:37:36;40.84;7.95
71396;DHT22;59888;55.814;37.132;2023-04-19T14:40:03;40.86;7.67
71396;DHT22;59888;55.814;37.132;2023-04-19T14:42:29;40.43;7.47
71396;DHT22;59888;55.814;37.132;2023-04-19T14:44:57;39.94;7.37
71396;DHT22;59888;55.814;37.132;2023-04-19T14:47:23;39.40;7.27
71396;DHT22;59888;55.814;37.132;2023-04-19T14:49:48;38.99;7.75
71396;DHT22;59888;55.814;37.132;2023-04-19T14:52:15;38.70;7.70
71396;DHT22;59888;55.814;37.132;2023-04-19T14:54:41;38.58;7.72
71396;DHT22;59888;55.814;37.132;2023-04-19T14:57:08;38.58;7.61
71396;DHT22;59888;55.814;37.132;2023-04-19T14:59:34;38.17;7.57
71396;DHT22;59888;55.814;37.132;2023-04-19T15:02:00;38.03;7.58
71396;DHT22;59888;55.814;37.132;2023-04-19T15:04:25;37.70;7.76
71396;DHT22;59888;55.814;37.132;2023-04-19T15:06:51;37.14;7.85
71396;DHT22;59888;55.814;37.132;2023-04-19T15:09:17;36.47;7.68
71396;DHT22;59888;55.814;37.132;2023-04-19T15:11:43;35.69;7.76
71396;DHT22;59888;55.814;37.132;2023-04-19T15:14:09;34.78;8.22
71396;DHT22;59888;55.814;37.132;2023-04-19T15:16:35;34.03;8.33
71396;DHT22;59888;55.814;37.132;2023-04-19T15:19:01;33.11;8.23
71396;DHT22;59888;55.814;37.132;2023-04-19T15:21:27;32.22;8.46
71396;DHT22;59888;55.814;37.132;2023-04-19T15:23:53;31.44;8.95
71396;DHT22;59888;55.814;37.132;2023-04-19T15:26:19;30.64;9.23
71396;DHT22;59888;55.814;37.132;2023-04-19T15:28:46;29.85;9.37
71396;DHT22;59888;55.814;37.132;2023-04-19T15:31:12;29.16;9.33
71396;DHT22;59888;55.814;37.132;2023-04-19T15:33:38;28.47;9.94
71396;DHT22;59888;55.814;37.132;2023-04-19T15:36:04;27.94;9.54
71396;DHT22;59888;55.814;37.132;2023-04-19T15:38:30;27.41;10.42
71396;DHT22;59888;55.814;37.132;2023-04-19T15:40:58;26.93;10.13