sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35151;BME280;55720;51.972;4.624;2023-02-23T00:00:26;101745.34;;;7.08;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:02:56;101745.63;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:05:24;101745.94;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:07:53;101748.94;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:10:21;101750.56;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:12:50;101739.34;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:15:17;101737.72;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:17:44;101735.00;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:20:15;101732.56;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:22:42;101727.91;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:25:09;101733.38;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:27:39;101566.81;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:30:14;101683.63;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:32:44;101706.88;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:35:10;101718.06;;;7.03;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:37:44;101712.09;;;7.01;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:40:11;101712.34;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:42:42;101709.88;;;7.03;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:45:09;101706.88;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:47:38;101700.03;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:50:04;101695.66;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:52:30;101702.25;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:55:00;101691.31;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:57:26;101690.19;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T00:59:52;101703.03;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:02:19;101683.91;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:04:44;101685.84;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:07:10;101687.78;;;7.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:09:37;101670.25;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:12:04;101684.22;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:14:37;101673.81;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:17:04;101679.28;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:19:31;101677.34;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:22:00;101669.97;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:24:27;101675.41;;;7.12;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:26:53;101679.22;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:29:19;101681.97;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:31:47;101681.97;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:34:14;101681.97;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:36:41;101679.50;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:39:13;101672.94;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:41:39;101677.59;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:46:42;101678.41;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:49:13;101674.88;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:51:51;101679.81;;;7.08;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:54:26;101673.22;;;7.09;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:56:55;101673.22;;;7.09;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T01:59:31;101606.09;;;7.08;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:02:05;101620.56;;;7.09;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:04:37;101632.25;;;7.09;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:07:25;101673.78;;;7.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:09:54;101653.03;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:12:49;101672.13;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:15:17;101677.59;;;7.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:40:12;101653.88;;;7.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:43:15;101658.78;;;7.09;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:46:17;101659.88;;;7.08;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:51:47;101651.44;;;7.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:57:26;101647.72;;;6.95;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T02:59:53;101651.88;;;6.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:02:39;101659.56;;;6.85;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:05:40;101658.22;;;6.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:08:39;101655.50;;;6.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:11:38;101660.94;;;6.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:14:40;101658.22;;;6.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:17:31;101661.47;;;6.85;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:20:28;101663.63;;;6.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:23:24;101660.31;;;6.91;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:29:06;101636.56;;;6.91;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:35:07;101669.28;;;6.97;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:40:46;101656.69;;;7.01;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:43:37;101661.03;;;7.02;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:46:26;101662.66;;;7.03;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:49:12;101667.28;;;7.02;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:52:05;101659.69;;;6.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:55:08;101671.72;;;6.98;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T03:57:55;101661.91;;;6.97;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:00:53;101667.06;;;6.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:03:41;101669.78;;;6.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:06:28;101658.06;;;6.98;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:09:21;101660.81;;;6.98;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:12:28;101661.31;;;7.00;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:15:19;101665.16;;;6.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:17:47;101670.09;;;6.97;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:20:14;101672.50;;;6.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:22:40;101667.38;;;6.97;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:25:10;101671.19;;;6.96;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:27:38;101659.44;;;6.96;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:30:04;101667.13;;;6.93;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:32:31;101672.84;;;6.92;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:34:58;101672.03;;;6.91;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:37:25;101667.97;;;6.89;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:39:51;101667.16;;;6.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:42:19;101663.63;;;6.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:44:52;101664.19;;;6.85;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:47:17;101666.69;;;6.81;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:49:44;101626.03;;;6.80;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:52:10;101666.44;;;6.78;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:54:37;101674.38;;;6.74;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:57:06;101671.69;;;6.69;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T04:59:33;101681.59;;;6.60;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:02:00;101685.50;;;6.54;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:04:28;101686.59;;;6.48;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:06:55;101683.69;;;6.39;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:09:21;101699.56;;;6.32;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:11:47;101702.31;;;6.27;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:14:14;101699.59;;;6.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:16:43;101705.59;;;6.24;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:19:09;101712.97;;;6.24;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:21:38;101712.94;;;6.29;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:24:04;101716.75;;;6.33;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:26:30;101715.34;;;6.35;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:28:56;101714.78;;;6.38;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:31:22;101717.22;;;6.40;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:33:49;101716.41;;;6.39;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:36:18;101704.69;;;6.39;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:38:45;101703.88;;;6.38;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:41:13;101709.31;;;6.38;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:43:40;101713.13;;;6.37;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:46:12;101710.16;;;6.39;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:48:42;101705.22;;;6.41;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:51:10;101698.66;;;6.42;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:53:36;101699.47;;;6.42;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:56:05;101691.28;;;6.42;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T05:58:31;101694.88;;;6.38;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:00:57;101690.81;;;6.35;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:03:23;101683.72;;;6.29;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:05:53;101692.78;;;6.25;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:08:19;101689.50;;;6.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:10:46;101683.22;;;6.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:13:13;101690.31;;;6.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:15:42;101694.97;;;6.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:18:10;101682.97;;;6.24;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:20:37;101702.31;;;6.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:23:04;101697.75;;;6.13;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:25:31;101696.19;;;6.02;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:27:57;101712.34;;;5.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:30:23;101713.97;;;5.79;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:32:52;101708.31;;;5.70;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:35:17;101718.94;;;5.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:37:43;101728.75;;;5.58;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:40:09;101730.41;;;5.59;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:42:35;101727.69;;;5.64;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:45:02;101723.56;;;5.71;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:47:30;101724.34;;;5.77;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:49:58;101728.72;;;5.78;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:52:24;101725.44;;;5.81;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:54:50;101729.78;;;5.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:57:16;101745.03;;;5.93;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T06:59:43;101736.25;;;6.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:02:12;101694.97;;;6.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:04:39;101717.81;;;6.32;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:07:05;101729.81;;;6.36;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:09:33;101738.75;;;6.41;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:12:01;101743.88;;;6.48;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:14:28;101716.25;;;6.60;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:16:53;101744.03;;;6.67;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:19:19;101748.91;;;6.75;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:21:44;101757.31;;;6.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:24:10;101750.69;;;6.89;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:26:36;101762.34;;;7.00;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:29:02;101770.19;;;7.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:31:28;101765.22;;;7.14;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:33:57;101761.09;;;7.16;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:36:23;101763.81;;;7.16;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:38:49;101755.31;;;7.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:41:14;101758.56;;;7.25;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:43:40;101761.38;;;7.20;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:46:06;101768.16;;;7.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:48:32;101772.81;;;7.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:50:57;101778.72;;;7.34;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:53:23;101770.41;;;7.44;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:55:59;101777.19;;;7.47;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T07:58:26;101776.81;;;7.58;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:00:54;101790.38;;;7.68;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:03:21;101792.81;;;7.70;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:05:46;101802.88;;;7.74;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:08:11;101808.03;;;8.00;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:10:38;101821.63;;;8.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:13:04;101822.31;;;8.20;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:15:29;101822.06;;;8.40;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:17:56;101831.59;;;8.43;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:20:21;101834.91;;;8.64;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:22:54;101865.78;;;8.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:25:20;101891.09;;;8.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:27:46;101915.91;;;9.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:30:13;101940.78;;;9.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:32:39;101972.16;;;9.37;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:35:05;102003.00;;;9.48;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:37:32;102028.47;;;9.48;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:39:57;102077.19;;;9.14;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:42:25;102097.34;;;9.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:44:51;102136.59;;;9.18;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:47:17;102181.06;;;9.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:49:46;102199.09;;;8.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:52:11;102197.63;;;8.66;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:54:37;102198.13;;;8.73;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:57:02;102199.44;;;8.81;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T08:59:29;102200.19;;;8.86;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:01:54;102173.63;;;8.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:04:20;102138.56;;;9.13;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:06:48;102079.38;;;9.12;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:09:15;102034.28;;;9.04;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:11:41;101999.13;;;9.11;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:14:07;101937.78;;;9.45;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:16:36;101885.34;;;9.97;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:19:02;101819.28;;;10.07;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:21:28;101764.50;;;9.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:23:56;101723.69;;;10.14;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:26:23;101681.06;;;10.30;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:28:49;101637.16;;;10.17;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:31:18;101573.38;;;10.33;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:33:44;101483.59;;;10.34;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:36:15;101417.75;;;10.43;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:38:49;101318.88;;;10.25;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:44:02;101137.28;;;10.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:49:01;100998.81;;;9.69;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:51:29;100978.09;;;9.20;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:54:00;100949.44;;;9.18;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:56:47;100932.03;;;9.48;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T09:59:15;100932.81;;;9.74;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:04:22;100870.16;;;10.19;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:15:15;100820.38;;;10.29;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:21:06;100824.78;;;10.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:23:38;100827.97;;;10.24;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:26:06;100837.13;;;9.90;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:28:37;100843.25;;;9.96;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:34:01;100846.19;;;9.91;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:36:37;100839.66;;;10.12;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:39:07;100849.41;;;9.84;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:41:34;100860.09;;;9.60;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:44:01;100843.16;;;9.75;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:46:37;100842.63;;;9.90;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:49:05;100838.25;;;9.98;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:51:36;100841.53;;;9.82;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:57:02;100838.69;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T10:59:28;100839.69;;;9.31;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:01:54;100837.56;;;9.37;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:04:31;100840.31;;;9.28;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:07:18;100845.16;;;9.06;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:09:45;100860.13;;;8.82;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:12:35;100855.91;;;8.59;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:18:03;100859.09;;;8.61;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:20:34;100867.19;;;8.66;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:23:10;100876.34;;;8.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:25:41;100889.38;;;8.65;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:28:18;100897.75;;;8.60;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:30:45;100900.84;;;8.67;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:33:16;100907.28;;;8.71;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:35:43;100902.81;;;8.92;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:38:28;100889.31;;;9.38;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:41:05;100863.34;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:43:47;100843.75;;;9.89;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:46:13;100828.50;;;10.17;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:49:13;100815.59;;;10.18;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:51:46;100820.38;;;10.29;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:54:28;100827.88;;;10.03;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:56:56;100836.84;;;9.83;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T11:59:29;100843.28;;;9.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:02:25;100852.28;;;9.87;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:08:08;100851.09;;;9.51;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:10:42;100848.53;;;9.37;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:13:54;100870.13;;;8.96;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:16:39;100869.47;;;8.99;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:19:20;100860.63;;;9.02;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:24:47;100845.16;;;9.23;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:27:20;100840.63;;;9.44;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:35:26;100828.00;;;9.69;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:40:41;100826.09;;;10.16;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:51:09;100852.50;;;10.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T12:53:42;100864.16;;;10.84;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:01:35;100895.75;;;10.70;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:09:24;100925.59;;;9.61;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:18:02;100883.25;;;10.05;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:20:42;100885.03;;;9.93;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:23:45;100884.91;;;9.80;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:29:11;100878.50;;;9.68;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:31:40;100877.06;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:34:11;100877.69;;;9.59;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:36:41;100881.25;;;9.42;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:44:41;100834.19;;;9.40;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:52:41;100820.25;;;9.71;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T13:58:04;100836.56;;;9.67;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:01:34;100844.88;;;9.88;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:03:43;100843.66;;;9.68;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:06:13;100840.75;;;9.65;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:08:42;100838.78;;;9.74;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:11:09;100836.56;;;9.59;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:14:00;100836.72;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:16:26;100828.00;;;9.69;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:19:29;100830.31;;;9.58;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:22:03;100824.78;;;9.67;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:24:29;100835.63;;;9.46;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:27:23;100825.06;;;9.74;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:30:19;100828.63;;;9.66;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:32:47;100829.16;;;9.59;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:38:30;100829.81;;;9.56;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:40:59;100833.97;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:46:11;100826.56;;;9.63;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:48:39;100826.75;;;9.49;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:51:13;100813.81;;;9.67;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:53:41;100819.50;;;9.62;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:56:18;100823.19;;;9.49;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T14:58:49;100821.28;;;9.49;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:01:35;100831.13;;;9.42;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:04:12;100830.16;;;9.55;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:06:39;100829.66;;;9.53;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:09:18;100831.31;;;9.36;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:11:47;100839.69;;;9.31;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:14:15;100838.38;;;9.37;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:16:42;100844.84;;;9.24;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:19:14;100846.31;;;9.22;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:21:41;100844.19;;;9.10;100.00
35151;BME280;55720;51.972;4.624;2023-02-23T15:24:12;100849.00;;;9.05;100.00