sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2023-03-01T00:01:46;3.60;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:04:15;5.03;;;3.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:06:45;4.17;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:09:14;3.50;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:11:43;3.10;;;2.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:14:12;4.70;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:16:43;3.67;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:19:13;4.97;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:21:44;4.20;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:24:13;3.73;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:26:42;4.60;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:29:10;4.40;;;3.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:31:39;4.73;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:34:08;4.83;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:36:37;4.70;;;3.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:39:09;6.97;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:41:40;4.13;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:44:08;7.30;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:46:38;4.23;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:49:06;6.13;;;2.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:51:35;5.60;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:54:03;4.33;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:56:33;3.30;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T00:59:02;4.47;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:01:30;5.07;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:03:59;5.50;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:06:30;4.63;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:09:01;4.73;;;3.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:11:31;4.30;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:14:02;5.10;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:16:31;5.67;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:19:00;5.70;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:21:29;4.17;;;3.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:23:58;4.57;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:26:27;4.27;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:28:59;4.93;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:31:29;3.90;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:33:58;6.17;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:36:29;4.47;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:38:58;4.47;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:41:27;4.50;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:46:44;5.17;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:49:17;6.20;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:51:53;4.20;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:54:29;6.20;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:57:03;4.63;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T01:59:39;6.90;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:02:11;5.33;;;3.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:04:41;4.27;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:07:13;4.93;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:09:44;5.07;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:12:15;6.33;;;3.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:14:47;4.63;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:17:16;4.03;;;2.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:19:49;3.97;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:22:27;4.73;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:25:01;5.20;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:27:43;5.17;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:30:21;5.03;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:32:52;6.40;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:35:30;4.97;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:38:02;5.63;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:40:34;4.90;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:43:06;4.77;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:45:47;6.37;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:48:16;4.90;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:50:50;4.83;;;3.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:53:30;3.87;;;2.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:56:07;3.40;;;2.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T02:58:40;4.53;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:01:14;3.40;;;2.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:03:43;3.30;;;2.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:06:12;3.40;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:08:41;5.03;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:11:11;4.57;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:13:40;4.00;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:16:17;5.13;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:18:46;3.40;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:21:15;4.03;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:23:44;3.67;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:26:12;4.17;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:28:41;4.80;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:31:10;4.47;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:33:40;4.70;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:36:08;4.53;;;3.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:38:39;4.77;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:41:08;4.23;;;3.23;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:43:37;5.07;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:46:06;4.87;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:48:35;5.10;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:51:08;4.30;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:53:38;5.37;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:56:06;3.77;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T03:58:35;4.37;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:01:04;5.93;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:03:33;5.93;;;3.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:06:02;4.03;;;3.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:08:34;9.30;;;3.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:11:03;4.27;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:13:46;5.63;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:16:15;3.57;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:18:44;4.77;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:21:13;6.17;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:23:43;3.80;;;2.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:26:11;4.73;;;3.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:28:40;5.07;;;3.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:31:12;5.73;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:33:43;6.47;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:36:14;6.63;;;3.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:38:45;5.43;;;3.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:41:15;6.90;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:43:44;4.23;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:46:14;6.53;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:48:44;7.10;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:51:13;5.17;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:53:43;4.73;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:56:13;7.30;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T04:58:42;5.67;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:01:11;5.60;;;4.23;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:03:43;5.00;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:06:13;5.83;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:08:42;6.07;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:11:12;5.30;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:13:41;5.57;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:16:10;7.07;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:18:39;7.33;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:21:08;5.07;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:23:38;4.87;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:26:07;6.40;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:28:54;5.20;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:31:26;5.03;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:33:54;6.30;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:36:23;5.23;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:38:51;7.97;;;4.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:41:20;4.10;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:43:48;4.03;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:46:18;7.60;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:48:46;7.70;;;4.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:51:15;9.60;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:53:44;7.40;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:56:12;6.50;;;4.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T05:58:41;5.93;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:01:10;9.43;;;4.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:03:41;6.03;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:06:11;7.93;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:08:39;7.47;;;4.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:11:08;6.97;;;5.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:13:36;8.33;;;5.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:16:05;7.77;;;5.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:18:34;7.47;;;5.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:21:04;5.47;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:23:34;10.00;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:26:05;6.77;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:28:34;7.17;;;5.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:31:03;6.50;;;4.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:33:35;8.10;;;5.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:36:06;8.00;;;6.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:38:38;7.33;;;5.43;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:41:07;11.07;;;5.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:43:35;8.13;;;5.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:46:04;8.67;;;5.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:48:34;8.43;;;5.43;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:51:02;5.93;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:53:32;5.13;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:56:02;5.17;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T06:58:30;5.73;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:00:59;5.60;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:03:27;4.40;;;3.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:05:55;5.20;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:08:24;5.43;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:10:56;6.23;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:13:24;4.63;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:15:53;4.57;;;3.23;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:18:21;5.57;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:20:50;4.70;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:23:18;5.30;;;4.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:25:50;6.20;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:28:21;6.17;;;4.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:30:50;5.90;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:33:18;5.73;;;4.83;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:35:47;6.27;;;4.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:38:15;7.77;;;5.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:40:44;8.27;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:43:12;7.07;;;5.07;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:45:42;6.50;;;5.07;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:48:11;6.60;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:50:39;11.73;;;5.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:53:08;7.83;;;6.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:55:37;7.27;;;5.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T07:58:05;6.50;;;5.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:00:33;7.70;;;6.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:03:03;7.97;;;5.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:05:32;8.17;;;5.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:08:00;9.30;;;6.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:10:29;6.73;;;6.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:12:57;10.53;;;5.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:15:25;8.43;;;5.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:17:54;6.20;;;5.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:20:23;7.43;;;6.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:22:52;8.87;;;5.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:25:20;7.50;;;5.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:27:49;6.37;;;5.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:30:17;6.00;;;5.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:32:47;6.13;;;5.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:35:15;8.07;;;4.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:37:45;7.00;;;5.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:40:14;6.70;;;5.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:42:43;5.83;;;5.07;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:45:11;8.40;;;5.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:47:40;6.00;;;5.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:50:09;8.10;;;5.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:52:38;7.53;;;5.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:55:08;5.67;;;5.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T08:57:37;5.57;;;4.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:00:06;5.83;;;5.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:02:36;8.27;;;6.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:05:06;8.03;;;6.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:07:35;10.57;;;8.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:10:04;8.97;;;6.43;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:12:34;9.50;;;7.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:15:03;9.90;;;6.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:17:32;6.53;;;5.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:20:00;7.57;;;5.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:22:32;8.00;;;6.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:25:01;6.67;;;5.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:27:29;6.73;;;5.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:30:04;8.17;;;4.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:32:33;5.47;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:35:01;5.10;;;4.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:37:32;5.67;;;4.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:40:00;5.57;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:42:30;5.63;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:45:02;6.03;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:47:35;5.93;;;4.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:50:05;6.43;;;4.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:52:40;4.43;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:55:11;6.80;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T09:57:43;5.30;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:00:23;6.33;;;4.83;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:03:10;6.40;;;4.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:05:47;5.47;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:08:26;5.20;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:10:57;5.63;;;4.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:13:27;5.93;;;5.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:16:05;4.73;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:18:42;5.50;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:21:19;6.20;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:23:52;6.43;;;5.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:26:44;5.10;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:29:18;5.07;;;4.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:31:58;6.80;;;4.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:34:32;5.57;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:37:09;6.10;;;4.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:39:57;6.07;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:42:37;5.40;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:48:05;4.53;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:50:40;4.90;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:53:22;6.00;;;4.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:55:56;4.20;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T10:58:27;4.87;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:00:58;6.97;;;4.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:03:30;5.27;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:06:02;5.57;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:08:34;5.53;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:11:04;7.83;;;5.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:16:58;11.97;;;5.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:19:29;12.90;;;6.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:21:59;7.00;;;5.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:24:33;7.03;;;4.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:27:14;5.47;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:29:47;5.70;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:32:21;5.20;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:34:55;4.47;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:37:30;4.93;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:40:07;4.43;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:42:43;4.17;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:45:18;4.43;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:48:03;4.30;;;3.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:50:45;4.47;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:53:23;4.53;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:56:07;5.43;;;2.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T11:58:52;5.17;;;4.07;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:01:48;2.93;;;2.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:04:34;3.77;;;3.33;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:07:19;3.60;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:09:59;4.10;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:12:45;5.67;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:18:40;5.23;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:21:26;5.60;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:24:12;4.70;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:27:09;4.80;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:29:49;4.53;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:32:33;4.30;;;3.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:35:22;3.77;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:38:02;3.93;;;2.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:40:46;3.40;;;3.10;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:43:36;3.77;;;2.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:46:21;3.93;;;3.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:49:01;4.23;;;3.57;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:51:36;6.03;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:54:11;5.00;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:56:46;3.93;;;3.50;;
13973;SDS011;7060;43.770;4.008;2023-03-01T12:59:21;4.63;;;3.03;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:01:56;4.87;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:04:37;6.87;;;5.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:07:16;6.60;;;5.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:09:55;9.77;;;6.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:13:00;6.97;;;6.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:15:32;6.53;;;5.83;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:18:04;7.27;;;5.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:20:55;6.40;;;5.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:23:26;9.07;;;6.07;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:26:07;6.40;;;5.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:28:44;6.40;;;5.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:37:21;7.20;;;5.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:39:57;7.40;;;5.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:42:33;7.30;;;5.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:45:19;7.93;;;5.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:47:55;6.53;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:50:27;6.13;;;5.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:52:59;5.20;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:55:34;5.50;;;4.90;;
13973;SDS011;7060;43.770;4.008;2023-03-01T13:58:14;6.47;;;4.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:00:54;4.87;;;4.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:03:24;5.43;;;4.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:06:03;6.70;;;4.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:08:41;5.87;;;5.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:11:20;5.90;;;4.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:14:10;5.87;;;4.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:17:03;7.27;;;4.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:19:43;4.97;;;4.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:22:17;5.27;;;4.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:24:50;4.80;;;4.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:27:21;5.10;;;3.93;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:29:54;5.03;;;4.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:32:27;4.37;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:34:57;5.73;;;4.30;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:37:27;4.63;;;3.63;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:39:57;4.30;;;3.47;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:42:28;4.70;;;3.80;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:44:59;4.80;;;3.97;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:47:32;4.00;;;3.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:50:06;4.43;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:52:37;3.83;;;3.43;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:55:15;5.70;;;4.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T14:57:47;5.00;;;4.13;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:00:18;5.30;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:02:51;5.00;;;4.17;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:05:23;4.33;;;3.77;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:07:54;3.83;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:10:26;5.20;;;3.87;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:12:56;4.53;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:15:38;5.80;;;2.73;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:18:17;4.07;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:20:47;4.17;;;3.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:23:19;4.93;;;3.40;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:25:51;4.80;;;3.67;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:28:24;4.40;;;4.00;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:30:57;6.17;;;3.70;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:33:31;4.57;;;3.53;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:36:01;4.50;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:38:33;4.33;;;3.20;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:41:21;3.83;;;3.27;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:43:52;4.80;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:46:23;3.77;;;3.37;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:48:58;4.70;;;3.60;;
13973;SDS011;7060;43.770;4.008;2023-03-01T15:51:32;4.40;;;3.90;;