sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45694;SDS011;31408;45.468;9.124;2023-04-01T00:00:32;16.25;;;8.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:02:57;18.60;;;8.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:05:23;15.05;;;7.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:07:50;18.65;;;8.77;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:10:16;15.43;;;8.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:12:41;15.77;;;8.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:15:08;18.73;;;8.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:17:35;17.20;;;7.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:20:01;17.10;;;8.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:22:27;15.82;;;7.93;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:24:53;17.17;;;8.88;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:27:19;19.30;;;8.93;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:29:45;18.63;;;8.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:32:11;18.08;;;8.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:34:37;21.33;;;8.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:37:03;14.35;;;7.25;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:39:32;15.25;;;7.43;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:41:58;15.45;;;7.25;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:44:40;16.80;;;7.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:47:06;14.10;;;7.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:49:33;14.10;;;6.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:52:01;16.73;;;7.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:54:28;13.05;;;6.25;;
45694;SDS011;31408;45.468;9.124;2023-04-01T00:59:47;14.65;;;7.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:02:16;14.65;;;7.53;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:04:47;18.23;;;7.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:07:17;10.43;;;6.47;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:10:18;15.40;;;7.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:36:32;8.18;;;5.22;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:39:04;11.13;;;5.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:41:31;8.90;;;5.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:44:03;11.73;;;5.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:46:29;9.35;;;5.47;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:48:55;9.93;;;5.03;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:51:21;9.27;;;5.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:53:48;10.93;;;5.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:56:15;11.23;;;6.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T01:58:44;10.25;;;5.22;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:01:14;10.25;;;5.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:03:43;8.38;;;5.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:06:10;8.90;;;5.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:11:23;10.70;;;5.78;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:13:54;10.65;;;5.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:16:47;11.77;;;5.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:20:24;7.38;;;4.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:22:35;11.30;;;5.68;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:25:09;7.78;;;4.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:27:37;11.48;;;6.43;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:30:03;14.18;;;6.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:32:29;15.30;;;7.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:34:57;13.70;;;6.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:37:24;15.88;;;8.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:39:49;13.32;;;7.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:42:17;14.68;;;6.45;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:44:47;13.18;;;5.93;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:47:13;10.75;;;6.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:49:39;14.10;;;6.78;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:52:05;9.23;;;5.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:54:30;13.23;;;8.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:56:56;14.32;;;8.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T02:59:21;13.75;;;8.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:01:47;12.73;;;7.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:04:12;15.40;;;9.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:06:38;18.60;;;7.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:09:03;14.93;;;7.57;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:11:29;12.75;;;7.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:13:55;14.52;;;7.68;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:16:21;13.40;;;8.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:18:46;11.65;;;7.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:21:16;14.02;;;8.25;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:23:43;14.25;;;7.32;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:26:09;12.95;;;7.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:28:34;14.02;;;7.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:31:00;12.30;;;7.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:33:27;14.88;;;7.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:35:52;15.75;;;8.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:38:18;15.27;;;7.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:40:44;15.32;;;7.47;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:43:10;11.95;;;7.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:45:46;10.65;;;6.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:48:13;12.10;;;6.45;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:50:39;10.95;;;6.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:53:05;13.35;;;6.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:55:30;10.43;;;6.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T03:57:56;12.48;;;6.82;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:00:22;11.05;;;6.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:02:52;10.10;;;6.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:05:24;11.20;;;5.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:07:50;11.00;;;7.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:10:16;13.95;;;7.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:12:42;9.45;;;5.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:15:08;12.30;;;6.53;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:17:34;13.75;;;6.53;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:20:00;9.07;;;5.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:22:26;8.30;;;5.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:24:51;11.18;;;6.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:27:17;11.20;;;5.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:29:52;9.90;;;5.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:32:18;8.88;;;5.03;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:34:43;9.90;;;4.95;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:37:08;9.50;;;5.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:39:35;10.95;;;5.43;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:42:01;8.55;;;5.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:44:26;12.60;;;5.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:46:52;10.18;;;5.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:49:17;10.75;;;5.18;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:51:43;10.73;;;4.43;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:54:10;7.38;;;4.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:56:56;14.23;;;5.82;;
45694;SDS011;31408;45.468;9.124;2023-04-01T04:59:23;9.18;;;4.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:01:56;9.13;;;4.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:04:22;10.60;;;4.97;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:06:47;9.52;;;4.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:09:14;11.63;;;5.45;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:11:40;8.18;;;4.97;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:14:05;5.80;;;3.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:16:32;7.68;;;4.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:18:58;9.32;;;4.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:21:26;8.60;;;4.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:23:53;8.77;;;5.32;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:26:19;9.25;;;4.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:28:44;12.20;;;5.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:31:10;10.82;;;5.45;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:33:40;8.48;;;4.97;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:36:07;7.38;;;4.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:38:33;12.27;;;5.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:40:59;10.13;;;5.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:43:25;6.85;;;4.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:45:52;9.75;;;5.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:51:02;5.90;;;3.72;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:53:27;5.85;;;4.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:55:53;9.23;;;3.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T05:58:19;7.85;;;3.95;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:00:46;8.75;;;4.57;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:03:12;7.38;;;3.83;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:05:42;8.00;;;4.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:08:12;7.85;;;3.97;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:13:38;9.07;;;5.07;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:29:55;4.47;;;2.95;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:32:52;5.10;;;2.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:35:20;3.80;;;2.58;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:47:29;6.20;;;2.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T06:57:38;3.97;;;2.33;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:00:24;6.55;;;2.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:06:03;4.10;;;2.92;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:11:02;4.45;;;2.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:21:51;3.45;;;2.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:24:33;4.72;;;2.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:27:09;4.65;;;2.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:29:37;4.72;;;2.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:34:44;80.93;;;10.98;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:37:18;78.10;;;11.23;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:47:52;2.65;;;1.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:56:08;4.03;;;1.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T07:58:51;1.77;;;1.67;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:07:20;1.77;;;1.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:10:20;4.05;;;1.92;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:21:52;1.92;;;1.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:24:33;2.85;;;1.92;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:27:03;4.70;;;1.77;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:29:35;3.80;;;1.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:32:09;6.30;;;1.83;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:34:37;2.80;;;1.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:37:17;4.82;;;2.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:39:48;4.97;;;1.83;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:45:29;4.65;;;1.73;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:54:07;2.63;;;1.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T08:59:45;7.35;;;4.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T09:03:13;5.60;;;3.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T09:22:33;3.63;;;2.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T10:13:01;4.22;;;1.88;;
45694;SDS011;31408;45.468;9.124;2023-04-01T10:44:50;2.97;;;1.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T11:09:56;2.88;;;1.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T11:33:28;1.20;;;0.63;;
45694;SDS011;31408;45.468;9.124;2023-04-01T11:39:05;0.80;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T11:42:07;0.55;;;0.38;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:09:44;0.22;;;0.22;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:14:57;0.32;;;0.32;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:25:31;3.03;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:31:06;1.00;;;0.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:33:45;1.10;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:39:32;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:47:53;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T12:55:59;0.43;;;0.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:07:02;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:17:22;1.00;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:28:28;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:31:20;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:34:05;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:44:46;4.28;;;0.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:50:39;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T13:58:57;0.63;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:09:59;0.65;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:12:35;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:23:17;0.80;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:28:43;0.28;;;0.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:47:43;1.45;;;0.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:50:27;1.00;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T14:55:59;0.35;;;0.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:03:40;0.77;;;0.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:20:13;0.40;;;0.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:31:15;0.85;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:39:43;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:44:52;0.52;;;0.52;;
45694;SDS011;31408;45.468;9.124;2023-04-01T15:50:53;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:04:28;0.55;;;0.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:12:47;0.90;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:24:00;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:26:39;0.60;;;0.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:29:17;0.60;;;0.60;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:37:52;0.50;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:40:33;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:43:06;2.65;;;0.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:48:35;0.20;;;0.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:51:15;0.30;;;0.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:53:48;0.35;;;0.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T16:56:22;1.08;;;0.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:07:11;0.88;;;0.52;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:17:18;2.83;;;0.85;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:19:57;11.25;;;5.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:22:31;10.00;;;4.95;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:28:10;6.45;;;3.47;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:33:20;3.83;;;2.22;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:39:04;10.25;;;2.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:41:54;1.77;;;1.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T17:58:33;3.90;;;0.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:30:38;8.82;;;2.42;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:33:09;11.27;;;3.03;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:38:29;11.70;;;2.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:48:51;9.65;;;3.58;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:51:20;8.88;;;3.47;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:53:48;12.18;;;3.33;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:56:22;6.78;;;2.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T18:59:09;6.68;;;1.80;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:04:16;3.40;;;1.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:06:54;2.92;;;1.73;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:09:26;5.70;;;2.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:17:00;10.52;;;2.75;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:22:21;6.18;;;3.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:45:23;5.65;;;2.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:50:31;6.65;;;2.08;;
45694;SDS011;31408;45.468;9.124;2023-04-01T19:53:03;3.97;;;2.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:00:43;8.43;;;1.88;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:06:02;5.30;;;2.28;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:11:01;4.68;;;2.22;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:16:00;3.05;;;1.83;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:18:38;9.32;;;3.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:21:06;3.33;;;1.98;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:23:35;3.55;;;1.88;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:26:06;6.63;;;1.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:28:43;4.90;;;1.83;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:31:17;2.78;;;1.92;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:39:39;5.28;;;2.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:53:20;5.45;;;1.77;;
45694;SDS011;31408;45.468;9.124;2023-04-01T20:55:47;2.72;;;1.42;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:00:59;2.72;;;1.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:03:41;2.22;;;1.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:06:13;4.63;;;1.67;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:16:07;4.97;;;1.67;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:26:19;2.75;;;1.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:29:07;1.60;;;1.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T21:31:45;1.65;;;1.08;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:02:34;1.42;;;1.17;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:10:17;1.45;;;1.13;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:12:49;1.42;;;1.17;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:20:44;6.80;;;1.08;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:28:13;1.38;;;0.98;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:30:42;3.80;;;1.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:33:16;3.00;;;1.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:35:48;2.45;;;1.45;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:39:01;4.00;;;1.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:43:38;1.13;;;1.02;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:48:49;1.85;;;1.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:51:38;2.60;;;1.30;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:56:53;6.88;;;1.35;;
45694;SDS011;31408;45.468;9.124;2023-04-01T22:59:22;0.70;;;0.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:02:00;1.73;;;1.17;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:04:35;1.42;;;1.00;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:07:04;1.38;;;1.17;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:09:31;2.97;;;1.40;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:12:00;2.17;;;1.15;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:14:33;3.50;;;0.90;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:17:01;1.70;;;1.55;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:22:15;1.63;;;1.20;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:32:54;3.03;;;1.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:35:20;1.63;;;1.17;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:37:45;1.67;;;1.48;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:40:12;5.25;;;1.92;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:42:41;2.58;;;1.50;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:45:14;1.17;;;1.05;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:47:42;3.58;;;1.65;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:50:16;2.45;;;1.70;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:52:43;3.90;;;1.10;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:55:14;1.88;;;1.23;;
45694;SDS011;31408;45.468;9.124;2023-04-01T23:57:41;6.20;;;2.00;;
