sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2022-10-16T00:01:17;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:03:44;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:06:10;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:08:36;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:11:05;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:13:32;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:15:59;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:18:25;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:20:51;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:23:17;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:25:42;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:28:08;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:30:33;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:32:59;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:35:24;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:37:50;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:40:15;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:42:41;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:45:08;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:47:37;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:50:27;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:52:54;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:55:20;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T00:57:46;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:00:19;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:02:58;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:05:31;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:08:13;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:10:59;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:13:32;20.60;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:16:18;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:18:59;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:21:35;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:24:15;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:29:59;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:32:33;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:35:03;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:37:39;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:40:09;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:42:42;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:45:10;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:47:39;20.40;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T01:50:07;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:52:39;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:55:06;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T01:57:34;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:00:07;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:02:34;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:05:37;20.50;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:07:55;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:10:20;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:12:56;20.40;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T02:15:22;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:17:48;20.40;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T02:20:13;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:22:43;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:25:15;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:27:55;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:33:21;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:35:49;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:38:16;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:40:42;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:43:08;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:45:34;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:48:00;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:50:25;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:52:51;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:55:17;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T02:57:43;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:00:12;20.40;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T03:02:37;20.40;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T03:05:03;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:07:29;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:09:54;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:12:21;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:14:46;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:17:12;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:19:38;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:22:04;20.30;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T03:24:29;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:26:55;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:29:20;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:31:46;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:34:13;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:36:39;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:39:04;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:41:30;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:43:55;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:46:21;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:48:46;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:51:11;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T03:53:37;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T03:56:02;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T03:58:28;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:00:53;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:03:19;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:05:44;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:08:10;20.30;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:10:35;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:13:01;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:15:26;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:17:52;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:20:17;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:22:43;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:25:09;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:27:35;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:30:00;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:32:26;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:34:52;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:37:18;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:39:43;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:42:10;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:44:35;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:47:01;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:49:26;20.20;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:51:52;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:54:17;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T04:56:43;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T04:59:13;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:01:39;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:04:04;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:06:30;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T05:08:55;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:11:21;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:13:46;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:16:12;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:18:37;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:21:03;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:23:28;20.10;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T05:25:55;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:28:27;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:30:53;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:33:23;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:35:49;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:38:16;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:40:41;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:43:07;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:45:33;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:47:59;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:50:24;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:52:50;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:55:15;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T05:57:41;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:00:07;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:02:32;20.10;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T06:04:58;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:07:23;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:09:50;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:12:16;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:14:41;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:17:07;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:19:32;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:21:58;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:24:24;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:26:49;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:29:15;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:31:41;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:34:09;20.10;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T06:36:36;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:39:02;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:41:28;20.10;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T06:43:53;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T06:46:21;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:48:47;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:51:17;20.10;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T06:53:45;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T06:56:14;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T06:58:39;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:01:05;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:03:31;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:05:57;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:08:26;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:10:58;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:13:24;20.10;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:15:50;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:18:15;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:20:41;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:23:06;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:25:32;20.20;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:27:57;20.20;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T07:30:23;20.20;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T07:32:48;20.20;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T07:35:14;20.30;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T07:37:39;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:40:09;20.30;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:42:34;20.40;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T07:45:00;20.40;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T07:47:25;20.40;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T07:49:50;20.40;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T07:52:16;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T07:54:41;20.50;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T07:57:07;20.50;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T07:59:32;20.50;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:01:58;20.60;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T08:04:23;20.60;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:06:48;20.60;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:09:15;20.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:11:40;20.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T08:14:06;20.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:16:31;20.80;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:18:57;20.80;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:21:23;20.80;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T08:23:49;20.90;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T08:26:15;20.90;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T08:28:40;21.00;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T08:31:11;21.00;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T08:33:38;21.00;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T08:36:05;21.00;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T08:38:31;21.10;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T08:41:21;21.10;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T08:46:55;21.10;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T08:49:23;21.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T08:51:50;21.20;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T08:56:54;21.20;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T08:59:20;21.20;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:01:47;21.20;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:04:22;21.30;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:06:56;21.30;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:09:47;21.30;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:12:40;21.30;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:15:29;21.30;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:18:09;21.30;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:20:47;21.30;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:23:21;21.40;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:25:49;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:28:16;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:30:42;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:33:09;21.40;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:35:42;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:38:08;21.40;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:40:38;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:45:58;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:48:31;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T09:51:01;21.50;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:53:44;21.50;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:56:11;21.50;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T09:58:42;21.50;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T10:01:14;21.50;54.10
32753;DHT22;19121;52.428;10.816;2022-10-16T10:03:42;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:06:30;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:11:37;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:14:05;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:16:30;21.40;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:19:00;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:21:25;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:23:57;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:26:26;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:29:14;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:32:12;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:34:51;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:37:45;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:40:58;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:43:47;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:46:23;21.50;54.20
32753;DHT22;19121;52.428;10.816;2022-10-16T10:48:54;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:51:36;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:54:27;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T10:57:10;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:00:40;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:05:44;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:08:18;21.60;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:10:53;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:13:37;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:16:13;21.50;54.30
32753;DHT22;19121;52.428;10.816;2022-10-16T11:21:32;21.60;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:26:43;21.60;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:29:26;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:31:58;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:34:31;21.60;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T11:37:20;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:39:47;21.60;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T11:42:22;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:44:57;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:47:35;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:55:43;21.60;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T11:58:20;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T12:03:48;21.60;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T12:06:37;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T12:09:15;21.50;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T12:11:42;21.60;54.40
32753;DHT22;19121;52.428;10.816;2022-10-16T12:16:57;21.60;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T12:19:27;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T12:21:56;21.60;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T12:24:38;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T12:29:47;21.70;54.90
32753;DHT22;19121;52.428;10.816;2022-10-16T12:32:34;21.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T12:35:01;21.70;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T12:37:31;21.70;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T12:39:59;21.70;54.50
32753;DHT22;19121;52.428;10.816;2022-10-16T12:44:54;21.70;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T12:47:35;21.70;54.60
32753;DHT22;19121;52.428;10.816;2022-10-16T12:50:01;21.70;54.70
32753;DHT22;19121;52.428;10.816;2022-10-16T12:52:39;21.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T12:55:09;21.70;54.80
32753;DHT22;19121;52.428;10.816;2022-10-16T13:00:54;21.80;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T13:03:49;21.80;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T13:09:33;21.80;55.60
32753;DHT22;19121;52.428;10.816;2022-10-16T13:15:01;21.80;55.90
32753;DHT22;19121;52.428;10.816;2022-10-16T13:20:16;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:22:56;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:25:34;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:28:06;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:30:43;21.80;56.10
32753;DHT22;19121;52.428;10.816;2022-10-16T13:33:24;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:35:57;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:38:25;21.80;56.00
32753;DHT22;19121;52.428;10.816;2022-10-16T13:40:56;21.80;55.90
32753;DHT22;19121;52.428;10.816;2022-10-16T13:43:42;21.80;55.80
32753;DHT22;19121;52.428;10.816;2022-10-16T13:46:20;21.80;55.80
32753;DHT22;19121;52.428;10.816;2022-10-16T13:49:00;21.80;55.80
32753;DHT22;19121;52.428;10.816;2022-10-16T13:51:26;21.80;55.80
32753;DHT22;19121;52.428;10.816;2022-10-16T13:53:52;21.80;55.70
32753;DHT22;19121;52.428;10.816;2022-10-16T13:56:21;21.80;55.70
32753;DHT22;19121;52.428;10.816;2022-10-16T13:59:20;21.80;55.70
32753;DHT22;19121;52.428;10.816;2022-10-16T14:01:47;21.80;55.60
32753;DHT22;19121;52.428;10.816;2022-10-16T14:04:13;21.80;55.60
32753;DHT22;19121;52.428;10.816;2022-10-16T14:06:45;21.80;55.60
32753;DHT22;19121;52.428;10.816;2022-10-16T14:09:25;21.80;55.60
32753;DHT22;19121;52.428;10.816;2022-10-16T14:12:01;21.80;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T14:14:34;21.70;55.40
32753;DHT22;19121;52.428;10.816;2022-10-16T14:17:00;21.80;55.50
32753;DHT22;19121;52.428;10.816;2022-10-16T14:19:28;21.70;55.40
32753;DHT22;19121;52.428;10.816;2022-10-16T14:21:56;21.70;55.40
32753;DHT22;19121;52.428;10.816;2022-10-16T14:24:30;21.70;55.40
32753;DHT22;19121;52.428;10.816;2022-10-16T14:26:57;21.70;55.40
32753;DHT22;19121;52.428;10.816;2022-10-16T14:29:24;21.70;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T14:31:58;21.70;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T14:34:26;21.70;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T14:36:53;21.70;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T14:39:21;21.70;55.30
32753;DHT22;19121;52.428;10.816;2022-10-16T14:41:49;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:44:17;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:46:43;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:51:35;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:54:01;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:56:31;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T14:58:59;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T15:01:26;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T15:03:51;21.70;55.20
32753;DHT22;19121;52.428;10.816;2022-10-16T15:06:19;21.70;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:08:44;21.70;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:11:17;21.70;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:13:44;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:16:15;21.70;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:18:41;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:21:07;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:23:33;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:25:58;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:28:25;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:30:56;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:33:24;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:35:53;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:38:20;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:40:46;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:43:12;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:45:38;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:48:03;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T15:50:30;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T15:52:56;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T15:55:21;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T15:57:47;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T16:00:14;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:02:41;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:05:08;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:07:35;21.60;55.10
32753;DHT22;19121;52.428;10.816;2022-10-16T16:10:01;21.60;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:12:26;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:14:52;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:17:17;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:19:43;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:22:09;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:24:34;21.50;55.00
32753;DHT22;19121;52.428;10.816;2022-10-16T16:27:00;21.50;55.00