sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27429;BME280;14881;48.092;11.574;2023-06-04T00:01:04;95438.47;;;9.87;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:03:42;95437.09;;;9.90;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:06:09;95436.38;;;9.84;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:08:35;95433.94;;;9.83;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:11:02;95433.97;;;9.77;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:13:28;95426.41;;;9.74;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:15:55;95430.28;;;9.68;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:18:21;95420.28;;;9.64;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:20:47;95426.59;;;9.54;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:23:14;95422.09;;;9.39;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:25:41;95425.97;;;9.33;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:28:07;95428.97;;;9.32;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:30:33;95422.66;;;9.36;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:33:01;95412.44;;;9.28;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:35:27;95428.75;;;9.23;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:37:53;95422.31;;;9.14;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:40:20;95422.31;;;9.14;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:42:47;95423.59;;;9.22;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:45:15;95421.50;;;9.14;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:47:44;95425.09;;;9.04;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:50:11;95421.09;;;8.96;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:52:46;95424.00;;;9.05;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:55:15;95425.31;;;9.13;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T00:57:45;95419.66;;;9.09;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:00:12;95414.47;;;9.13;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:02:39;95421.84;;;9.02;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:05:11;95421.63;;;8.98;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:07:40;95423.75;;;9.01;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:10:11;95426.25;;;8.93;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:12:39;95432.84;;;8.82;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:15:08;95435.03;;;8.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:17:38;95431.53;;;8.74;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:20:18;95432.88;;;8.77;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:22:56;95427.25;;;8.63;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:25:33;95427.81;;;8.55;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:28:00;95428.91;;;8.54;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:30:31;95429.72;;;8.59;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:32:58;95435.75;;;8.46;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:35:26;95434.41;;;8.38;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:37:55;95434.94;;;8.41;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:40:23;95432.50;;;8.44;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:42:50;95435.75;;;8.46;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:45:21;95445.50;;;8.37;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:47:48;95439.03;;;8.28;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:50:15;95447.38;;;8.31;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:52:43;95441.97;;;8.31;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:55:11;95439.84;;;8.23;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T01:57:39;95449.06;;;8.22;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:00:08;95452.56;;;8.18;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:02:35;95461.53;;;8.13;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:05:04;95456.94;;;7.98;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:07:33;95457.78;;;7.94;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:10:00;95455.91;;;7.84;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:12:26;95461.88;;;7.76;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:14:53;95457.56;;;7.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:17:19;95462.97;;;7.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:19:46;95453.19;;;7.84;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:22:16;95457.56;;;7.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:24:42;95460.00;;;7.77;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:27:09;95464.31;;;7.73;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:29:36;95457.84;;;7.74;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:32:03;95467.31;;;7.61;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:34:30;95467.56;;;7.69;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:36:57;95467.84;;;7.68;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:39:24;95473.53;;;7.61;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:41:51;95470.56;;;7.53;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:44:17;95470.00;;;7.46;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:46:44;95473.25;;;7.38;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:49:11;95464.59;;;7.36;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:51:39;95463.25;;;7.38;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:54:05;95461.91;;;7.25;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:56:33;95462.72;;;7.21;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T02:58:59;95467.03;;;7.22;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:01:26;95469.19;;;7.10;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:03:53;95474.06;;;7.08;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:06:21;95462.69;;;7.01;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:08:48;95472.94;;;6.98;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:11:15;95471.31;;;6.97;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:13:42;95472.41;;;6.96;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:16:08;95471.03;;;6.89;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:18:35;95482.66;;;6.89;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:21:02;95475.38;;;6.90;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:23:29;95483.75;;;6.88;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:25:56;95484.00;;;6.87;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:28:22;95489.38;;;6.82;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:30:49;95495.06;;;6.95;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:33:16;95496.41;;;6.93;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:35:42;95495.06;;;6.95;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:38:09;95495.06;;;6.95;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:40:35;95492.94;;;6.92;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:43:01;95502.91;;;6.97;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:45:30;95501.31;;;7.01;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:47:57;95498.34;;;7.03;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:50:23;95505.34;;;6.98;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:52:49;95505.34;;;6.98;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:55:16;95503.22;;;7.06;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T03:57:43;95501.88;;;7.08;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:00:10;95506.44;;;7.03;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:02:39;95501.31;;;7.11;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:05:07;95505.13;;;7.20;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:07:33;95500.50;;;7.11;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:10:00;95507.53;;;7.12;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:12:26;95504.06;;;7.21;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:14:53;95511.88;;;7.28;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:17:19;95506.22;;;7.29;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:19:45;95516.47;;;7.32;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:22:12;95507.84;;;7.41;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:24:43;95513.81;;;7.43;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:27:10;95511.34;;;7.46;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:29:39;95512.44;;;7.55;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:32:09;95514.34;;;7.65;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:34:36;95518.94;;;7.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:37:04;95526.78;;;7.76;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:39:35;95526.75;;;7.86;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:42:01;95525.66;;;7.97;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:44:28;95527.84;;;8.00;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:46:54;95527.03;;;8.10;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:49:20;95525.63;;;8.18;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:51:47;95529.97;;;8.29;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:54:15;95522.91;;;8.43;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:56:42;95535.88;;;8.51;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T04:59:08;95529.91;;;8.59;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:01:35;95521.44;;;8.76;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:04:01;95514.88;;;8.87;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:06:29;95528.94;;;8.99;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:08:56;95532.91;;;9.12;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:11:22;95535.53;;;9.27;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:13:49;95530.28;;;9.41;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:16:15;95522.91;;;9.52;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:18:42;95528.81;;;9.59;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:21:10;95533.84;;;9.75;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:23:38;95535.03;;;9.93;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:26:05;95532.44;;;10.12;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:28:31;95528.75;;;10.32;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:30:59;95528.00;;;10.50;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:33:25;95529.94;;;10.73;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:35:52;95525.50;;;11.01;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:38:20;95523.84;;;11.24;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:40:46;95527.06;;;11.45;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:43:13;95530.53;;;11.69;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:45:39;95522.28;;;11.93;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:48:06;95522.53;;;12.10;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:50:33;95530.34;;;12.31;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:52:59;95535.84;;;12.44;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:55:26;95533.22;;;12.53;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T05:57:54;95535.63;;;12.54;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:00:21;95537.69;;;12.63;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:02:48;95526.06;;;12.71;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:05:17;95529.50;;;12.76;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:07:43;95526.47;;;12.92;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:10:10;95535.25;;;13.02;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:12:36;95525.16;;;13.16;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:15:04;95524.03;;;13.17;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:17:31;95525.75;;;13.27;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:19:58;95525.72;;;13.41;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:22:25;95534.78;;;13.64;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:24:53;95525.53;;;13.73;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:27:19;95535.41;;;13.83;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:29:45;95531.88;;;13.82;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:32:13;95537.34;;;13.82;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:34:39;95543.78;;;13.86;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:37:06;95541.00;;;14.00;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:39:33;95545.72;;;14.08;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:42:02;95546.03;;;14.29;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:44:29;95546.06;;;14.38;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:46:55;95549.50;;;14.43;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:49:22;95551.44;;;14.43;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:51:48;95550.81;;;14.46;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:54:15;95546.69;;;14.57;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:56:42;95543.03;;;14.61;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T06:59:08;95534.88;;;14.70;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:01:35;95542.66;;;14.85;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:04:02;95542.09;;;15.06;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:06:28;95537.13;;;15.16;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:08:54;95536.34;;;15.24;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:11:21;95538.63;;;15.31;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:13:48;95535.09;;;15.39;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:16:14;95538.97;;;15.47;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:18:41;95530.97;;;15.68;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:21:08;95536.13;;;15.78;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:23:34;95534.84;;;15.84;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:26:01;95538.56;;;15.88;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:28:27;95530.50;;;16.00;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:30:54;95531.44;;;16.21;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:33:21;95532.38;;;16.34;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:35:48;95529.28;;;16.61;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:38:14;95527.66;;;16.69;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:40:40;95535.53;;;16.79;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:43:07;95524.69;;;16.91;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:45:33;95532.03;;;17.08;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:48:02;95523.72;;;17.17;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:50:29;95525.72;;;17.37;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:52:58;95517.22;;;17.51;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:55:24;95520.13;;;17.54;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T07:57:51;95522.97;;;17.66;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:00:18;95524.59;;;17.67;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:02:45;95519.50;;;17.78;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:05:12;95522.00;;;17.92;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:07:39;95531.03;;;18.13;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:10:07;95525.78;;;18.20;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:12:33;95529.88;;;18.35;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:14:59;95522.53;;;18.39;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:17:26;95523.03;;;18.53;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:19:53;95516.38;;;18.54;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:22:19;95519.41;;;18.61;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:24:46;95525.63;;;18.70;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:27:13;95523.84;;;18.87;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:29:39;95516.41;;;19.11;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:32:06;95516.88;;;19.38;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:34:33;95525.47;;;19.48;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:37:00;95532.63;;;19.50;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:39:27;95529.28;;;19.56;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:41:56;95519.34;;;19.79;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:44:23;95530.63;;;19.74;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:46:51;95524.63;;;19.85;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:49:19;95519.59;;;19.87;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:51:48;95531.13;;;20.04;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:54:14;95527.31;;;20.09;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:56:44;95524.19;;;20.23;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T08:59:11;95525.19;;;20.42;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:01:40;95524.09;;;20.47;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:04:10;95522.94;;;20.76;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:06:39;95527.13;;;20.85;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:09:09;95524.81;;;20.88;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:11:49;95525.00;;;21.10;98.29
27429;BME280;14881;48.092;11.574;2023-06-04T09:14:17;95525.53;;;21.16;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:16:45;95524.84;;;21.35;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:19:11;95521.25;;;21.50;100.00
27429;BME280;14881;48.092;11.574;2023-06-04T09:21:49;95520.88;;;21.51;95.75
27429;BME280;14881;48.092;11.574;2023-06-04T09:24:16;95522.38;;;21.65;92.81
27429;BME280;14881;48.092;11.574;2023-06-04T09:26:43;95517.41;;;21.54;88.62
27429;BME280;14881;48.092;11.574;2023-06-04T09:29:10;95518.34;;;21.78;97.52
27429;BME280;14881;48.092;11.574;2023-06-04T09:31:36;95516.25;;;21.91;93.07
27429;BME280;14881;48.092;11.574;2023-06-04T09:34:04;95519.72;;;22.03;92.21
27429;BME280;14881;48.092;11.574;2023-06-04T09:36:31;95515.88;;;22.08;89.89
27429;BME280;14881;48.092;11.574;2023-06-04T09:38:58;95516.31;;;22.29;91.88
27429;BME280;14881;48.092;11.574;2023-06-04T09:41:25;95507.78;;;22.38;87.21
27429;BME280;14881;48.092;11.574;2023-06-04T09:44:02;95509.28;;;21.97;78.46
27429;BME280;14881;48.092;11.574;2023-06-04T09:46:32;95503.94;;;22.23;87.92
27429;BME280;14881;48.092;11.574;2023-06-04T09:49:00;95499.03;;;22.36;83.95
27429;BME280;14881;48.092;11.574;2023-06-04T09:51:28;95497.94;;;22.40;80.57
27429;BME280;14881;48.092;11.574;2023-06-04T09:53:56;95508.56;;;22.77;86.14
27429;BME280;14881;48.092;11.574;2023-06-04T09:56:22;95495.72;;;22.88;76.79
27429;BME280;14881;48.092;11.574;2023-06-04T09:58:49;95498.19;;;22.93;75.07
27429;BME280;14881;48.092;11.574;2023-06-04T10:01:16;95506.13;;;22.95;77.80
27429;BME280;14881;48.092;11.574;2023-06-04T10:03:47;95500.47;;;22.68;80.68
27429;BME280;14881;48.092;11.574;2023-06-04T10:06:19;95503.78;;;22.35;76.90
27429;BME280;14881;48.092;11.574;2023-06-04T10:08:46;95499.16;;;22.81;80.37
27429;BME280;14881;48.092;11.574;2023-06-04T10:11:13;95498.59;;;23.41;71.93
27429;BME280;14881;48.092;11.574;2023-06-04T10:13:54;95496.94;;;23.36;79.13
27429;BME280;14881;48.092;11.574;2023-06-04T10:16:23;95502.00;;;22.85;74.97
27429;BME280;14881;48.092;11.574;2023-06-04T10:19:00;95500.69;;;23.24;76.77
27429;BME280;14881;48.092;11.574;2023-06-04T10:21:28;95493.47;;;23.95;73.12
27429;BME280;14881;48.092;11.574;2023-06-04T10:23:57;95493.31;;;24.41;70.58
27429;BME280;14881;48.092;11.574;2023-06-04T10:26:25;95498.47;;;24.13;62.91
27429;BME280;14881;48.092;11.574;2023-06-04T10:28:52;95506.38;;;23.81;63.89
27429;BME280;14881;48.092;11.574;2023-06-04T10:31:19;95508.94;;;24.23;66.10
27429;BME280;14881;48.092;11.574;2023-06-04T10:33:45;95491.53;;;24.26;65.43
27429;BME280;14881;48.092;11.574;2023-06-04T10:36:17;95507.16;;;23.81;65.44
27429;BME280;14881;48.092;11.574;2023-06-04T10:38:45;95511.00;;;23.01;62.73
27429;BME280;14881;48.092;11.574;2023-06-04T10:41:13;95505.94;;;22.84;70.82
27429;BME280;14881;48.092;11.574;2023-06-04T10:43:40;95504.09;;;22.91;74.03
27429;BME280;14881;48.092;11.574;2023-06-04T10:46:11;95493.72;;;23.57;66.17
27429;BME280;14881;48.092;11.574;2023-06-04T10:48:45;95485.97;;;24.26;58.82
27429;BME280;14881;48.092;11.574;2023-06-04T10:51:11;95486.63;;;23.86;60.80
27429;BME280;14881;48.092;11.574;2023-06-04T10:53:38;95499.53;;;23.75;68.49
27429;BME280;14881;48.092;11.574;2023-06-04T10:56:07;95485.22;;;23.99;59.22
27429;BME280;14881;48.092;11.574;2023-06-04T10:58:34;95489.44;;;24.19;58.89
27429;BME280;14881;48.092;11.574;2023-06-04T11:01:01;95487.06;;;23.91;60.20
27429;BME280;14881;48.092;11.574;2023-06-04T11:03:35;95480.09;;;24.31;56.59
27429;BME280;14881;48.092;11.574;2023-06-04T11:06:02;95485.69;;;25.05;58.11
27429;BME280;14881;48.092;11.574;2023-06-04T11:08:30;95489.19;;;25.43;57.01
27429;BME280;14881;48.092;11.574;2023-06-04T11:10:57;95483.81;;;25.20;52.76
27429;BME280;14881;48.092;11.574;2023-06-04T11:13:24;95489.94;;;25.91;59.60
27429;BME280;14881;48.092;11.574;2023-06-04T11:15:50;95495.06;;;26.58;54.55
27429;BME280;14881;48.092;11.574;2023-06-04T11:18:18;95481.66;;;27.06;52.66
27429;BME280;14881;48.092;11.574;2023-06-04T11:20:47;95477.69;;;27.39;51.61
27429;BME280;14881;48.092;11.574;2023-06-04T11:23:14;95480.53;;;27.67;47.82
27429;BME280;14881;48.092;11.574;2023-06-04T11:25:42;95488.88;;;27.46;46.35
27429;BME280;14881;48.092;11.574;2023-06-04T11:28:14;95481.31;;;27.36;47.95
27429;BME280;14881;48.092;11.574;2023-06-04T11:30:41;95484.88;;;27.79;48.38
27429;BME280;14881;48.092;11.574;2023-06-04T11:33:07;95482.06;;;27.97;46.56
27429;BME280;14881;48.092;11.574;2023-06-04T11:35:40;95480.91;;;27.66;45.67
27429;BME280;14881;48.092;11.574;2023-06-04T11:38:07;95474.94;;;27.67;45.87
27429;BME280;14881;48.092;11.574;2023-06-04T11:40:36;95474.91;;;27.71;44.06
27429;BME280;14881;48.092;11.574;2023-06-04T11:43:02;95471.31;;;27.46;44.22
27429;BME280;14881;48.092;11.574;2023-06-04T11:45:30;95474.13;;;27.63;47.52
27429;BME280;14881;48.092;11.574;2023-06-04T11:47:57;95470.13;;;27.71;50.12
27429;BME280;14881;48.092;11.574;2023-06-04T11:50:27;95463.34;;;27.37;47.76
27429;BME280;14881;48.092;11.574;2023-06-04T11:52:54;95471.28;;;27.03;47.08
27429;BME280;14881;48.092;11.574;2023-06-04T11:55:21;95460.88;;;26.86;48.57
27429;BME280;14881;48.092;11.574;2023-06-04T11:57:48;95458.53;;;26.95;46.78
27429;BME280;14881;48.092;11.574;2023-06-04T12:00:16;95466.91;;;27.06;47.74
27429;BME280;14881;48.092;11.574;2023-06-04T12:02:51;95463.63;;;26.72;44.45
27429;BME280;14881;48.092;11.574;2023-06-04T12:05:19;95466.72;;;26.38;46.84
27429;BME280;14881;48.092;11.574;2023-06-04T12:07:46;95453.69;;;26.74;50.12
27429;BME280;14881;48.092;11.574;2023-06-04T12:10:19;95455.31;;;26.89;46.96
27429;BME280;14881;48.092;11.574;2023-06-04T12:12:53;95448.19;;;27.10;47.46
27429;BME280;14881;48.092;11.574;2023-06-04T12:15:20;95455.75;;;27.02;50.47
27429;BME280;14881;48.092;11.574;2023-06-04T12:17:54;95455.75;;;27.06;49.55
27429;BME280;14881;48.092;11.574;2023-06-04T12:20:32;95449.78;;;27.00;47.28
27429;BME280;14881;48.092;11.574;2023-06-04T12:22:59;95448.59;;;27.08;50.58
27429;BME280;14881;48.092;11.574;2023-06-04T12:25:27;95455.78;;;27.16;52.16
27429;BME280;14881;48.092;11.574;2023-06-04T12:27:54;95447.81;;;27.18;45.80
27429;BME280;14881;48.092;11.574;2023-06-04T12:30:21;95455.31;;;26.93;49.46
27429;BME280;14881;48.092;11.574;2023-06-04T12:32:47;95447.31;;;26.74;48.37
27429;BME280;14881;48.092;11.574;2023-06-04T12:35:15;95455.25;;;26.61;45.86
27429;BME280;14881;48.092;11.574;2023-06-04T12:37:41;95455.19;;;26.43;47.67
27429;BME280;14881;48.092;11.574;2023-06-04T12:40:08;95455.44;;;26.17;45.04
27429;BME280;14881;48.092;11.574;2023-06-04T12:42:35;95449.44;;;26.08;45.66
27429;BME280;14881;48.092;11.574;2023-06-04T12:45:02;95447.97;;;25.59;45.76
27429;BME280;14881;48.092;11.574;2023-06-04T12:47:29;95457.34;;;25.98;48.69
27429;BME280;14881;48.092;11.574;2023-06-04T12:49:55;95439.13;;;26.12;45.54