sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68141;BME280;54941;52.220;104.306;2023-04-25T00:01:12;95478.63;;;10.79;26.34
68141;BME280;54941;52.220;104.306;2023-04-25T00:03:38;95472.91;;;9.31;27.80
68141;BME280;54941;52.220;104.306;2023-04-25T00:06:06;95470.19;;;8.41;29.40
68141;BME280;54941;52.220;104.306;2023-04-25T00:08:33;95466.75;;;9.85;27.92
68141;BME280;54941;52.220;104.306;2023-04-25T00:11:01;95464.00;;;10.21;27.51
68141;BME280;54941;52.220;104.306;2023-04-25T00:13:27;95461.22;;;11.26;26.79
68141;BME280;54941;52.220;104.306;2023-04-25T00:15:54;95465.19;;;11.05;27.42
68141;BME280;54941;52.220;104.306;2023-04-25T00:18:20;95460.66;;;10.20;26.92
68141;BME280;54941;52.220;104.306;2023-04-25T00:20:47;95454.38;;;10.91;27.12
68141;BME280;54941;52.220;104.306;2023-04-25T00:23:15;95458.25;;;11.34;25.77
68141;BME280;54941;52.220;104.306;2023-04-25T00:25:41;95461.22;;;11.26;25.11
68141;BME280;54941;52.220;104.306;2023-04-25T00:28:08;95449.88;;;10.98;25.44
68141;BME280;54941;52.220;104.306;2023-04-25T00:30:34;95447.22;;;10.30;26.89
68141;BME280;54941;52.220;104.306;2023-04-25T00:33:00;95438.91;;;10.05;28.09
68141;BME280;54941;52.220;104.306;2023-04-25T00:35:27;95436.19;;;9.65;27.80
68141;BME280;54941;52.220;104.306;2023-04-25T00:37:54;95441.50;;;10.16;26.77
68141;BME280;54941;52.220;104.306;2023-04-25T00:40:22;95439.16;;;10.27;26.83
68141;BME280;54941;52.220;104.306;2023-04-25T00:42:49;95425.53;;;9.50;28.65
68141;BME280;54941;52.220;104.306;2023-04-25T00:45:17;95432.75;;;10.41;27.71
68141;BME280;54941;52.220;104.306;2023-04-25T00:47:44;95420.47;;;11.11;26.76
68141;BME280;54941;52.220;104.306;2023-04-25T00:50:12;95421.56;;;11.60;25.93
68141;BME280;54941;52.220;104.306;2023-04-25T00:52:41;95421.06;;;12.51;24.17
68141;BME280;54941;52.220;104.306;2023-04-25T00:55:10;95419.53;;;12.12;25.76
68141;BME280;54941;52.220;104.306;2023-04-25T00:57:38;95418.31;;;13.28;24.14
68141;BME280;54941;52.220;104.306;2023-04-25T01:00:06;95412.78;;;12.71;24.76
68141;BME280;54941;52.220;104.306;2023-04-25T01:02:34;95417.19;;;14.14;22.49
68141;BME280;54941;52.220;104.306;2023-04-25T01:05:01;95401.22;;;13.27;22.45
68141;BME280;54941;52.220;104.306;2023-04-25T01:07:31;95401.22;;;13.27;22.45
68141;BME280;54941;52.220;104.306;2023-04-25T01:09:58;95397.25;;;13.46;22.71
68141;BME280;54941;52.220;104.306;2023-04-25T01:12:24;95404.06;;;13.89;22.25
68141;BME280;54941;52.220;104.306;2023-04-25T01:14:52;95397.84;;;13.27;23.02
68141;BME280;54941;52.220;104.306;2023-04-25T01:17:19;95391.06;;;14.73;21.82
68141;BME280;54941;52.220;104.306;2023-04-25T01:19:45;95393.81;;;14.09;22.11
68141;BME280;54941;52.220;104.306;2023-04-25T01:22:14;95386.66;;;14.74;21.66
68141;BME280;54941;52.220;104.306;2023-04-25T01:24:40;95377.13;;;15.04;21.20
68141;BME280;54941;52.220;104.306;2023-04-25T01:27:07;95387.28;;;15.11;21.70
68141;BME280;54941;52.220;104.306;2023-04-25T01:29:35;95374.50;;;16.31;20.69
68141;BME280;54941;52.220;104.306;2023-04-25T01:32:02;95379.81;;;16.75;19.45
68141;BME280;54941;52.220;104.306;2023-04-25T01:34:28;95366.25;;;17.94;18.90
68141;BME280;54941;52.220;104.306;2023-04-25T01:36:54;95367.28;;;16.02;20.58
68141;BME280;54941;52.220;104.306;2023-04-25T01:39:22;95364.13;;;16.16;20.68
68141;BME280;54941;52.220;104.306;2023-04-25T01:41:49;95356.09;;;16.86;20.42
68141;BME280;54941;52.220;104.306;2023-04-25T01:44:16;95353.47;;;16.12;20.05
68141;BME280;54941;52.220;104.306;2023-04-25T01:46:42;95353.56;;;15.56;20.96
68141;BME280;54941;52.220;104.306;2023-04-25T01:49:08;95351.47;;;16.73;20.09
68141;BME280;54941;52.220;104.306;2023-04-25T01:51:35;95351.91;;;14.90;22.15
68141;BME280;54941;52.220;104.306;2023-04-25T01:54:01;95344.69;;;15.37;22.03
68141;BME280;54941;52.220;104.306;2023-04-25T01:56:32;95354.41;;;16.57;20.41
68141;BME280;54941;52.220;104.306;2023-04-25T01:58:59;95338.47;;;15.03;21.82
68141;BME280;54941;52.220;104.306;2023-04-25T02:01:25;95330.47;;;15.50;21.88
68141;BME280;54941;52.220;104.306;2023-04-25T02:03:51;95339.50;;;18.36;18.52
68141;BME280;54941;52.220;104.306;2023-04-25T02:06:18;95323.25;;;17.63;18.70
68141;BME280;54941;52.220;104.306;2023-04-25T02:08:44;95327.56;;;17.78;19.10
68141;BME280;54941;52.220;104.306;2023-04-25T02:11:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T02:13:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T02:16:05;95315.78;;;17.51;18.66
68141;BME280;54941;52.220;104.306;2023-04-25T02:18:32;95315.72;;;16.30;19.81
68141;BME280;54941;52.220;104.306;2023-04-25T02:20:58;95313.34;;;16.92;19.68
68141;BME280;54941;52.220;104.306;2023-04-25T02:23:25;95304.53;;;17.85;18.76
68141;BME280;54941;52.220;104.306;2023-04-25T02:25:52;95301.19;;;18.08;18.30
68141;BME280;54941;52.220;104.306;2023-04-25T02:28:18;95300.41;;;18.08;17.94
68141;BME280;54941;52.220;104.306;2023-04-25T02:30:46;95311.00;;;18.82;16.85
68141;BME280;54941;52.220;104.306;2023-04-25T02:33:12;95305.22;;;18.19;18.41
68141;BME280;54941;52.220;104.306;2023-04-25T02:35:39;95298.13;;;18.25;18.09
68141;BME280;54941;52.220;104.306;2023-04-25T02:38:05;95282.94;;;18.51;18.03
68141;BME280;54941;52.220;104.306;2023-04-25T02:40:31;95295.13;;;17.89;18.46
68141;BME280;54941;52.220;104.306;2023-04-25T02:42:58;95282.94;;;18.51;17.15
68141;BME280;54941;52.220;104.306;2023-04-25T02:45:24;95274.53;;;16.62;19.83
68141;BME280;54941;52.220;104.306;2023-04-25T02:47:52;95279.91;;;19.18;17.34
68141;BME280;54941;52.220;104.306;2023-04-25T02:50:18;95265.22;;;18.29;18.36
68141;BME280;54941;52.220;104.306;2023-04-25T02:52:45;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T02:55:12;95272.28;;;18.05;17.59
68141;BME280;54941;52.220;104.306;2023-04-25T02:57:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:00:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:02:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:05:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:07:31;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:09:58;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:12:24;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:14:50;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:17:16;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:19:43;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:22:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:24:37;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:27:03;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:29:29;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:31:56;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:34:22;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:36:48;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:39:16;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:41:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:44:08;95214.66;;;18.81;17.43
68141;BME280;54941;52.220;104.306;2023-04-25T03:46:35;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:49:01;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:51:27;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:53:54;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:56:22;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T03:58:48;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:01:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:03:41;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:06:08;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:08:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:11:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:13:29;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:15:55;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:18:22;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:20:48;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:23:14;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:25:41;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:28:07;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:30:35;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:33:09;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:35:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:38:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:40:28;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:42:55;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:45:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:47:49;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:50:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:52:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:55:09;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T04:57:35;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:00:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:02:31;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:04:59;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:07:25;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:09:51;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:12:18;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:14:44;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:17:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:19:36;95080.66;;;21.54;15.06
68141;BME280;54941;52.220;104.306;2023-04-25T05:22:04;95088.44;;;21.28;13.24
68141;BME280;54941;52.220;104.306;2023-04-25T05:24:30;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:26:57;95079.34;;;21.03;14.27
68141;BME280;54941;52.220;104.306;2023-04-25T05:29:23;95072.03;;;20.92;14.33
68141;BME280;54941;52.220;104.306;2023-04-25T05:31:49;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:34:15;95073.00;;;21.92;12.75
68141;BME280;54941;52.220;104.306;2023-04-25T05:36:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:39:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:41:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:44:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:46:29;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:48:55;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:51:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:53:47;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:56:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T05:58:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:01:08;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:03:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:06:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:08:27;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:10:53;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:13:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:15:47;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:18:14;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:20:40;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:23:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:25:35;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:28:03;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:30:33;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:33:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:35:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:37:52;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:40:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:42:46;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:45:12;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:47:40;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:50:07;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:52:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:55:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:57:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T06:59:53;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:02:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:04:47;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:07:13;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:09:39;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:12:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:14:32;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:16:58;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:19:25;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:21:52;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:24:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:26:45;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:29:12;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:31:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:34:05;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:36:31;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:38:59;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:41:25;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:43:51;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:46:18;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:48:44;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:51:16;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:53:48;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:56:16;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T07:58:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:01:11;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:03:39;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:06:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:08:32;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:10:58;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:13:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:15:52;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:18:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:20:45;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:23:11;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:25:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:28:05;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:30:32;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:32:59;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:35:25;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:37:51;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:40:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:42:49;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:45:16;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:47:45;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:50:12;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:52:43;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:55:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T08:57:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:00:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:02:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:05:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:07:29;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:09:56;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:12:22;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:15:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:17:32;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:20:08;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:22:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:25:03;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:27:33;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:29:59;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:32:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:34:53;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:37:23;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:39:50;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:42:17;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:44:44;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:47:12;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:49:40;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:52:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:54:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:57:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T09:59:37;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:02:04;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:04:33;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:07:01;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:09:29;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:12:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:14:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:16:53;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:19:20;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:21:51;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:24:19;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:26:47;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:29:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:31:48;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:34:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:36:41;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:39:08;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:41:46;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:44:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:46:41;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:49:10;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:51:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:54:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:56:33;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T10:59:04;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:01:38;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:04:04;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:06:40;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:09:13;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:11:40;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:14:06;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:16:34;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:19:00;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:21:26;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:23:53;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:26:20;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:28:49;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:31:15;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:33:43;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:36:09;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:38:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:41:02;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:43:28;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:45:55;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:48:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:50:49;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:53:17;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:55:46;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T11:58:13;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:00:42;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:03:09;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:05:36;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:08:13;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:10:41;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:13:21;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:15:47;65906.28;;;-142.07;100.00
68141;BME280;54941;52.220;104.306;2023-04-25T12:18:14;65906.28;;;-142.07;100.00