sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-07-31T00:10:54;5.13;;;1.57;;
72674;SDS011;60752;53.962;9.614;2023-07-31T00:40:55;3.60;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T01:10:58;5.73;;;1.43;;
72674;SDS011;60752;53.962;9.614;2023-07-31T01:41:01;4.30;;;1.80;;
72674;SDS011;60752;53.962;9.614;2023-07-31T02:11:03;5.87;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-07-31T02:41:05;9.13;;;2.33;;
72674;SDS011;60752;53.962;9.614;2023-07-31T03:11:06;6.67;;;2.70;;
72674;SDS011;60752;53.962;9.614;2023-07-31T03:41:08;7.53;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-07-31T04:11:10;9.97;;;3.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T04:41:11;5.80;;;2.80;;
72674;SDS011;60752;53.962;9.614;2023-07-31T05:11:13;5.43;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-07-31T05:41:14;4.73;;;2.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T06:11:16;3.80;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-07-31T06:41:18;2.53;;;1.00;;
72674;SDS011;60752;53.962;9.614;2023-07-31T07:11:20;3.03;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T07:41:21;2.87;;;1.00;;
72674;SDS011;60752;53.962;9.614;2023-07-31T08:11:23;3.03;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-07-31T08:41:25;4.90;;;2.30;;
72674;SDS011;60752;53.962;9.614;2023-07-31T09:11:26;4.53;;;1.70;;
72674;SDS011;60752;53.962;9.614;2023-07-31T09:41:28;4.80;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-07-31T10:11:30;3.73;;;1.60;;
72674;SDS011;60752;53.962;9.614;2023-07-31T10:41:32;4.27;;;1.77;;
72674;SDS011;60752;53.962;9.614;2023-07-31T11:11:33;3.53;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-07-31T11:41:35;3.23;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T12:11:43;3.20;;;1.20;;
72674;SDS011;60752;53.962;9.614;2023-07-31T12:41:45;2.47;;;0.90;;
72674;SDS011;60752;53.962;9.614;2023-07-31T13:11:47;3.13;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T13:41:48;3.93;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T14:11:50;3.47;;;1.00;;
72674;SDS011;60752;53.962;9.614;2023-07-31T14:41:51;3.80;;;1.20;;
72674;SDS011;60752;53.962;9.614;2023-07-31T15:11:53;3.27;;;1.20;;
72674;SDS011;60752;53.962;9.614;2023-07-31T15:41:55;3.00;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T16:11:57;2.80;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-07-31T16:41:58;4.80;;;1.17;;
72674;SDS011;60752;53.962;9.614;2023-07-31T17:12:00;3.50;;;1.20;;
72674;SDS011;60752;53.962;9.614;2023-07-31T17:42:02;3.87;;;1.17;;
72674;SDS011;60752;53.962;9.614;2023-07-31T18:12:04;3.33;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-07-31T18:42:06;4.40;;;1.73;;
72674;SDS011;60752;53.962;9.614;2023-07-31T19:12:08;4.30;;;1.50;;
72674;SDS011;60752;53.962;9.614;2023-07-31T19:42:10;3.73;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-07-31T20:12:11;5.60;;;3.20;;
72674;SDS011;60752;53.962;9.614;2023-07-31T20:42:13;8.30;;;4.37;;
72674;SDS011;60752;53.962;9.614;2023-07-31T21:12:15;5.57;;;3.07;;
72674;SDS011;60752;53.962;9.614;2023-07-31T21:42:16;4.63;;;2.13;;
72674;SDS011;60752;53.962;9.614;2023-07-31T22:12:18;4.90;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-07-31T22:42:20;4.97;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-07-31T23:12:21;8.37;;;2.23;;
72674;SDS011;60752;53.962;9.614;2023-07-31T23:42:23;5.53;;;2.77;;
