sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:01:25;98697.72;;;9.59
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:03:51;98684.34;;;9.60
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:06:16;98678.66;;;9.63
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:08:41;98636.97;;;9.67
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:11:06;98618.03;;;9.70
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:13:31;98588.06;;;9.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:15:56;98586.69;;;9.63
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:18:22;98585.56;;;9.59
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:20:47;98593.13;;;9.56
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:23:12;98614.59;;;9.53
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:25:37;98650.81;;;9.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:28:03;98704.66;;;9.48
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:30:28;98775.25;;;9.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:32:53;98931.91;;;9.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:35:18;98988.09;;;9.50
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:37:44;99042.22;;;9.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:40:09;99058.91;;;9.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:42:34;99047.03;;;9.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:44:59;99034.09;;;9.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:47:25;99009.34;;;9.37
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:49:50;98989.34;;;9.36
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:52:15;98961.50;;;9.35
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:54:41;98944.91;;;9.34
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:57:06;98917.28;;;9.32
45034;BMP280;30771;47.988;-4.186;2022-12-29T07:59:31;98902.56;;;9.31
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:01:56;98884.84;;;9.26
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:04:21;98875.41;;;9.25
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:06:46;98857.00;;;9.25
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:09:12;98849.72;;;9.27
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:11:37;98859.97;;;9.29
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:14:02;98856.53;;;9.28
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:16:27;98860.78;;;9.29
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:18:53;98861.91;;;9.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:21:18;98865.91;;;9.36
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:23:43;98865.22;;;9.40
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:26:09;98873.19;;;9.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:28:34;98869.66;;;9.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:31:00;98870.09;;;9.60
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:33:25;98859.22;;;9.68
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:35:51;98860.97;;;9.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:38:16;98844.22;;;9.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:40:41;98835.09;;;9.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:43:06;98825.63;;;9.81
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:45:32;98839.22;;;9.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:47:57;98829.50;;;9.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:50:35;98810.50;;;9.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:53:00;98817.06;;;9.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:55:25;98812.50;;;9.70
45034;BMP280;30771;47.988;-4.186;2022-12-29T08:57:50;98809.56;;;9.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:00:15;98799.25;;;9.65
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:02:40;98790.38;;;9.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:05:06;98793.00;;;9.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:07:31;98793.25;;;9.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:09:56;98801.13;;;9.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:12:21;98809.22;;;9.63
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:14:46;98811.63;;;9.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:17:12;98811.72;;;9.69
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:19:37;98826.06;;;9.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:22:02;98842.41;;;9.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:24:27;98853.72;;;9.81
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:26:52;98864.69;;;9.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:29:17;98843.13;;;9.76
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:31:43;98842.31;;;9.75
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:34:08;98860.25;;;9.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:36:33;98866.31;;;9.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:38:58;98884.00;;;9.83
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:41:25;98910.97;;;9.90
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:46:35;98974.22;;;10.12
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:51:27;99030.13;;;10.31
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:53:59;99045.75;;;10.37
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:56:25;99048.50;;;10.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T09:58:56;99051.22;;;10.47
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:04:06;99041.03;;;10.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:07:14;99030.38;;;10.57
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:25:27;99070.13;;;11.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:27:53;99139.47;;;11.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:30:19;99197.22;;;11.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:32:46;99139.22;;;11.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:35:14;99101.94;;;11.72
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:37:56;99070.94;;;11.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:42:52;99030.28;;;11.96
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:45:18;99026.59;;;11.97
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:48:06;99038.28;;;12.01
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:50:29;99099.66;;;11.97
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:52:54;99145.94;;;11.88
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:55:22;99122.22;;;11.55
45034;BMP280;30771;47.988;-4.186;2022-12-29T10:57:49;99049.84;;;11.12
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:00:18;98942.53;;;10.91
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:08:35;98768.25;;;10.73
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:11:02;98754.28;;;10.72
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:13:29;98750.13;;;10.76
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:15:54;98775.66;;;10.76
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:18:23;98822.56;;;10.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:20:50;98828.69;;;10.84
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:26:33;98851.75;;;10.94
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:28:33;98851.50;;;10.95
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:30:59;98854.38;;;10.94
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:33:27;98847.59;;;10.98
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:35:53;98840.56;;;11.03
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:38:22;98825.84;;;11.07
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:40:48;98815.47;;;11.18
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:45:53;98809.66;;;11.37
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:48:19;98807.34;;;11.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:50:49;98817.16;;;11.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:53:22;98825.41;;;11.54
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:55:54;98855.81;;;11.61
45034;BMP280;30771;47.988;-4.186;2022-12-29T11:58:20;98935.13;;;11.60
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:00:45;99027.63;;;11.58
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:03:17;99079.31;;;11.59
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:05:48;99118.38;;;11.62
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:08:15;99197.22;;;11.64
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:10:43;99242.69;;;11.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:13:23;99242.16;;;11.85
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:16:24;99228.38;;;12.11
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:18:52;99264.25;;;12.29
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:26:21;99250.50;;;11.94
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:34:03;99172.97;;;11.34
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:39:06;99169.75;;;11.32
45034;BMP280;30771;47.988;-4.186;2022-12-29T12:58:50;99137.44;;;11.08
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:03:39;99081.13;;;11.09
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:08:56;98982.16;;;11.13
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:16:29;98847.50;;;11.48
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:24:05;98780.78;;;11.69
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:29:46;98759.69;;;11.69
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:34:42;98738.94;;;11.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:37:14;98815.63;;;11.28
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:39:57;98839.94;;;11.13
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:42:23;98915.25;;;10.97
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:49:56;98955.19;;;10.89
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:52:39;98951.81;;;10.94
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:55:18;98963.94;;;10.95
45034;BMP280;30771;47.988;-4.186;2022-12-29T13:57:49;98950.53;;;10.96
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:00:19;98955.81;;;10.96
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:07:47;98906.88;;;11.00
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:13:14;98888.97;;;11.19
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:15:40;98875.00;;;11.35
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:20:49;98875.22;;;11.50
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:23:25;98866.97;;;11.47
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:25:53;98853.50;;;11.43
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:28:28;98829.22;;;11.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:30:55;98826.06;;;11.44
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:33:20;98872.22;;;11.47
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:35:46;98988.00;;;11.53
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:38:19;99040.88;;;11.63
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:40:45;99101.59;;;11.68
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:43:11;99121.03;;;11.62
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:45:37;99122.22;;;11.55
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:48:21;99186.31;;;11.44
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:50:52;99203.81;;;11.22
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:56:02;99120.66;;;10.97
45034;BMP280;30771;47.988;-4.186;2022-12-29T14:59:00;99067.13;;;10.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:03:44;98991.28;;;10.49
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:06:13;98970.03;;;10.39
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:09:24;98966.84;;;10.37
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:11:30;98963.63;;;10.35
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:13:57;98960.44;;;10.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:18:47;98960.13;;;10.30
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:21:12;98962.19;;;10.28
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:23:38;98918.59;;;10.03
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:26:07;98935.00;;;10.10
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:28:44;98952.72;;;10.15
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:31:21;98946.81;;;10.08
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:33:53;98949.22;;;10.09
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:36:28;98938.56;;;10.04
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:38:54;98926.94;;;10.00
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:41:43;98925.13;;;10.01
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:44:17;98908.09;;;9.92
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:46:45;98898.38;;;9.92
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:49:13;98884.22;;;9.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:51:39;98901.81;;;9.93
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:54:05;98899.41;;;9.91
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:56:31;98902.25;;;9.90
45034;BMP280;30771;47.988;-4.186;2022-12-29T15:58:57;98906.94;;;9.88
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:01:34;98901.34;;;9.84
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:04:02;98913.94;;;9.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:06:33;98921.25;;;9.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:09:03;98920.69;;;9.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:11:37;98929.84;;;9.76
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:14:05;98931.53;;;9.70
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:16:32;98935.69;;;9.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:18:58;98944.25;;;9.62
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:21:25;98937.28;;;9.56
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:23:52;98937.72;;;9.53
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:26:19;98941.88;;;9.49
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:28:46;98938.09;;;9.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:31:54;98939.22;;;9.37
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:34:10;98938.56;;;9.30
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:36:40;98929.38;;;9.21
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:39:23;98926.06;;;9.14
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:41:49;98909.03;;;9.05
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:46:45;98895.66;;;8.95
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:49:20;98894.97;;;8.88
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:51:46;98885.19;;;8.83
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:54:17;98878.19;;;8.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T16:56:44;98875.44;;;8.72
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:01:50;98859.94;;;8.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:04:15;98852.88;;;8.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:06:40;98847.41;;;8.73
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:09:25;98838.47;;;8.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:11:51;98846.13;;;8.75
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:16:54;98847.50;;;8.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:19:21;98844.53;;;8.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:21:49;98855.28;;;8.73
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:24:18;98857.31;;;8.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:26:44;98853.50;;;8.67
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:29:12;98850.00;;;8.61
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:31:41;98837.53;;;8.57
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:34:06;98832.75;;;8.54
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:36:32;98833.19;;;8.51
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:38:57;98831.25;;;8.46
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:41:22;98823.84;;;8.43
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:43:47;98819.03;;;8.40
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:46:13;98820.25;;;8.38
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:48:38;98815.72;;;8.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:51:03;98805.22;;;8.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:53:28;98816.94;;;8.30
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:55:54;98812.81;;;8.23
45034;BMP280;30771;47.988;-4.186;2022-12-29T17:58:20;98800.00;;;8.15
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:00:46;98776.91;;;8.12
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:03:15;98767.84;;;8.08
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:05:40;98767.75;;;8.03
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:08:08;98768.06;;;7.95
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:10:33;98761.50;;;7.86
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:12:59;98751.13;;;7.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:15:26;98736.66;;;7.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:17:58;98722.56;;;7.78
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:20:24;98718.91;;;7.79
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:22:49;98719.13;;;7.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:27:58;98721.75;;;7.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:30:23;98725.75;;;7.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:32:48;98719.28;;;7.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:35:18;98710.94;;;7.85
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:37:44;98715.97;;;7.87
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:40:12;98717.56;;;7.88
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:42:37;98719.97;;;7.89
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:45:09;98714.50;;;7.91
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:47:37;98709.88;;;7.93
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:50:02;98722.34;;;7.91
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:52:27;98719.38;;;7.87
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:54:52;98710.94;;;7.85
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:57:17;98693.06;;;7.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T18:59:43;98679.03;;;7.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:02:12;98672.88;;;7.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:04:39;98671.13;;;7.65
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:07:04;98666.78;;;7.59
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:09:29;98655.34;;;7.54
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:11:54;98639.06;;;7.52
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:14:19;98622.78;;;7.49
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:16:45;98618.63;;;7.49
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:19:13;98615.41;;;7.46
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:21:38;98610.00;;;7.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:24:04;98606.00;;;7.39
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:26:30;98604.88;;;7.35
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:28:56;98603.50;;;7.32
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:31:21;98599.75;;;7.28
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:33:46;98593.94;;;7.26
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:36:12;98589.16;;;7.23
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:38:38;98581.72;;;7.20
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:41:05;98574.88;;;7.19
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:43:30;98578.72;;;7.17
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:45:55;98567.94;;;7.13
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:48:20;98562.72;;;7.13
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:50:45;98558.50;;;7.12
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:53:11;98556.91;;;7.11
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:55:36;98555.72;;;7.07
45034;BMP280;30771;47.988;-4.186;2022-12-29T19:58:01;98552.53;;;7.05
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:00:26;98544.69;;;7.05
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:02:52;98538.63;;;7.05
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:05:17;98528.78;;;7.07
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:07:42;98523.75;;;7.05
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:10:07;98520.56;;;7.03
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:12:32;98518.19;;;7.02
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:14:58;98507.94;;;7.00
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:17:23;98493.06;;;7.01
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:19:48;98486.00;;;7.01
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:22:13;98484.19;;;7.02
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:24:39;98476.56;;;7.00
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:27:05;98465.09;;;7.01
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:29:34;98449.94;;;7.03
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:32:00;98444.25;;;7.06
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:34:25;98443.84;;;7.09
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:36:50;98432.13;;;7.12
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:39:17;98421.97;;;7.15
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:41:43;98422.53;;;7.17
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:44:09;98411.88;;;7.19
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:46:34;98406.97;;;7.22
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:48:59;98402.09;;;7.26
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:51:25;98397.66;;;7.26
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:53:50;98388.56;;;7.29
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:56:17;98380.03;;;7.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T20:58:42;98381.97;;;7.38
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:01:08;98368.97;;;7.43
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:03:33;98369.09;;;7.48
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:05:59;98364.53;;;7.55
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:08:24;98369.09;;;7.60
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:10:49;98359.97;;;7.62
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:13:15;98363.94;;;7.65
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:15:40;98359.28;;;7.67
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:18:06;98363.50;;;7.68
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:20:31;98354.41;;;7.70
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:22:56;98348.91;;;7.72
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:25:22;98348.91;;;7.72
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:27:47;98342.88;;;7.71
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:30:13;98348.69;;;7.73
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:32:38;98342.41;;;7.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:35:03;98322.03;;;7.76
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:37:29;98320.56;;;7.80
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:39:54;98309.38;;;7.85
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:42:19;98305.03;;;7.90
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:44:44;98293.03;;;7.94
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:47:09;98294.41;;;7.97
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:49:35;98292.34;;;7.99
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:52:00;98291.53;;;7.98
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:54:26;98269.78;;;7.98
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:56:51;98270.59;;;7.98
45034;BMP280;30771;47.988;-4.186;2022-12-29T21:59:17;98262.50;;;8.00
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:01:42;98258.63;;;8.02
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:04:07;98250.03;;;8.07
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:06:34;98237.59;;;8.14
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:09:00;98217.03;;;8.22
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:11:26;98214.47;;;8.27
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:13:51;98218.00;;;8.33
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:16:16;98207.00;;;8.36
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:18:41;98211.56;;;8.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:21:07;98201.06;;;8.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:23:32;98201.88;;;8.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:26:01;98183.81;;;8.45
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:28:27;98174.59;;;8.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:30:52;98167.78;;;8.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:33:17;98152.84;;;8.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:35:42;98151.81;;;8.43
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:38:07;98132.66;;;8.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:40:32;98125.03;;;8.41
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:42:58;98118.78;;;8.42
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:45:23;98096.25;;;8.46
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:47:48;98094.75;;;8.50
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:50:13;98085.66;;;8.57
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:52:38;98071.09;;;8.66
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:55:04;98069.56;;;8.70
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:57:29;98062.81;;;8.74
45034;BMP280;30771;47.988;-4.186;2022-12-29T22:59:55;98059.69;;;8.77
45034;BMP280;30771;47.988;-4.186;2022-12-29T23:02:20;98056.34;;;8.82
45034;BMP280;30771;47.988;-4.186;2022-12-29T23:04:45;98060.31;;;8.84
45034;BMP280;30771;47.988;-4.186;2022-12-29T23:07:10;98053.53;;;8.88