sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2024-01-15T00:01:57;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:04:22;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:06:49;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:09:15;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:11:41;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:14:07;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:16:33;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:18:59;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:21:24;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:23:50;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:26:16;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:28:42;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:31:07;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:33:33;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:35:59;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:38:25;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:40:50;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:43:16;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:45:45;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:48:10;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:50:36;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:53:02;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:55:28;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T00:57:54;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:00:20;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:02:46;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:05:12;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:07:37;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:10:04;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:12:29;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:14:55;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:17:21;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:19:47;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:22:13;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:24:38;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:27:04;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:29:30;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:31:55;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:34:22;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:36:47;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:39:13;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:41:39;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:44:05;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:46:32;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:48:59;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:51:30;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:53:56;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:56:22;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T01:58:48;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:01:15;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:03:41;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:06:07;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:08:33;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:11:00;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:13:26;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:15:51;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:18:17;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:20:43;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:23:13;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:25:40;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:28:09;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:30:37;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:33:04;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:35:30;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:37:56;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:40:21;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:42:47;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:45:13;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:47:38;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:50:04;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:52:30;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:54:56;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:57:22;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T02:59:47;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:02:13;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:04:43;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:07:09;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:09:35;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:12:00;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:14:26;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:16:52;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:19:18;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:21:44;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:24:10;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:26:35;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:29:01;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:31:27;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:33:52;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:36:18;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:38:44;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:41:09;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:43:35;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:46:01;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:48:27;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:50:53;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:53:19;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:55:44;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T03:58:10;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:00:36;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:03:01;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:05:27;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:07:53;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:10:18;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:12:44;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:15:12;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:17:38;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:20:04;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:22:30;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:24:55;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:27:21;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:29:47;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:32:12;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:34:38;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:37:04;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:39:29;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:41:55;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:44:21;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:46:46;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:49:12;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:51:38;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:54:03;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:56:29;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T04:58:55;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:01:20;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:03:46;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:06:12;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:08:37;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:11:03;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:13:29;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:15:54;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:18:20;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:20:46;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:23:12;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:25:37;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:28:04;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:30:30;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:32:55;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:35:21;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:37:46;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:40:13;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:42:39;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:45:06;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:47:32;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:49:58;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:52:24;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:54:50;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:57:16;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T05:59:42;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:02:08;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:04:33;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:06:59;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:09:25;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:11:50;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:14:16;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:16:42;1.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:19:07;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:21:33;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:23:59;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:26:24;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:28:50;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:31:16;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:33:42;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:36:07;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:38:33;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:40:59;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:43:25;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:45:51;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:48:17;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:50:43;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:53:08;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:55:34;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T06:58:00;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:00:26;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:02:53;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:05:20;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:07:46;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:10:13;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:12:39;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:15:07;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:17:34;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:19:59;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:22:25;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:24:51;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:27:17;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:29:42;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:32:08;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:34:35;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:37:00;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:39:26;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:41:54;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:44:20;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:46:46;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:49:12;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:51:37;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:54:03;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:56:29;3.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T07:58:56;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:01:22;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:03:47;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:06:13;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:08:39;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:11:05;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:13:30;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:15:56;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:18:22;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:20:48;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:23:13;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:25:39;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:28:05;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:30:31;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:32:57;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:35:22;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:37:52;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:40:18;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:42:44;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:45:11;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:47:37;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:50:03;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:52:29;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:54:58;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:57:24;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T08:59:49;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:02:16;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:04:42;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:07:08;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:09:33;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:12:00;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:14:26;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:16:53;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:19:19;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:21:44;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:24:10;3.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:26:36;3.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:29:02;3.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:31:28;3.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:33:54;3.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:36:24;3.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:38:51;3.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:41:17;3.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:43:43;3.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:46:08;3.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:48:35;3.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:51:04;3.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:53:30;3.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:55:58;3.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T09:58:23;4.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:00:50;4.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:03:17;4.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:05:43;4.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:08:09;4.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:10:37;4.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:13:04;4.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:15:30;4.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:17:59;4.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:20:24;4.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:22:50;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:25:16;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:28:02;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:30:28;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:33:01;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:35:31;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:37:58;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:40:24;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:42:49;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:45:15;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:47:42;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:50:09;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:52:36;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:55:03;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:57:30;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T10:59:55;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:02:21;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:04:47;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:07:13;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:09:39;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:12:12;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:14:39;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:17:05;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:19:42;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:22:09;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:24:41;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:27:08;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:29:35;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:32:03;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:37:18;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:39:44;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:42:11;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:44:38;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:47:08;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:52:37;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:55:22;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T11:57:52;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:00:20;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:02:47;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:05:15;5.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:07:42;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:10:12;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:13:00;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:15:30;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:17:56;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:20:24;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:22:50;5.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:25:15;4.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:27:41;4.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:30:09;4.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:32:35;4.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:35:01;5.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:37:29;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:39:55;5.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:42:21;4.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:44:47;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:47:13;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:49:40;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:52:09;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:54:35;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:57:01;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T12:59:26;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:01:52;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:04:22;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:06:52;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:09:18;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:11:47;2.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:14:13;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:16:40;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:19:07;1.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:21:33;1.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:23:59;1.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:26:25;1.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:28:50;1.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:31:16;1.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:33:42;2.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:36:08;2.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:38:36;2.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:41:04;2.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:43:31;2.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:45:58;2.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:48:24;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:50:49;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:53:16;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:55:42;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T13:58:07;2.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:00:33;2.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:02:59;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:05:24;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:07:50;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:10:16;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:12:42;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:15:08;2.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:17:34;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:20:00;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:22:25;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:24:51;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:27:17;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:29:43;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:32:09;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:34:34;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:37:02;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:39:28;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:41:54;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:44:20;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:46:46;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:49:12;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:51:37;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:54:03;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:56:29;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T14:58:54;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:01:20;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:03:48;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:06:14;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:08:39;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:11:06;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:13:31;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:15:57;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:18:23;3.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:20:49;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:23:16;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:25:43;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:28:09;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:30:37;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:33:02;3.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:35:28;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:37:54;3.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:40:20;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:42:46;3.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-15T15:45:12;3.10;99.90