sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65863;SDS011;52639;51.180;20.460;2022-11-10T00:02:37;76.53;;;22.77;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:06:45;78.97;;;24.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:10:48;83.88;;;23.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:15:01;71.38;;;23.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:19:23;89.93;;;23.52;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:23:25;76.43;;;24.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:27:28;88.10;;;23.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:31:30;112.63;;;26.27;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:35:34;94.30;;;23.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:39:37;98.95;;;25.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:43:39;108.95;;;27.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:47:43;93.90;;;25.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:51:48;96.43;;;24.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:55:50;97.95;;;25.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T00:59:53;87.88;;;23.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:03:56;83.80;;;24.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:08:00;125.88;;;28.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:12:02;119.38;;;29.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:16:05;141.70;;;30.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:20:09;139.73;;;30.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:24:13;127.70;;;29.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:28:20;131.73;;;29.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:32:22;113.15;;;28.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:36:25;142.80;;;29.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:40:29;135.75;;;30.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:44:33;132.18;;;29.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:48:37;129.27;;;30.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:52:45;135.23;;;28.10;;
65863;SDS011;52639;51.180;20.460;2022-11-10T01:56:52;120.72;;;29.25;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:00:56;124.32;;;28.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:04:59;120.55;;;28.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:09:04;115.30;;;29.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:13:09;145.07;;;32.97;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:17:12;97.50;;;26.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:21:17;128.45;;;28.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:25:21;110.63;;;28.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:29:26;105.97;;;26.48;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:33:29;126.28;;;29.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:37:33;112.93;;;28.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:41:36;120.22;;;29.20;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:45:38;113.75;;;29.77;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:49:44;120.85;;;29.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:53:48;121.00;;;28.52;;
65863;SDS011;52639;51.180;20.460;2022-11-10T02:57:51;115.53;;;26.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:01:54;127.57;;;27.20;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:05:56;121.07;;;28.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:10:00;121.15;;;29.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:14:03;133.85;;;30.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:18:06;108.75;;;26.73;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:22:09;103.32;;;26.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:26:13;113.35;;;27.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:30:16;111.93;;;26.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:34:19;140.45;;;33.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:38:21;155.40;;;41.72;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:42:25;110.07;;;28.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:46:27;113.25;;;32.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:50:30;104.35;;;29.27;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:54:33;118.55;;;31.25;;
65863;SDS011;52639;51.180;20.460;2022-11-10T03:58:37;107.63;;;27.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:02:39;104.03;;;27.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:06:42;113.95;;;27.48;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:11:01;84.57;;;27.27;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:15:07;106.88;;;31.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:19:27;115.95;;;36.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:23:33;118.68;;;33.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:27:35;105.80;;;33.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:31:41;116.03;;;31.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:35:44;130.88;;;35.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:39:46;155.55;;;44.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:43:49;138.40;;;40.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:47:53;148.73;;;44.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:51:55;117.78;;;34.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T04:55:58;136.05;;;35.10;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:00:01;122.80;;;29.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:04:06;127.78;;;34.97;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:08:08;127.68;;;33.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:12:11;137.80;;;31.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:16:13;96.93;;;25.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:20:18;114.07;;;27.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:24:21;101.45;;;27.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:28:25;105.43;;;31.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:32:28;96.68;;;28.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:40:36;100.32;;;25.73;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:44:39;112.78;;;31.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:48:41;111.82;;;32.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:52:46;107.25;;;28.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T05:56:50;106.43;;;28.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:00:53;91.85;;;27.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:04:59;96.55;;;27.33;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:09:04;86.72;;;25.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:13:11;95.63;;;24.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:17:17;90.18;;;25.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:21:20;85.55;;;26.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:25:25;85.57;;;24.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:29:28;99.40;;;27.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:33:31;75.75;;;24.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:37:33;90.35;;;25.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:41:42;92.85;;;26.33;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:45:48;76.05;;;23.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:49:51;96.50;;;25.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:53:53;84.68;;;23.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T06:57:58;78.93;;;23.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:02:00;80.32;;;25.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:06:07;72.55;;;22.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:14:23;66.10;;;22.48;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:18:25;62.33;;;23.73;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:22:28;87.00;;;28.30;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:26:31;78.00;;;29.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:30:39;83.47;;;27.02;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:34:50;87.85;;;28.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:38:53;59.83;;;21.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:42:57;64.20;;;23.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:47:01;65.13;;;23.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:51:04;65.35;;;22.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:55:07;62.80;;;21.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T07:59:10;67.45;;;21.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:03:16;57.78;;;20.75;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:07:23;62.38;;;23.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:11:36;47.92;;;19.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:16:05;59.53;;;20.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:20:41;62.58;;;20.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:25:11;60.05;;;19.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:29:15;52.53;;;20.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:33:24;59.58;;;21.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:37:28;56.40;;;22.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:41:32;62.70;;;21.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:45:35;62.75;;;22.77;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:49:46;49.43;;;18.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:53:52;49.95;;;18.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T08:58:04;46.78;;;17.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:02:09;49.30;;;19.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:06:25;42.63;;;16.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:10:40;41.17;;;18.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:14:47;38.65;;;16.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:18:50;39.78;;;16.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:22:58;48.03;;;19.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:27:45;47.83;;;17.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:31:47;52.22;;;19.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:35:54;47.75;;;19.27;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:39:58;39.97;;;17.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:49:02;45.97;;;19.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:53:14;48.25;;;18.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T09:57:29;46.28;;;18.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:01:33;42.78;;;17.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:10:46;42.40;;;18.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:15:17;40.25;;;18.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:19:48;42.40;;;18.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:24:09;42.75;;;17.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:28:24;36.47;;;18.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:32:39;36.13;;;16.85;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:36:47;32.45;;;16.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:41:01;38.35;;;16.25;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:47:19;34.03;;;16.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:50:44;35.50;;;16.52;;
65863;SDS011;52639;51.180;20.460;2022-11-10T10:56:11;32.53;;;16.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:00:20;36.25;;;17.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:04:28;31.38;;;15.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:08:42;33.50;;;14.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:12:58;32.45;;;16.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:17:16;37.25;;;16.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:21:23;34.10;;;16.02;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:25:35;34.88;;;15.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:29:52;30.40;;;15.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:34:09;30.10;;;15.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:38:26;29.50;;;14.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:42:43;28.30;;;14.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:46:56;27.77;;;15.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:51:11;32.63;;;14.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:55:20;29.67;;;15.10;;
65863;SDS011;52639;51.180;20.460;2022-11-10T11:59:41;26.20;;;15.10;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:08:36;25.10;;;14.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:12:58;27.38;;;14.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:17:18;27.38;;;14.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:21:50;25.55;;;12.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:26:12;28.02;;;14.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:30:18;27.48;;;13.82;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:34:25;25.85;;;13.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:38:41;23.77;;;13.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:43:01;27.25;;;13.48;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:47:08;25.85;;;12.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:51:18;25.75;;;12.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:55:33;21.63;;;13.20;;
65863;SDS011;52639;51.180;20.460;2022-11-10T12:59:40;23.90;;;13.20;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:03:52;20.23;;;12.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:08:10;24.40;;;12.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:12:53;22.35;;;12.75;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:17:00;23.88;;;12.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:21:10;24.17;;;12.25;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:30:18;20.50;;;11.68;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:34:46;24.98;;;11.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:38:49;23.05;;;11.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:52:03;22.15;;;11.68;;
65863;SDS011;52639;51.180;20.460;2022-11-10T13:56:51;20.98;;;11.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:11:03;33.92;;;20.25;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:15:21;31.83;;;18.35;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:19:31;24.95;;;13.98;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:23:44;24.10;;;15.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:27:55;28.30;;;14.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:32:33;26.95;;;15.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:36:52;26.30;;;17.02;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:46:32;30.88;;;19.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:50:39;35.72;;;22.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:54:50;34.55;;;23.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T14:59:09;34.70;;;19.33;;
65863;SDS011;52639;51.180;20.460;2022-11-10T15:03:17;31.80;;;18.30;;
65863;SDS011;52639;51.180;20.460;2022-11-10T15:07:27;26.10;;;16.40;;
65863;SDS011;52639;51.180;20.460;2022-11-10T15:11:34;29.25;;;17.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T15:16:57;33.33;;;19.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T18:40:01;245.20;;;79.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T18:44:36;205.90;;;71.82;;
65863;SDS011;52639;51.180;20.460;2022-11-10T18:49:18;182.93;;;61.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T18:58:21;102.75;;;42.58;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:02:39;477.77;;;58.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:07:15;127.97;;;45.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:12:18;129.13;;;46.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:16:57;167.25;;;53.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:21:25;148.70;;;45.00;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:25:28;161.13;;;49.30;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:29:34;122.32;;;43.78;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:33:39;118.78;;;42.72;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:37:43;100.43;;;38.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:41:47;108.68;;;37.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:45:53;123.22;;;40.97;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:50:04;201.85;;;62.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:54:09;168.55;;;48.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T19:58:13;123.57;;;40.17;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:02:17;91.63;;;36.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:06:21;326.33;;;97.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:10:24;97.97;;;34.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:14:27;132.43;;;41.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:18:32;90.63;;;34.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:22:40;75.90;;;31.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:26:54;68.63;;;24.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:31:05;75.25;;;27.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:35:13;77.20;;;27.48;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:39:17;108.75;;;35.78;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:43:21;112.80;;;37.08;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:47:24;189.13;;;56.83;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:51:31;63.72;;;25.75;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:55:35;158.05;;;43.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T20:59:39;60.05;;;26.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:03:46;58.25;;;24.52;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:07:50;71.63;;;26.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:11:53;63.38;;;28.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:16:14;76.75;;;31.10;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:20:17;53.15;;;22.38;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:24:23;82.80;;;30.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:28:27;73.15;;;29.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:32:30;70.28;;;28.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:36:33;66.75;;;25.65;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:40:38;67.63;;;24.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:44:41;114.68;;;35.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:48:44;162.55;;;41.88;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:52:47;190.68;;;63.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T21:56:51;65.82;;;25.50;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:00:58;175.75;;;45.53;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:05:02;165.52;;;38.42;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:09:06;174.45;;;42.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:13:14;172.57;;;42.67;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:17:34;285.70;;;61.03;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:21:55;158.68;;;44.47;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:25:57;112.15;;;32.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:30:03;75.60;;;27.20;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:34:05;74.57;;;22.63;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:38:08;92.50;;;28.73;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:42:11;78.50;;;25.05;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:46:33;84.90;;;27.23;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:50:37;56.33;;;18.95;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:54:40;62.92;;;18.90;;
65863;SDS011;52639;51.180;20.460;2022-11-10T22:58:43;71.63;;;20.77;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:02:47;140.25;;;29.45;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:06:52;90.13;;;24.75;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:10:56;320.58;;;80.60;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:15:00;99.22;;;31.30;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:19:04;55.08;;;19.15;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:23:07;78.28;;;26.92;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:27:10;51.35;;;18.73;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:31:13;87.13;;;24.77;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:35:18;112.60;;;35.80;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:39:21;122.97;;;55.70;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:43:24;78.70;;;36.03;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:47:27;97.15;;;46.55;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:51:31;101.32;;;41.13;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:55:34;568.58;;;184.68;;
65863;SDS011;52639;51.180;20.460;2022-11-10T23:59:37;453.20;;;126.60;;
