sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13112;SDS011;6622;49.752;6.100;2022-10-16T00:00:13;2.92;;;2.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:02:39;2.53;;;1.63;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:05:06;2.07;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:07:33;2.00;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:10:00;2.83;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:12:27;4.80;;;1.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:14:53;2.00;;;1.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:17:20;3.43;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:19:47;1.40;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:22:13;4.60;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:24:40;2.20;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:27:06;2.80;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:29:33;3.60;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:32:00;1.73;;;1.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:34:26;2.23;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:36:53;1.03;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:39:20;1.20;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:41:47;1.53;;;1.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:47:13;1.83;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:49:38;1.70;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:52:05;4.17;;;1.37;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:54:31;1.73;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T00:57:00;4.93;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:02:01;0.93;;;0.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:04:28;3.47;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:06:57;2.30;;;0.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:09:57;2.00;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:12:33;1.67;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:15:11;3.87;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:17:51;3.53;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:20:21;4.60;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:25:25;2.83;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:27:51;2.30;;;1.33;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:30:21;2.00;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:38:06;1.80;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:40:35;3.30;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:43:03;1.10;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:45:33;1.23;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:48:00;1.03;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:50:26;1.23;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:52:53;4.50;;;1.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:55:24;3.63;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T01:57:46;1.40;;;1.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:00:13;1.77;;;1.37;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:02:40;1.93;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:05:15;3.93;;;1.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:07:48;4.40;;;1.57;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:10:14;4.83;;;1.17;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:12:41;1.23;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:15:07;0.93;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:17:34;1.40;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:20:00;3.60;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:22:28;2.40;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:24:58;1.02;;;0.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:27:33;1.17;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:32:47;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:35:13;0.60;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:37:39;0.93;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:40:06;0.50;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:42:34;1.07;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:45:02;0.50;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:47:29;0.60;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:49:55;0.43;;;0.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:52:22;2.40;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:54:48;1.13;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:57:15;0.80;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T02:59:42;2.70;;;0.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:02:08;0.70;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:04:35;0.83;;;0.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:07:02;0.88;;;0.75;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:09:28;0.63;;;0.63;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:11:55;2.50;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:14:21;0.40;;;0.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:16:48;1.40;;;0.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:19:16;1.30;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:21:44;0.88;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:24:11;3.80;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:26:38;0.53;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:29:05;0.80;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:31:32;2.10;;;0.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:33:58;1.87;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:36:26;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:38:52;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:41:19;1.33;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:43:46;3.87;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:46:13;2.20;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:48:39;0.50;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:51:06;1.53;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:53:33;1.47;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:55:59;5.23;;;1.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T03:58:26;3.10;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:00:53;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:03:19;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:05:46;2.63;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:08:12;1.80;;;0.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:10:39;0.70;;;0.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:13:06;2.53;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:15:33;2.00;;;1.17;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:18:00;1.23;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:20:26;0.53;;;0.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:22:53;1.80;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:25:20;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:27:46;0.67;;;0.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:30:13;1.37;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:32:40;2.25;;;0.82;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:35:06;2.17;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:37:33;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:39:59;1.00;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:42:26;0.60;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:44:53;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:47:19;1.90;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:49:46;1.17;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:52:13;0.77;;;0.63;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:54:40;1.30;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:57:07;0.90;;;0.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T04:59:33;0.60;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:02:00;0.87;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:04:27;3.80;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:06:54;0.63;;;0.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:09:21;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:11:47;1.27;;;0.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:14:15;0.87;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:16:41;0.73;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:19:08;1.35;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:21:34;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:24:01;2.37;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:26:28;1.23;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:28:54;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:31:21;1.70;;;0.88;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:33:48;2.07;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:36:14;1.63;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:38:41;1.93;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:41:08;1.10;;;0.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:43:35;3.80;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:46:03;4.03;;;0.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:48:31;1.20;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:50:58;1.03;;;0.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:53:25;2.10;;;0.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:55:52;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T05:58:19;1.23;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:00:52;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:03:12;1.00;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:05:38;1.60;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:08:05;1.83;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:10:32;2.07;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:12:58;0.90;;;0.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:15:25;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:17:52;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:20:18;1.13;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:22:45;0.67;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:25:12;0.70;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:27:41;0.88;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:30:08;2.70;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:32:34;1.37;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:35:01;1.00;;;0.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:37:28;1.10;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:39:55;3.13;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:42:22;3.87;;;1.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:44:48;13.63;;;6.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:47:15;6.20;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:49:42;4.17;;;2.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:52:09;4.37;;;2.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:54:36;5.67;;;2.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:57:02;1.30;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T06:59:30;2.80;;;1.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:01:56;2.63;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:04:23;2.10;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:06:50;1.37;;;1.03;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:09:17;1.10;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:11:44;1.00;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:14:17;1.30;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:16:43;3.27;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:19:10;1.20;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:21:37;2.83;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:24:05;3.37;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:26:34;1.40;;;1.03;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:28:59;1.20;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:31:26;1.77;;;0.98;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:33:53;2.33;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:36:19;1.10;;;0.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:38:46;1.20;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:41:14;1.10;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:43:39;1.77;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:46:06;1.30;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:48:33;1.73;;;1.17;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:50:59;2.00;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:53:26;1.93;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:55:56;3.67;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T07:58:19;2.23;;;1.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:00:46;1.40;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:03:13;1.80;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:05:39;1.37;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:08:06;2.87;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:10:33;1.43;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:12:59;1.83;;;1.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:15:26;1.40;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:17:56;3.77;;;1.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:20:22;2.23;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:22:49;1.23;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:25:15;1.67;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:27:42;1.70;;;1.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:30:09;1.33;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:32:35;1.77;;;1.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:35:02;1.30;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:37:30;2.47;;;1.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:39:56;1.30;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:50:40;3.03;;;1.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:53:07;2.37;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T08:58:12;2.37;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:00:38;3.17;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:03:22;2.90;;;1.37;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:12:04;1.37;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:20:18;1.13;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:22:41;0.90;;;0.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:25:12;1.87;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:27:40;1.17;;;1.08;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:30:14;1.00;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:32:40;1.23;;;0.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:35:10;0.97;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:37:33;1.40;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:39:59;1.45;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:42:27;1.00;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:44:53;2.00;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:47:23;0.93;;;0.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:49:51;3.10;;;2.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:52:16;1.30;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:55:00;0.77;;;0.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:57:22;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T09:59:49;1.40;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:02:16;2.20;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:04:44;0.63;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:07:16;0.53;;;0.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:09:39;0.90;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:12:06;0.70;;;0.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:14:35;0.60;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:19:50;0.93;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:22:29;3.50;;;2.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:25:00;3.15;;;2.25;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:27:35;12.73;;;6.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:30:22;21.53;;;12.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:33:09;27.20;;;14.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:35:41;4.73;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:38:23;3.23;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:46:03;0.80;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:48:42;1.10;;;0.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:51:26;2.80;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:54:02;0.93;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T10:59:19;1.15;;;0.68;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:01:56;3.97;;;3.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:04:49;0.73;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:07:24;0.87;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:09:59;1.50;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:12:29;0.50;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:15:05;0.57;;;0.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:17:32;0.80;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:19:59;0.47;;;0.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:27:58;0.70;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:30:29;1.53;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:35:47;1.02;;;0.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:41:12;1.05;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:44:03;0.90;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:46:37;0.82;;;0.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:49:06;1.50;;;0.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:51:36;1.00;;;0.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:56:36;1.33;;;1.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T11:59:02;0.83;;;0.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:04:02;1.57;;;1.03;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:08:56;1.13;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:11:23;2.60;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:14:06;1.10;;;1.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:16:30;2.67;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:19:08;1.67;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:21:31;2.10;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:23:58;1.77;;;1.63;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:26:29;2.73;;;1.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:28:51;2.60;;;1.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:31:18;1.90;;;1.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:33:54;2.80;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:36:27;3.10;;;2.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:38:52;2.23;;;1.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:41:34;2.10;;;1.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:44:01;3.07;;;1.90;;
13112;SDS011;6622;49.752;6.100;2022-10-16T12:51:39;4.30;;;1.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:02:34;2.90;;;1.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:05:18;1.67;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:07:49;2.30;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:10:31;1.40;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:13:02;1.73;;;1.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:15:41;2.40;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:18:20;5.30;;;3.33;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:23:30;2.17;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:26:15;1.83;;;1.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:28:42;2.40;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:31:22;1.80;;;1.42;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:33:48;3.45;;;1.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:36:24;1.77;;;1.33;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:38:47;1.87;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:41:15;2.27;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:43:45;1.70;;;1.60;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:46:17;1.40;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:48:43;1.53;;;1.43;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:53:37;5.13;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:56:05;1.40;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T13:58:30;2.67;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:00:58;2.10;;;1.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:03:24;1.83;;;1.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:05:54;1.60;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:08:21;2.20;;;1.33;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:10:47;4.20;;;1.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:13:15;2.92;;;1.65;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:15:40;2.10;;;1.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:18:07;1.83;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:20:33;2.17;;;1.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:25:45;4.63;;;1.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:28:16;1.53;;;1.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:33:24;2.90;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:35:56;3.87;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:38:19;3.03;;;2.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:40:47;2.67;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:43:21;3.00;;;1.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:45:55;3.57;;;2.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:48:20;4.00;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:50:47;2.13;;;1.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:53:14;3.20;;;1.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:55:47;3.43;;;1.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T14:58:17;3.10;;;2.40;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:00:43;6.17;;;2.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:03:10;3.47;;;2.47;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:05:37;2.53;;;1.87;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:08:04;2.53;;;1.93;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:10:31;3.07;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:12:58;2.30;;;2.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:15:40;2.33;;;1.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:18:03;2.03;;;1.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:20:31;2.53;;;1.80;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:22:57;5.67;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:27:57;2.20;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:30:23;3.27;;;1.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:32:50;2.53;;;1.73;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:35:16;4.00;;;1.97;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:37:43;2.20;;;1.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:40:10;2.20;;;1.70;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:42:36;2.50;;;2.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:45:03;3.40;;;1.77;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:47:30;3.20;;;2.13;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:49:56;3.33;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:52:23;4.23;;;2.33;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:54:49;2.60;;;2.37;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:57:16;3.10;;;2.27;;
13112;SDS011;6622;49.752;6.100;2022-10-16T15:59:43;4.90;;;2.53;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:02:09;2.87;;;2.03;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:04:37;4.97;;;2.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:07:03;4.47;;;2.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:09:30;3.20;;;2.30;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:11:57;3.17;;;2.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:14:24;3.77;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:16:51;2.70;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:19:17;2.63;;;2.23;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:21:44;2.87;;;2.20;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:24:11;3.53;;;2.10;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:26:37;2.40;;;2.07;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:29:04;3.70;;;2.65;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:31:31;5.60;;;2.50;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:33:57;3.78;;;2.67;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:36:24;4.20;;;1.83;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:38:50;3.43;;;2.00;;
13112;SDS011;6622;49.752;6.100;2022-10-16T16:41:22;5.00;;;2.15;;