sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2023-04-08T00:04:20;98514.72;;;8.94;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:10:21;98513.72;;;8.70;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:16:21;98512.34;;;8.67;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:22:22;98505.81;;;8.68;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:28:22;98519.16;;;8.75;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:34:23;98514.16;;;9.08;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:40:23;98514.69;;;9.10;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:46:23;98505.19;;;8.92;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:52:25;98508.69;;;9.08;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T00:58:27;98514.19;;;8.97;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:11:00;98526.78;;;8.73;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:17:01;98515.91;;;8.68;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:23:12;98516.97;;;8.77;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:29:15;98518.28;;;9.00;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:35:17;98524.22;;;9.12;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:41:18;98526.13;;;9.12;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:47:20;98526.44;;;9.05;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:53:22;98527.06;;;8.72;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T01:59:23;98519.09;;;8.95;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:05:27;98524.31;;;8.77;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:11:27;98521.06;;;8.59;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:23:45;98522.41;;;8.82;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:29:48;98519.66;;;8.87;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:35:53;98517.25;;;8.76;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:41:53;98518.63;;;8.73;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:47:54;98525.44;;;8.55;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:53:54;98524.06;;;8.58;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T02:59:55;98524.88;;;8.74;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:05:56;98526.50;;;8.80;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:11:57;98522.16;;;8.63;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:17:57;98519.47;;;8.43;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:23:57;98525.16;;;8.57;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:29:58;98530.31;;;8.63;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:35:58;98526.81;;;8.48;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:41:58;98523.81;;;8.34;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:48:00;98527.34;;;8.14;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T03:54:00;98534.13;;;8.06;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:00:00;98535.19;;;8.05;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:06:01;98532.75;;;7.99;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:12:01;98530.31;;;7.92;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:18:01;98534.16;;;8.12;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:24:02;98533.28;;;7.91;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:30:03;98534.09;;;7.81;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:36:03;98542.28;;;7.86;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:42:04;98541.69;;;7.69;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:48:05;98552.28;;;7.70;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T04:54:06;98554.81;;;7.97;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:00:07;98560.50;;;7.86;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:06:07;98562.69;;;7.99;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:12:08;98566.00;;;8.16;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:18:08;98573.41;;;8.41;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:24:08;98581.31;;;8.43;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:30:09;98572.88;;;8.44;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:36:10;98578.84;;;8.51;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:42:11;98576.38;;;8.60;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:48:12;98585.34;;;8.20;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T05:54:13;98595.44;;;8.34;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:00:13;98593.56;;;8.45;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:06:14;98607.72;;;8.47;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:12:14;98601.47;;;8.52;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:18:15;98612.63;;;8.50;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:24:16;98612.94;;;8.69;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:30:17;98623.53;;;8.76;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:36:17;98615.06;;;8.87;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:42:17;98616.41;;;8.95;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:48:18;98618.91;;;8.86;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T06:54:18;98621.34;;;9.03;99.70
54876;BME280;40764;48.472;8.166;2023-04-08T07:00:18;98625.16;;;9.02;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T07:06:19;98623.50;;;8.96;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T07:12:19;98618.59;;;9.08;100.00
54876;BME280;40764;48.472;8.166;2023-04-08T07:18:20;98623.97;;;9.44;99.44
54876;BME280;40764;48.472;8.166;2023-04-08T07:24:20;98627.75;;;9.58;96.72
54876;BME280;40764;48.472;8.166;2023-04-08T07:30:21;98636.22;;;9.56;97.69
54876;BME280;40764;48.472;8.166;2023-04-08T07:36:21;98635.94;;;9.53;96.87
54876;BME280;40764;48.472;8.166;2023-04-08T07:42:21;98646.78;;;9.78;96.39
54876;BME280;40764;48.472;8.166;2023-04-08T07:48:22;98648.97;;;9.76;94.26
54876;BME280;40764;48.472;8.166;2023-04-08T07:54:22;98654.94;;;9.88;93.76
54876;BME280;40764;48.472;8.166;2023-04-08T08:00:22;98654.25;;;10.12;92.79
54876;BME280;40764;48.472;8.166;2023-04-08T08:06:23;98659.75;;;10.07;91.71
54876;BME280;40764;48.472;8.166;2023-04-08T08:12:23;98663.13;;;9.88;92.83
54876;BME280;40764;48.472;8.166;2023-04-08T08:18:24;98661.66;;;10.06;91.45
54876;BME280;40764;48.472;8.166;2023-04-08T08:24:24;98660.00;;;10.10;91.66
54876;BME280;40764;48.472;8.166;2023-04-08T08:30:25;98670.81;;;10.41;91.29
54876;BME280;40764;48.472;8.166;2023-04-08T08:36:26;98674.19;;;10.22;90.59
54876;BME280;40764;48.472;8.166;2023-04-08T08:42:29;98680.19;;;10.19;90.27
54876;BME280;40764;48.472;8.166;2023-04-08T08:48:30;98682.34;;;10.28;89.38
54876;BME280;40764;48.472;8.166;2023-04-08T08:54:31;98687.50;;;10.34;90.30
54876;BME280;40764;48.472;8.166;2023-04-08T09:00:32;98692.41;;;10.37;88.32
54876;BME280;40764;48.472;8.166;2023-04-08T09:06:32;98692.84;;;10.54;88.89
54876;BME280;40764;48.472;8.166;2023-04-08T09:12:33;98695.53;;;11.04;86.62
54876;BME280;40764;48.472;8.166;2023-04-08T09:18:34;98689.03;;;11.24;84.86
54876;BME280;40764;48.472;8.166;2023-04-08T09:24:35;98688.63;;;11.40;84.04
54876;BME280;40764;48.472;8.166;2023-04-08T09:30:36;98691.53;;;11.78;83.55
54876;BME280;40764;48.472;8.166;2023-04-08T09:36:37;98697.28;;;12.24;82.65
54876;BME280;40764;48.472;8.166;2023-04-08T09:42:40;98698.63;;;12.27;81.87
54876;BME280;40764;48.472;8.166;2023-04-08T09:48:55;98694.16;;;12.31;80.15
54876;BME280;40764;48.472;8.166;2023-04-08T09:55:06;98695.66;;;12.23;79.21
54876;BME280;40764;48.472;8.166;2023-04-08T10:01:13;98694.59;;;12.19;79.04
54876;BME280;40764;48.472;8.166;2023-04-08T10:07:13;98703.50;;;11.87;79.51
54876;BME280;40764;48.472;8.166;2023-04-08T10:13:14;98700.38;;;12.18;77.93
54876;BME280;40764;48.472;8.166;2023-04-08T10:19:35;98699.91;;;12.10;73.94
54876;BME280;40764;48.472;8.166;2023-04-08T10:25:38;98699.59;;;12.55;74.71
54876;BME280;40764;48.472;8.166;2023-04-08T10:31:39;98699.00;;;12.77;74.31
54876;BME280;40764;48.472;8.166;2023-04-08T10:37:39;98697.31;;;12.62;73.30
54876;BME280;40764;48.472;8.166;2023-04-08T10:43:40;98688.50;;;12.97;71.94
54876;BME280;40764;48.472;8.166;2023-04-08T10:49:40;98680.69;;;13.70;71.48
54876;BME280;40764;48.472;8.166;2023-04-08T10:55:42;98673.06;;;13.80;68.86
54876;BME280;40764;48.472;8.166;2023-04-08T11:01:44;98680.16;;;13.40;68.97
54876;BME280;40764;48.472;8.166;2023-04-08T11:07:45;98667.44;;;12.60;69.42
54876;BME280;40764;48.472;8.166;2023-04-08T11:13:45;98674.97;;;12.68;69.56
54876;BME280;40764;48.472;8.166;2023-04-08T11:19:47;98666.09;;;12.39;70.72
54876;BME280;40764;48.472;8.166;2023-04-08T11:25:48;98676.34;;;12.52;70.22
54876;BME280;40764;48.472;8.166;2023-04-08T11:31:48;98673.81;;;13.26;67.96
54876;BME280;40764;48.472;8.166;2023-04-08T11:37:51;98665.91;;;13.38;66.87
54876;BME280;40764;48.472;8.166;2023-04-08T11:43:53;98664.00;;;13.52;66.61
54876;BME280;40764;48.472;8.166;2023-04-08T11:49:54;98672.88;;;13.63;66.11
54876;BME280;40764;48.472;8.166;2023-04-08T11:55:55;98666.56;;;13.90;65.37
54876;BME280;40764;48.472;8.166;2023-04-08T12:01:55;98652.63;;;13.73;65.28
54876;BME280;40764;48.472;8.166;2023-04-08T12:07:56;98653.28;;;13.05;67.13
54876;BME280;40764;48.472;8.166;2023-04-08T12:13:56;98655.97;;;12.91;67.00
54876;BME280;40764;48.472;8.166;2023-04-08T12:19:57;98665.91;;;13.38;65.32
54876;BME280;40764;48.472;8.166;2023-04-08T12:25:57;98655.41;;;13.26;65.14
54876;BME280;40764;48.472;8.166;2023-04-08T12:31:58;98658.03;;;13.18;65.83
54876;BME280;40764;48.472;8.166;2023-04-08T12:37:59;98647.16;;;13.26;65.01
54876;BME280;40764;48.472;8.166;2023-04-08T12:43:59;98637.53;;;13.43;65.25
54876;BME280;40764;48.472;8.166;2023-04-08T12:50:00;98642.34;;;12.86;68.48
54876;BME280;40764;48.472;8.166;2023-04-08T12:56:01;98645.19;;;13.13;68.61
54876;BME280;40764;48.472;8.166;2023-04-08T13:02:01;98633.88;;;13.33;67.20
54876;BME280;40764;48.472;8.166;2023-04-08T13:08:02;98638.25;;;13.35;62.86
54876;BME280;40764;48.472;8.166;2023-04-08T13:14:02;98644.09;;;12.95;64.48
54876;BME280;40764;48.472;8.166;2023-04-08T13:20:03;98643.91;;;13.24;64.15
54876;BME280;40764;48.472;8.166;2023-04-08T13:26:04;98639.78;;;13.54;60.96
54876;BME280;40764;48.472;8.166;2023-04-08T13:32:05;98642.31;;;13.37;58.33
54876;BME280;40764;48.472;8.166;2023-04-08T13:38:06;98638.66;;;13.09;57.59
54876;BME280;40764;48.472;8.166;2023-04-08T13:44:06;98648.69;;;13.19;57.87
54876;BME280;40764;48.472;8.166;2023-04-08T13:50:07;98645.50;;;12.93;57.67
54876;BME280;40764;48.472;8.166;2023-04-08T13:56:07;98653.41;;;12.81;57.23
54876;BME280;40764;48.472;8.166;2023-04-08T14:02:08;98653.19;;;12.77;55.81
54876;BME280;40764;48.472;8.166;2023-04-08T14:08:08;98650.50;;;12.72;56.13
54876;BME280;40764;48.472;8.166;2023-04-08T14:14:08;98650.69;;;12.94;55.51
54876;BME280;40764;48.472;8.166;2023-04-08T14:20:09;98645.31;;;12.89;54.40
54876;BME280;40764;48.472;8.166;2023-04-08T14:26:10;98637.13;;;13.03;53.82
54876;BME280;40764;48.472;8.166;2023-04-08T14:32:10;98637.19;;;12.98;53.96
54876;BME280;40764;48.472;8.166;2023-04-08T14:38:11;98649.19;;;12.69;52.10
54876;BME280;40764;48.472;8.166;2023-04-08T14:44:11;98646.69;;;12.54;53.91
54876;BME280;40764;48.472;8.166;2023-04-08T14:50:12;98653.50;;;12.57;53.61
54876;BME280;40764;48.472;8.166;2023-04-08T14:56:12;98658.69;;;12.39;54.26
54876;BME280;40764;48.472;8.166;2023-04-08T15:02:12;98669.13;;;12.37;54.60
54876;BME280;40764;48.472;8.166;2023-04-08T15:08:13;98659.13;;;12.28;54.95
54876;BME280;40764;48.472;8.166;2023-04-08T15:14:13;98663.66;;;12.19;55.43
54876;BME280;40764;48.472;8.166;2023-04-08T15:20:14;98668.53;;;12.22;56.34
54876;BME280;40764;48.472;8.166;2023-04-08T15:26:14;98672.56;;;12.05;57.13
54876;BME280;40764;48.472;8.166;2023-04-08T15:32:15;98671.97;;;11.90;58.03
54876;BME280;40764;48.472;8.166;2023-04-08T15:38:15;98677.34;;;11.71;59.11
54876;BME280;40764;48.472;8.166;2023-04-08T15:44:16;98672.47;;;11.92;58.79
54876;BME280;40764;48.472;8.166;2023-04-08T15:50:16;98663.50;;;11.86;58.98
54876;BME280;40764;48.472;8.166;2023-04-08T15:56:18;98665.69;;;11.84;59.51
54876;BME280;40764;48.472;8.166;2023-04-08T16:02:18;98662.56;;;11.96;59.32
54876;BME280;40764;48.472;8.166;2023-04-08T16:08:19;98667.38;;;12.04;58.58
54876;BME280;40764;48.472;8.166;2023-04-08T16:14:20;98677.00;;;12.01;59.01
54876;BME280;40764;48.472;8.166;2023-04-08T16:20:20;98676.88;;;12.12;58.84
54876;BME280;40764;48.472;8.166;2023-04-08T16:26:20;98677.53;;;12.03;58.59
54876;BME280;40764;48.472;8.166;2023-04-08T16:32:23;98677.91;;;11.97;59.33
54876;BME280;40764;48.472;8.166;2023-04-08T16:38:24;98681.69;;;12.01;59.18
54876;BME280;40764;48.472;8.166;2023-04-08T16:44:25;98680.34;;;11.98;59.77
54876;BME280;40764;48.472;8.166;2023-04-08T16:50:25;98692.53;;;11.87;60.14
54876;BME280;40764;48.472;8.166;2023-04-08T16:56:27;98680.13;;;11.66;60.48
54876;BME280;40764;48.472;8.166;2023-04-08T17:02:27;98691.97;;;11.61;60.95
54876;BME280;40764;48.472;8.166;2023-04-08T17:08:28;98698.34;;;11.52;61.01
54876;BME280;40764;48.472;8.166;2023-04-08T17:14:28;98701.19;;;11.41;61.29
54876;BME280;40764;48.472;8.166;2023-04-08T17:20:29;98709.50;;;11.31;62.34
54876;BME280;40764;48.472;8.166;2023-04-08T17:26:29;98707.53;;;11.37;61.99
54876;BME280;40764;48.472;8.166;2023-04-08T17:32:29;98713.91;;;11.27;62.60
54876;BME280;40764;48.472;8.166;2023-04-08T17:38:30;98723.94;;;11.08;63.19
54876;BME280;40764;48.472;8.166;2023-04-08T17:44:31;98737.13;;;11.01;63.57
54876;BME280;40764;48.472;8.166;2023-04-08T17:50:32;98733.59;;;10.95;63.79
54876;BME280;40764;48.472;8.166;2023-04-08T17:56:32;98751.47;;;10.82;64.74
54876;BME280;40764;48.472;8.166;2023-04-08T18:02:32;98747.50;;;10.60;67.25
54876;BME280;40764;48.472;8.166;2023-04-08T18:08:34;98755.69;;;10.60;67.58
54876;BME280;40764;48.472;8.166;2023-04-08T18:14:34;98759.94;;;10.32;70.64
54876;BME280;40764;48.472;8.166;2023-04-08T18:20:35;98762.97;;;10.10;72.04
54876;BME280;40764;48.472;8.166;2023-04-08T18:26:36;98770.75;;;9.67;74.78
54876;BME280;40764;48.472;8.166;2023-04-08T18:32:36;98782.50;;;9.57;76.25
54876;BME280;40764;48.472;8.166;2023-04-08T18:38:37;98788.25;;;9.56;76.86
54876;BME280;40764;48.472;8.166;2023-04-08T18:44:39;98798.88;;;9.52;77.67
54876;BME280;40764;48.472;8.166;2023-04-08T18:50:39;98802.72;;;9.56;76.90
54876;BME280;40764;48.472;8.166;2023-04-08T18:56:39;98811.13;;;9.24;79.50
54876;BME280;40764;48.472;8.166;2023-04-08T19:02:40;98816.88;;;9.43;79.13
54876;BME280;40764;48.472;8.166;2023-04-08T19:08:40;98827.28;;;9.26;79.72
54876;BME280;40764;48.472;8.166;2023-04-08T19:14:41;98812.00;;;9.30;79.83
54876;BME280;40764;48.472;8.166;2023-04-08T19:20:41;98819.91;;;9.42;78.60
54876;BME280;40764;48.472;8.166;2023-04-08T19:26:41;98829.69;;;9.17;79.82
54876;BME280;40764;48.472;8.166;2023-04-08T19:32:42;98827.78;;;9.03;80.96
54876;BME280;40764;48.472;8.166;2023-04-08T19:38:42;98819.56;;;8.92;82.42
54876;BME280;40764;48.472;8.166;2023-04-08T19:44:42;98826.59;;;8.73;83.84
54876;BME280;40764;48.472;8.166;2023-04-08T19:50:43;98834.56;;;8.95;82.96
54876;BME280;40764;48.472;8.166;2023-04-08T19:56:43;98838.38;;;8.89;83.19
54876;BME280;40764;48.472;8.166;2023-04-08T20:02:43;98838.06;;;8.80;83.53
54876;BME280;40764;48.472;8.166;2023-04-08T20:08:44;98836.44;;;8.79;83.30
54876;BME280;40764;48.472;8.166;2023-04-08T20:14:44;98837.53;;;8.26;86.16
54876;BME280;40764;48.472;8.166;2023-04-08T20:20:46;98835.00;;;8.09;86.27
54876;BME280;40764;48.472;8.166;2023-04-08T20:26:48;98830.59;;;7.98;87.38
54876;BME280;40764;48.472;8.166;2023-04-08T20:32:48;98842.59;;;8.07;87.26
54876;BME280;40764;48.472;8.166;2023-04-08T20:38:49;98839.22;;;8.32;85.82
54876;BME280;40764;48.472;8.166;2023-04-08T20:44:49;98838.66;;;8.30;85.31
54876;BME280;40764;48.472;8.166;2023-04-08T20:50:50;98838.13;;;8.33;84.89
54876;BME280;40764;48.472;8.166;2023-04-08T20:56:50;98835.31;;;8.13;85.33
54876;BME280;40764;48.472;8.166;2023-04-08T21:02:51;98841.09;;;8.26;85.54
54876;BME280;40764;48.472;8.166;2023-04-08T21:08:51;98834.72;;;8.05;86.32
54876;BME280;40764;48.472;8.166;2023-04-08T21:14:52;98839.75;;;7.82;87.84
54876;BME280;40764;48.472;8.166;2023-04-08T21:20:52;98834.94;;;7.99;86.55
54876;BME280;40764;48.472;8.166;2023-04-08T21:26:53;98827.69;;;8.10;86.45
54876;BME280;40764;48.472;8.166;2023-04-08T21:32:53;98828.72;;;8.08;85.88
54876;BME280;40764;48.472;8.166;2023-04-08T21:38:54;98837.78;;;8.14;85.79
54876;BME280;40764;48.472;8.166;2023-04-08T21:44:55;98838.13;;;7.86;86.31
54876;BME280;40764;48.472;8.166;2023-04-08T21:50:55;98841.19;;;7.57;88.00
54876;BME280;40764;48.472;8.166;2023-04-08T21:56:56;98844.19;;;7.56;87.55
54876;BME280;40764;48.472;8.166;2023-04-08T22:02:56;98841.97;;;7.53;88.10
54876;BME280;40764;48.472;8.166;2023-04-08T22:08:57;98839.03;;;7.59;87.54
54876;BME280;40764;48.472;8.166;2023-04-08T22:14:58;98843.56;;;7.49;87.42
54876;BME280;40764;48.472;8.166;2023-04-08T22:20:58;98848.13;;;7.43;87.12
54876;BME280;40764;48.472;8.166;2023-04-08T22:26:58;98845.97;;;7.45;86.07
54876;BME280;40764;48.472;8.166;2023-04-08T22:32:59;98843.81;;;7.47;85.78
54876;BME280;40764;48.472;8.166;2023-04-08T22:38:59;98846.28;;;7.49;85.83
54876;BME280;40764;48.472;8.166;2023-04-08T22:45:00;98844.53;;;7.69;84.98
54876;BME280;40764;48.472;8.166;2023-04-08T22:51:00;98841.25;;;7.67;85.23
54876;BME280;40764;48.472;8.166;2023-04-08T22:57:01;98843.66;;;7.59;85.38
54876;BME280;40764;48.472;8.166;2023-04-08T23:03:02;98848.06;;;7.65;85.50
54876;BME280;40764;48.472;8.166;2023-04-08T23:09:03;98855.88;;;7.93;84.11
54876;BME280;40764;48.472;8.166;2023-04-08T23:15:04;98845.97;;;7.45;85.71
54876;BME280;40764;48.472;8.166;2023-04-08T23:21:05;98844.56;;;7.37;86.68
54876;BME280;40764;48.472;8.166;2023-04-08T23:27:05;98846.97;;;7.34;87.67
54876;BME280;40764;48.472;8.166;2023-04-08T23:33:06;98842.88;;;7.31;87.81
54876;BME280;40764;48.472;8.166;2023-04-08T23:39:06;98845.34;;;7.33;87.40
54876;BME280;40764;48.472;8.166;2023-04-08T23:45:07;98848.44;;;7.14;89.09
54876;BME280;40764;48.472;8.166;2023-04-08T23:51:07;98843.59;;;7.22;88.79
54876;BME280;40764;48.472;8.166;2023-04-08T23:57:08;98843.00;;;7.14;89.21
