sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-02-18T00:01:30;100170.41;;;9.12;50.42
5753;BME280;2901;42.140;24.760;2023-02-18T00:03:57;100166.06;;;9.09;49.72
5753;BME280;2901;42.140;24.760;2023-02-18T00:06:28;100183.50;;;9.28;49.66
5753;BME280;2901;42.140;24.760;2023-02-18T00:08:53;100181.78;;;9.30;49.36
5753;BME280;2901;42.140;24.760;2023-02-18T00:11:20;100175.81;;;9.37;48.63
5753;BME280;2901;42.140;24.760;2023-02-18T00:13:51;100181.09;;;9.50;48.03
5753;BME280;2901;42.140;24.760;2023-02-18T00:16:16;100165.63;;;9.54;47.59
5753;BME280;2901;42.140;24.760;2023-02-18T00:18:42;100167.38;;;9.57;47.45
5753;BME280;2901;42.140;24.760;2023-02-18T00:21:07;100166.56;;;9.64;47.43
5753;BME280;2901;42.140;24.760;2023-02-18T00:23:33;100166.59;;;9.68;47.29
5753;BME280;2901;42.140;24.760;2023-02-18T00:26:04;100158.84;;;9.70;46.66
5753;BME280;2901;42.140;24.760;2023-02-18T00:28:30;100158.91;;;9.74;46.58
5753;BME280;2901;42.140;24.760;2023-02-18T00:30:56;100143.31;;;9.68;46.33
5753;BME280;2901;42.140;24.760;2023-02-18T00:33:21;100162.38;;;9.82;46.63
5753;BME280;2901;42.140;24.760;2023-02-18T00:35:46;100156.34;;;9.82;46.09
5753;BME280;2901;42.140;24.760;2023-02-18T00:38:12;100152.88;;;9.77;46.66
5753;BME280;2901;42.140;24.760;2023-02-18T00:40:38;100148.59;;;9.82;46.22
5753;BME280;2901;42.140;24.760;2023-02-18T00:43:04;100148.59;;;9.80;46.42
5753;BME280;2901;42.140;24.760;2023-02-18T00:45:29;100137.41;;;9.86;46.05
5753;BME280;2901;42.140;24.760;2023-02-18T00:47:55;100121.94;;;9.92;45.64
5753;BME280;2901;42.140;24.760;2023-02-18T00:50:20;100125.44;;;10.03;45.26
5753;BME280;2901;42.140;24.760;2023-02-18T00:52:46;100123.72;;;10.02;45.74
5753;BME280;2901;42.140;24.760;2023-02-18T00:55:11;100125.41;;;9.97;45.43
5753;BME280;2901;42.140;24.760;2023-02-18T00:57:37;100122.81;;;9.91;46.38
5753;BME280;2901;42.140;24.760;2023-02-18T01:00:07;100109.81;;;9.85;46.32
5753;BME280;2901;42.140;24.760;2023-02-18T01:02:33;100112.34;;;9.79;47.29
5753;BME280;2901;42.140;24.760;2023-02-18T01:04:58;100110.59;;;9.75;46.96
5753;BME280;2901;42.140;24.760;2023-02-18T01:07:24;100104.50;;;9.64;47.30
5753;BME280;2901;42.140;24.760;2023-02-18T01:09:49;100106.22;;;9.63;47.71
5753;BME280;2901;42.140;24.760;2023-02-18T01:12:15;100100.19;;;9.61;48.04
5753;BME280;2901;42.140;24.760;2023-02-18T01:14:40;100101.91;;;9.61;48.21
5753;BME280;2901;42.140;24.760;2023-02-18T01:17:06;100099.31;;;9.58;48.41
5753;BME280;2901;42.140;24.760;2023-02-18T01:19:31;100095.81;;;9.53;48.61
5753;BME280;2901;42.140;24.760;2023-02-18T01:21:56;100085.47;;;9.51;48.45
5753;BME280;2901;42.140;24.760;2023-02-18T01:24:22;100084.53;;;9.42;49.13
5753;BME280;2901;42.140;24.760;2023-02-18T01:26:47;100094.00;;;9.41;49.41
5753;BME280;2901;42.140;24.760;2023-02-18T01:29:13;100092.22;;;9.35;49.03
5753;BME280;2901;42.140;24.760;2023-02-18T01:31:38;100080.13;;;9.28;49.57
5753;BME280;2901;42.140;24.760;2023-02-18T01:34:03;100078.31;;;9.18;49.80
5753;BME280;2901;42.140;24.760;2023-02-18T01:36:29;100078.25;;;9.11;50.15
5753;BME280;2901;42.140;24.760;2023-02-18T01:38:54;100075.50;;;8.94;50.87
5753;BME280;2901;42.140;24.760;2023-02-18T01:41:20;100072.88;;;8.88;50.94
5753;BME280;2901;42.140;24.760;2023-02-18T01:43:45;100071.09;;;8.81;51.44
5753;BME280;2901;42.140;24.760;2023-02-18T01:48:55;100070.25;;;8.82;51.23
5753;BME280;2901;42.140;24.760;2023-02-18T01:51:40;100075.31;;;8.76;51.28
5753;BME280;2901;42.140;24.760;2023-02-18T01:56:50;100070.75;;;8.51;52.47
5753;BME280;2901;42.140;24.760;2023-02-18T01:59:24;100068.09;;;8.42;52.27
5753;BME280;2901;42.140;24.760;2023-02-18T02:01:50;100060.25;;;8.32;52.58
5753;BME280;2901;42.140;24.760;2023-02-18T02:04:16;100062.84;;;8.37;52.87
5753;BME280;2901;42.140;24.760;2023-02-18T02:06:42;100059.34;;;8.29;53.22
5753;BME280;2901;42.140;24.760;2023-02-18T02:09:09;100052.34;;;8.22;53.32
5753;BME280;2901;42.140;24.760;2023-02-18T02:18:13;100068.78;;;8.30;52.94
5753;BME280;2901;42.140;24.760;2023-02-18T02:31:26;100078.16;;;8.25;52.57
5753;BME280;2901;42.140;24.760;2023-02-18T02:36:38;100071.09;;;8.09;53.60
5753;BME280;2901;42.140;24.760;2023-02-18T02:47:07;100076.97;;;8.00;54.10
5753;BME280;2901;42.140;24.760;2023-02-18T02:49:52;100090.78;;;8.04;54.42
5753;BME280;2901;42.140;24.760;2023-02-18T02:52:30;100088.09;;;7.95;54.66
5753;BME280;2901;42.140;24.760;2023-02-18T02:54:56;100090.72;;;7.96;54.65
5753;BME280;2901;42.140;24.760;2023-02-18T02:59:51;100084.72;;;7.99;53.74
5753;BME280;2901;42.140;24.760;2023-02-18T03:11:03;100054.78;;;8.10;53.46
5753;BME280;2901;42.140;24.760;2023-02-18T03:16:36;100070.44;;;8.25;52.85
5753;BME280;2901;42.140;24.760;2023-02-18T03:21:40;100057.69;;;8.37;51.63
5753;BME280;2901;42.140;24.760;2023-02-18T03:24:37;100056.00;;;8.38;51.45
5753;BME280;2901;42.140;24.760;2023-02-18T03:27:08;100050.06;;;8.45;51.07
5753;BME280;2901;42.140;24.760;2023-02-18T03:29:36;100049.25;;;8.49;50.49
5753;BME280;2901;42.140;24.760;2023-02-18T03:32:05;100050.16;;;8.57;50.24
5753;BME280;2901;42.140;24.760;2023-02-18T03:34:36;100049.47;;;8.71;49.31
5753;BME280;2901;42.140;24.760;2023-02-18T03:37:03;100042.72;;;8.87;48.13
5753;BME280;2901;42.140;24.760;2023-02-18T03:39:31;100047.97;;;8.95;48.72
5753;BME280;2901;42.140;24.760;2023-02-18T03:41:58;100054.00;;;8.95;48.30
5753;BME280;2901;42.140;24.760;2023-02-18T03:44:24;100049.75;;;9.03;47.60
5753;BME280;2901;42.140;24.760;2023-02-18T03:46:50;100056.72;;;9.09;47.59
5753;BME280;2901;42.140;24.760;2023-02-18T03:49:15;100054.13;;;9.10;46.95
5753;BME280;2901;42.140;24.760;2023-02-18T03:51:41;100066.25;;;9.17;46.63
5753;BME280;2901;42.140;24.760;2023-02-18T03:54:07;100061.13;;;9.26;46.50
5753;BME280;2901;42.140;24.760;2023-02-18T03:56:34;100071.47;;;9.26;46.04
5753;BME280;2901;42.140;24.760;2023-02-18T03:59:00;100069.88;;;9.41;45.90
5753;BME280;2901;42.140;24.760;2023-02-18T04:01:26;100079.41;;;9.48;45.29
5753;BME280;2901;42.140;24.760;2023-02-18T04:03:51;100069.94;;;9.50;45.52
5753;BME280;2901;42.140;24.760;2023-02-18T04:06:17;100082.84;;;9.50;45.98
5753;BME280;2901;42.140;24.760;2023-02-18T04:08:42;100076.72;;;9.38;45.70
5753;BME280;2901;42.140;24.760;2023-02-18T04:11:08;100085.28;;;9.28;46.61
5753;BME280;2901;42.140;24.760;2023-02-18T04:13:33;100081.78;;;9.22;46.66
5753;BME280;2901;42.140;24.760;2023-02-18T04:15:59;100088.69;;;9.21;46.77
5753;BME280;2901;42.140;24.760;2023-02-18T04:18:24;100088.66;;;9.18;46.67
5753;BME280;2901;42.140;24.760;2023-02-18T04:20:50;100082.63;;;9.22;46.73
5753;BME280;2901;42.140;24.760;2023-02-18T04:23:16;100092.19;;;9.32;45.98
5753;BME280;2901;42.140;24.760;2023-02-18T04:25:41;100089.66;;;9.37;45.68
5753;BME280;2901;42.140;24.760;2023-02-18T04:28:07;100096.59;;;9.46;45.47
5753;BME280;2901;42.140;24.760;2023-02-18T04:30:35;100083.69;;;9.49;45.19
5753;BME280;2901;42.140;24.760;2023-02-18T04:33:00;100097.53;;;9.51;45.18
5753;BME280;2901;42.140;24.760;2023-02-18T04:35:26;100087.19;;;9.54;44.95
5753;BME280;2901;42.140;24.760;2023-02-18T04:37:51;100093.28;;;9.62;44.52
5753;BME280;2901;42.140;24.760;2023-02-18T04:40:17;100099.34;;;9.67;44.38
5753;BME280;2901;42.140;24.760;2023-02-18T04:42:42;100101.97;;;9.71;44.07
5753;BME280;2901;42.140;24.760;2023-02-18T04:45:08;100104.59;;;9.74;43.98
5753;BME280;2901;42.140;24.760;2023-02-18T04:47:33;100099.44;;;9.79;43.69
5753;BME280;2901;42.140;24.760;2023-02-18T04:49:58;100098.56;;;9.78;43.39
5753;BME280;2901;42.140;24.760;2023-02-18T04:52:24;100090.88;;;9.90;43.26
5753;BME280;2901;42.140;24.760;2023-02-18T04:54:49;100085.78;;;10.03;42.92
5753;BME280;2901;42.140;24.760;2023-02-18T04:57:15;100082.34;;;10.11;42.46
5753;BME280;2901;42.140;24.760;2023-02-18T04:59:40;100072.00;;;10.07;42.51
5753;BME280;2901;42.140;24.760;2023-02-18T05:02:06;100080.66;;;10.10;42.70
5753;BME280;2901;42.140;24.760;2023-02-18T05:04:31;100095.25;;;10.02;43.10
5753;BME280;2901;42.140;24.760;2023-02-18T05:06:56;100097.81;;;9.96;43.36
5753;BME280;2901;42.140;24.760;2023-02-18T05:09:22;100096.94;;;9.94;42.93
5753;BME280;2901;42.140;24.760;2023-02-18T05:11:48;100097.78;;;9.93;43.18
5753;BME280;2901;42.140;24.760;2023-02-18T05:14:14;100089.19;;;9.97;43.16
5753;BME280;2901;42.140;24.760;2023-02-18T05:16:40;100090.09;;;10.04;42.74
5753;BME280;2901;42.140;24.760;2023-02-18T05:19:05;100097.03;;;10.11;42.43
5753;BME280;2901;42.140;24.760;2023-02-18T05:21:31;100094.50;;;10.15;42.38
5753;BME280;2901;42.140;24.760;2023-02-18T05:23:56;100091.94;;;10.23;41.87
5753;BME280;2901;42.140;24.760;2023-02-18T05:26:22;100091.13;;;10.36;41.68
5753;BME280;2901;42.140;24.760;2023-02-18T05:28:48;100086.81;;;10.36;41.35
5753;BME280;2901;42.140;24.760;2023-02-18T05:31:13;100088.56;;;10.45;41.62
5753;BME280;2901;42.140;24.760;2023-02-18T05:33:38;100079.09;;;10.47;41.89
5753;BME280;2901;42.140;24.760;2023-02-18T05:36:04;100073.91;;;10.43;41.37
5753;BME280;2901;42.140;24.760;2023-02-18T05:38:29;100078.22;;;10.45;41.81
5753;BME280;2901;42.140;24.760;2023-02-18T05:40:55;100077.34;;;10.41;41.77
5753;BME280;2901;42.140;24.760;2023-02-18T05:43:20;100080.81;;;10.44;41.99
5753;BME280;2901;42.140;24.760;2023-02-18T05:45:46;100080.84;;;10.50;41.34
5753;BME280;2901;42.140;24.760;2023-02-18T05:48:11;100076.53;;;10.58;40.98
5753;BME280;2901;42.140;24.760;2023-02-18T05:50:37;100081.75;;;10.80;40.02
5753;BME280;2901;42.140;24.760;2023-02-18T05:53:02;100096.47;;;10.92;39.91
5753;BME280;2901;42.140;24.760;2023-02-18T05:55:28;100083.53;;;11.01;39.54
5753;BME280;2901;42.140;24.760;2023-02-18T05:57:53;100080.94;;;11.03;39.85
5753;BME280;2901;42.140;24.760;2023-02-18T06:00:19;100080.94;;;10.92;39.58
5753;BME280;2901;42.140;24.760;2023-02-18T06:02:44;100088.69;;;10.95;39.52
5753;BME280;2901;42.140;24.760;2023-02-18T06:05:10;100088.69;;;10.93;38.75
5753;BME280;2901;42.140;24.760;2023-02-18T06:07:35;100083.53;;;11.01;39.84
5753;BME280;2901;42.140;24.760;2023-02-18T06:10:01;100082.66;;;11.05;38.83
5753;BME280;2901;42.140;24.760;2023-02-18T06:12:27;100087.84;;;11.11;39.16
5753;BME280;2901;42.140;24.760;2023-02-18T06:14:52;100081.81;;;11.21;38.49
5753;BME280;2901;42.140;24.760;2023-02-18T06:17:18;100087.88;;;11.19;39.27
5753;BME280;2901;42.140;24.760;2023-02-18T06:19:44;100089.59;;;11.21;39.16
5753;BME280;2901;42.140;24.760;2023-02-18T06:22:10;100085.25;;;11.28;38.38
5753;BME280;2901;42.140;24.760;2023-02-18T06:24:35;100093.06;;;11.35;38.65
5753;BME280;2901;42.140;24.760;2023-02-18T06:27:01;100089.56;;;11.36;37.94
5753;BME280;2901;42.140;24.760;2023-02-18T06:29:27;100086.97;;;11.47;38.19
5753;BME280;2901;42.140;24.760;2023-02-18T06:31:55;100069.69;;;11.46;38.39
5753;BME280;2901;42.140;24.760;2023-02-18T06:34:21;100080.06;;;11.55;37.60
5753;BME280;2901;42.140;24.760;2023-02-18T06:36:46;100086.13;;;11.65;37.16
5753;BME280;2901;42.140;24.760;2023-02-18T06:39:11;100085.25;;;11.69;37.15
5753;BME280;2901;42.140;24.760;2023-02-18T06:41:37;100078.31;;;11.69;37.53
5753;BME280;2901;42.140;24.760;2023-02-18T06:44:02;100080.06;;;11.79;37.57
5753;BME280;2901;42.140;24.760;2023-02-18T06:46:28;100082.63;;;11.87;37.26
5753;BME280;2901;42.140;24.760;2023-02-18T06:48:53;100071.41;;;11.82;37.29
5753;BME280;2901;42.140;24.760;2023-02-18T06:51:18;100066.25;;;11.74;37.46
5753;BME280;2901;42.140;24.760;2023-02-18T06:53:44;100048.94;;;11.75;37.75
5753;BME280;2901;42.140;24.760;2023-02-18T06:56:10;100042.84;;;11.79;37.23
5753;BME280;2901;42.140;24.760;2023-02-18T06:58:36;100036.78;;;11.89;37.20
5753;BME280;2901;42.140;24.760;2023-02-18T07:01:01;100036.69;;;12.09;36.71
5753;BME280;2901;42.140;24.760;2023-02-18T07:03:27;100032.28;;;12.30;36.38
5753;BME280;2901;42.140;24.760;2023-02-18T07:05:52;100035.69;;;12.41;35.20
5753;BME280;2901;42.140;24.760;2023-02-18T07:08:18;100038.16;;;12.63;35.86
5753;BME280;2901;42.140;24.760;2023-02-18T07:10:43;100041.59;;;12.65;35.41
5753;BME280;2901;42.140;24.760;2023-02-18T07:13:09;100050.25;;;12.70;35.56
5753;BME280;2901;42.140;24.760;2023-02-18T07:15:34;100051.09;;;12.76;35.95
5753;BME280;2901;42.140;24.760;2023-02-18T07:18:00;100045.84;;;12.82;36.09
5753;BME280;2901;42.140;24.760;2023-02-18T07:20:26;100044.94;;;12.89;35.73
5753;BME280;2901;42.140;24.760;2023-02-18T07:22:52;100038.84;;;12.90;35.97
5753;BME280;2901;42.140;24.760;2023-02-18T07:25:17;100042.28;;;12.97;35.84
5753;BME280;2901;42.140;24.760;2023-02-18T07:27:43;100044.81;;;13.01;35.33
5753;BME280;2901;42.140;24.760;2023-02-18T07:30:08;100048.28;;;13.02;35.61
5753;BME280;2901;42.140;24.760;2023-02-18T07:32:34;100036.13;;;13.12;36.27
5753;BME280;2901;42.140;24.760;2023-02-18T07:34:59;100029.06;;;13.26;34.64
5753;BME280;2901;42.140;24.760;2023-02-18T07:37:25;100010.84;;;13.27;35.06
5753;BME280;2901;42.140;24.760;2023-02-18T07:39:50;100016.81;;;13.38;34.63
5753;BME280;2901;42.140;24.760;2023-02-18T07:42:15;100010.75;;;13.39;34.94
5753;BME280;2901;42.140;24.760;2023-02-18T07:44:41;100008.06;;;13.44;34.94
5753;BME280;2901;42.140;24.760;2023-02-18T07:47:08;100008.94;;;13.44;35.07
5753;BME280;2901;42.140;24.760;2023-02-18T07:49:34;99997.63;;;13.50;35.10
5753;BME280;2901;42.140;24.760;2023-02-18T07:52:00;100007.19;;;13.45;34.79
5753;BME280;2901;42.140;24.760;2023-02-18T07:54:25;100011.50;;;13.49;34.84
5753;BME280;2901;42.140;24.760;2023-02-18T07:56:51;100002.94;;;13.38;35.18
5753;BME280;2901;42.140;24.760;2023-02-18T07:59:17;100006.41;;;13.40;35.09
5753;BME280;2901;42.140;24.760;2023-02-18T08:01:43;99994.25;;;13.39;35.10
5753;BME280;2901;42.140;24.760;2023-02-18T08:04:08;100005.41;;;13.51;35.17
5753;BME280;2901;42.140;24.760;2023-02-18T08:06:39;99997.41;;;13.68;35.29
5753;BME280;2901;42.140;24.760;2023-02-18T08:09:05;99998.03;;;13.90;34.95
5753;BME280;2901;42.140;24.760;2023-02-18T08:11:31;100002.97;;;14.13;34.34
5753;BME280;2901;42.140;24.760;2023-02-18T08:13:57;100000.97;;;14.34;33.64
5753;BME280;2901;42.140;24.760;2023-02-18T08:16:24;100000.72;;;14.51;33.57
5753;BME280;2901;42.140;24.760;2023-02-18T08:18:50;99991.84;;;14.64;33.33
5753;BME280;2901;42.140;24.760;2023-02-18T08:21:17;99984.75;;;14.72;33.56
5753;BME280;2901;42.140;24.760;2023-02-18T08:23:43;99981.25;;;14.75;33.50
5753;BME280;2901;42.140;24.760;2023-02-18T08:26:09;99976.94;;;14.72;33.66
5753;BME280;2901;42.140;24.760;2023-02-18T08:28:35;99989.91;;;14.77;33.67
5753;BME280;2901;42.140;24.760;2023-02-18T08:31:00;99978.44;;;14.88;33.75
5753;BME280;2901;42.140;24.760;2023-02-18T08:33:26;99967.25;;;14.82;33.54
5753;BME280;2901;42.140;24.760;2023-02-18T08:35:52;99979.38;;;14.84;33.73
5753;BME280;2901;42.140;24.760;2023-02-18T08:38:19;99980.31;;;14.80;33.84
5753;BME280;2901;42.140;24.760;2023-02-18T08:40:45;99986.91;;;15.01;33.63
5753;BME280;2901;42.140;24.760;2023-02-18T08:43:11;99990.88;;;15.22;33.74
5753;BME280;2901;42.140;24.760;2023-02-18T08:45:37;99986.53;;;15.24;33.36
5753;BME280;2901;42.140;24.760;2023-02-18T08:48:07;99997.72;;;15.30;33.43
5753;BME280;2901;42.140;24.760;2023-02-18T08:50:33;99981.00;;;15.40;33.50
5753;BME280;2901;42.140;24.760;2023-02-18T08:52:58;99979.81;;;15.58;33.44
5753;BME280;2901;42.140;24.760;2023-02-18T08:55:26;99988.78;;;15.89;32.82
5753;BME280;2901;42.140;24.760;2023-02-18T08:57:51;99988.25;;;16.15;32.21
5753;BME280;2901;42.140;24.760;2023-02-18T09:00:18;99985.50;;;16.21;31.48
5753;BME280;2901;42.140;24.760;2023-02-18T09:02:43;99988.69;;;16.34;31.40
5753;BME280;2901;42.140;24.760;2023-02-18T09:05:09;99983.31;;;16.41;31.27
5753;BME280;2901;42.140;24.760;2023-02-18T09:07:35;99980.53;;;16.49;31.36
5753;BME280;2901;42.140;24.760;2023-02-18T09:10:01;99981.34;;;16.51;31.70
5753;BME280;2901;42.140;24.760;2023-02-18T09:12:27;99981.28;;;16.55;31.09
5753;BME280;2901;42.140;24.760;2023-02-18T09:14:53;99986.56;;;16.52;31.26
5753;BME280;2901;42.140;24.760;2023-02-18T09:17:18;99989.78;;;16.64;31.41
5753;BME280;2901;42.140;24.760;2023-02-18T09:19:44;99973.91;;;16.73;31.25
5753;BME280;2901;42.140;24.760;2023-02-18T09:22:09;99969.09;;;16.90;31.02
5753;BME280;2901;42.140;24.760;2023-02-18T09:24:39;99968.25;;;16.89;30.63
5753;BME280;2901;42.140;24.760;2023-02-18T09:27:04;99971.44;;;17.02;30.35
5753;BME280;2901;42.140;24.760;2023-02-18T09:29:31;99963.34;;;17.11;30.00
5753;BME280;2901;42.140;24.760;2023-02-18T09:32:00;99965.03;;;17.13;29.71
5753;BME280;2901;42.140;24.760;2023-02-18T09:34:26;99973.28;;;16.97;29.92
5753;BME280;2901;42.140;24.760;2023-02-18T09:36:52;99972.91;;;16.78;29.82
5753;BME280;2901;42.140;24.760;2023-02-18T09:39:18;99964.19;;;16.78;30.47
5753;BME280;2901;42.140;24.760;2023-02-18T09:41:47;99965.63;;;16.89;30.24
5753;BME280;2901;42.140;24.760;2023-02-18T09:44:28;99974.06;;;17.02;30.35
5753;BME280;2901;42.140;24.760;2023-02-18T09:49:37;99975.09;;;16.95;30.13
5753;BME280;2901;42.140;24.760;2023-02-18T09:52:39;99981.03;;;17.01;30.05
5753;BME280;2901;42.140;24.760;2023-02-18T09:55:24;99975.94;;;17.29;29.60
5753;BME280;2901;42.140;24.760;2023-02-18T09:57:54;99966.59;;;17.53;29.38
5753;BME280;2901;42.140;24.760;2023-02-18T10:00:32;99969.59;;;17.72;28.81
5753;BME280;2901;42.140;24.760;2023-02-18T10:03:23;99960.06;;;18.00;28.49
5753;BME280;2901;42.140;24.760;2023-02-18T10:08:25;99933.53;;;18.38;28.43
5753;BME280;2901;42.140;24.760;2023-02-18T10:10:51;99922.81;;;18.46;27.87
5753;BME280;2901;42.140;24.760;2023-02-18T10:13:39;99925.63;;;18.67;27.65
5753;BME280;2901;42.140;24.760;2023-02-18T10:16:05;99910.34;;;18.80;27.54
5753;BME280;2901;42.140;24.760;2023-02-18T10:18:39;99909.84;;;18.95;27.12
5753;BME280;2901;42.140;24.760;2023-02-18T10:21:11;99894.88;;;18.97;27.03
5753;BME280;2901;42.140;24.760;2023-02-18T10:23:41;99906.88;;;18.80;27.39
5753;BME280;2901;42.140;24.760;2023-02-18T10:26:16;99905.19;;;18.51;27.21
5753;BME280;2901;42.140;24.760;2023-02-18T10:28:42;99897.94;;;18.59;27.26
5753;BME280;2901;42.140;24.760;2023-02-18T10:31:09;99901.53;;;18.56;27.11
5753;BME280;2901;42.140;24.760;2023-02-18T10:33:45;99888.72;;;18.74;26.94
5753;BME280;2901;42.140;24.760;2023-02-18T10:46:59;99868.00;;;19.15;26.40
5753;BME280;2901;42.140;24.760;2023-02-18T10:52:04;99860.81;;;18.96;26.21
5753;BME280;2901;42.140;24.760;2023-02-18T10:54:52;99866.22;;;18.91;26.14
5753;BME280;2901;42.140;24.760;2023-02-18T10:57:23;99860.38;;;19.08;25.82
5753;BME280;2901;42.140;24.760;2023-02-18T11:02:41;99848.72;;;19.40;25.72
5753;BME280;2901;42.140;24.760;2023-02-18T11:05:18;99842.75;;;19.59;25.74
5753;BME280;2901;42.140;24.760;2023-02-18T11:07:49;99848.81;;;19.85;25.71
5753;BME280;2901;42.140;24.760;2023-02-18T11:10:21;99845.16;;;19.89;25.32
5753;BME280;2901;42.140;24.760;2023-02-18T11:12:50;99840.81;;;20.09;25.41
5753;BME280;2901;42.140;24.760;2023-02-18T11:15:25;99836.63;;;20.26;25.11
5753;BME280;2901;42.140;24.760;2023-02-18T11:17:53;99827.81;;;20.28;25.45
5753;BME280;2901;42.140;24.760;2023-02-18T11:20:35;99830.00;;;19.95;25.58
5753;BME280;2901;42.140;24.760;2023-02-18T11:25:32;99832.59;;;19.50;26.15
5753;BME280;2901;42.140;24.760;2023-02-18T11:28:04;99822.22;;;19.47;26.45
5753;BME280;2901;42.140;24.760;2023-02-18T11:30:38;99812.03;;;19.61;26.47
5753;BME280;2901;42.140;24.760;2023-02-18T11:38:54;99804.31;;;20.02;25.93
5753;BME280;2901;42.140;24.760;2023-02-18T11:41:28;99807.59;;;20.07;25.70
5753;BME280;2901;42.140;24.760;2023-02-18T11:43:55;99791.59;;;19.91;25.47
5753;BME280;2901;42.140;24.760;2023-02-18T11:46:23;99793.97;;;19.76;25.64
5753;BME280;2901;42.140;24.760;2023-02-18T11:48:50;99802.03;;;19.71;25.46
5753;BME280;2901;42.140;24.760;2023-02-18T11:54:01;99798.22;;;19.56;25.89
5753;BME280;2901;42.140;24.760;2023-02-18T11:56:32;99810.31;;;19.60;25.48
5753;BME280;2901;42.140;24.760;2023-02-18T11:58:59;99806.94;;;19.57;25.66
5753;BME280;2901;42.140;24.760;2023-02-18T12:01:40;99780.09;;;19.72;25.92
5753;BME280;2901;42.140;24.760;2023-02-18T12:04:13;99783.63;;;19.93;25.66
5753;BME280;2901;42.140;24.760;2023-02-18T12:09:27;99755.72;;;20.12;25.55
5753;BME280;2901;42.140;24.760;2023-02-18T12:12:04;99785.13;;;20.42;25.80
5753;BME280;2901;42.140;24.760;2023-02-18T12:14:30;99765.09;;;20.59;25.17
5753;BME280;2901;42.140;24.760;2023-02-18T12:17:35;99753.78;;;20.78;25.52
5753;BME280;2901;42.140;24.760;2023-02-18T12:20:24;99757.06;;;20.83;25.58
5753;BME280;2901;42.140;24.760;2023-02-18T12:23:21;99754.25;;;21.06;25.17
5753;BME280;2901;42.140;24.760;2023-02-18T12:25:54;99744.34;;;21.12;25.39
5753;BME280;2901;42.140;24.760;2023-02-18T12:31:09;99741.13;;;21.25;25.83
5753;BME280;2901;42.140;24.760;2023-02-18T12:47:06;99736.75;;;21.05;26.66
5753;BME280;2901;42.140;24.760;2023-02-18T12:57:33;99714.16;;;20.81;26.48
5753;BME280;2901;42.140;24.760;2023-02-18T13:00:10;99717.44;;;20.86;26.67
5753;BME280;2901;42.140;24.760;2023-02-18T13:08:37;99707.47;;;21.12;26.57
5753;BME280;2901;42.140;24.760;2023-02-18T13:11:16;99710.91;;;20.94;27.22
5753;BME280;2901;42.140;24.760;2023-02-18T13:16:28;99709.41;;;20.89;27.77
5753;BME280;2901;42.140;24.760;2023-02-18T13:21:23;99695.66;;;20.82;27.78
5753;BME280;2901;42.140;24.760;2023-02-18T13:23:58;99708.25;;;20.76;28.02
5753;BME280;2901;42.140;24.760;2023-02-18T13:26:27;99700.94;;;20.62;28.28
5753;BME280;2901;42.140;24.760;2023-02-18T13:32:00;99704.19;;;20.48;28.50
5753;BME280;2901;42.140;24.760;2023-02-18T13:34:35;99710.88;;;20.55;28.56
5753;BME280;2901;42.140;24.760;2023-02-18T13:37:20;99707.22;;;20.59;28.55
5753;BME280;2901;42.140;24.760;2023-02-18T13:39:53;99706.56;;;20.75;28.38
5753;BME280;2901;42.140;24.760;2023-02-18T13:42:36;99706.13;;;20.84;28.17
5753;BME280;2901;42.140;24.760;2023-02-18T13:45:21;99712.69;;;20.94;27.97
5753;BME280;2901;42.140;24.760;2023-02-18T13:47:47;99700.00;;;21.02;27.80
5753;BME280;2901;42.140;24.760;2023-02-18T13:58:41;99696.63;;;21.00;27.73
5753;BME280;2901;42.140;24.760;2023-02-18T14:06:30;99705.88;;;20.69;27.58
5753;BME280;2901;42.140;24.760;2023-02-18T14:11:56;99712.94;;;20.49;27.75
5753;BME280;2901;42.140;24.760;2023-02-18T14:19:53;99710.78;;;20.38;28.04
5753;BME280;2901;42.140;24.760;2023-02-18T14:25:03;99716.09;;;20.37;28.22
5753;BME280;2901;42.140;24.760;2023-02-18T14:27:38;99703.94;;;20.34;28.18
5753;BME280;2901;42.140;24.760;2023-02-18T14:30:07;99703.72;;;20.39;28.16
5753;BME280;2901;42.140;24.760;2023-02-18T14:32:40;99706.44;;;20.37;28.14
5753;BME280;2901;42.140;24.760;2023-02-18T14:35:26;99702.81;;;20.40;28.23
5753;BME280;2901;42.140;24.760;2023-02-18T14:41:01;99693.69;;;20.28;28.45
5753;BME280;2901;42.140;24.760;2023-02-18T14:46:48;99680.88;;;20.19;28.55
5753;BME280;2901;42.140;24.760;2023-02-18T14:49:34;99690.63;;;20.17;28.73
5753;BME280;2901;42.140;24.760;2023-02-18T14:52:02;99684.75;;;20.10;28.94
5753;BME280;2901;42.140;24.760;2023-02-18T14:54:29;99693.66;;;20.08;29.11
5753;BME280;2901;42.140;24.760;2023-02-18T14:59:26;99691.06;;;20.06;29.36
5753;BME280;2901;42.140;24.760;2023-02-18T15:01:54;99685.81;;;20.06;29.46
5753;BME280;2901;42.140;24.760;2023-02-18T15:04:20;99681.66;;;20.01;29.44
5753;BME280;2901;42.140;24.760;2023-02-18T15:07:07;99681.06;;;19.94;29.31
5753;BME280;2901;42.140;24.760;2023-02-18T15:09:33;99681.50;;;19.84;29.44
5753;BME280;2901;42.140;24.760;2023-02-18T15:12:02;99687.03;;;19.78;29.68
5753;BME280;2901;42.140;24.760;2023-02-18T15:14:32;99685.44;;;19.74;29.68
5753;BME280;2901;42.140;24.760;2023-02-18T15:16:58;99678.69;;;19.66;29.77
5753;BME280;2901;42.140;24.760;2023-02-18T15:19:27;99678.84;;;19.63;29.83
5753;BME280;2901;42.140;24.760;2023-02-18T15:21:55;99659.34;;;19.47;29.70
5753;BME280;2901;42.140;24.760;2023-02-18T15:26:52;99668.22;;;19.45;29.71
5753;BME280;2901;42.140;24.760;2023-02-18T15:29:25;99675.69;;;19.32;29.99
5753;BME280;2901;42.140;24.760;2023-02-18T15:31:50;99665.44;;;19.26;30.19
5753;BME280;2901;42.140;24.760;2023-02-18T15:36:55;99671.38;;;19.08;30.16
5753;BME280;2901;42.140;24.760;2023-02-18T15:39:22;99681.50;;;18.95;30.33
5753;BME280;2901;42.140;24.760;2023-02-18T15:41:56;99676.47;;;18.89;30.26
5753;BME280;2901;42.140;24.760;2023-02-18T15:44:26;99683.66;;;18.84;30.87
5753;BME280;2901;42.140;24.760;2023-02-18T15:46:53;99685.84;;;18.73;30.70
5753;BME280;2901;42.140;24.760;2023-02-18T15:49:21;99686.09;;;18.65;31.07
5753;BME280;2901;42.140;24.760;2023-02-18T15:51:49;99692.69;;;18.52;31.21
5753;BME280;2901;42.140;24.760;2023-02-18T15:54:21;99692.94;;;18.45;31.38
5753;BME280;2901;42.140;24.760;2023-02-18T15:56:52;99693.94;;;18.41;31.47