sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-04-30T00:00:35;977.0;;;10.8;78.1
68873;BME280;55907;50.806;12.882;2023-04-30T00:03:37;977.0;;;10.8;78.2
68873;BME280;55907;50.806;12.882;2023-04-30T00:06:39;977.0;;;10.8;77.9
68873;BME280;55907;50.806;12.882;2023-04-30T00:09:40;977.1;;;10.8;78.3
68873;BME280;55907;50.806;12.882;2023-04-30T00:12:41;977.1;;;10.8;78.0
68873;BME280;55907;50.806;12.882;2023-04-30T00:15:43;977.1;;;10.8;77.8
68873;BME280;55907;50.806;12.882;2023-04-30T00:18:44;977.2;;;10.7;78.5
68873;BME280;55907;50.806;12.882;2023-04-30T00:21:46;977.2;;;10.7;78.4
68873;BME280;55907;50.806;12.882;2023-04-30T00:24:47;977.2;;;10.7;78.9
68873;BME280;55907;50.806;12.882;2023-04-30T00:30:50;977.2;;;10.6;78.5
68873;BME280;55907;50.806;12.882;2023-04-30T00:33:52;977.2;;;10.5;78.7
68873;BME280;55907;50.806;12.882;2023-04-30T00:36:53;977.2;;;10.5;79.2
68873;BME280;55907;50.806;12.882;2023-04-30T00:39:55;977.2;;;10.4;78.5
68873;BME280;55907;50.806;12.882;2023-04-30T00:42:56;977.3;;;10.3;78.3
68873;BME280;55907;50.806;12.882;2023-04-30T00:45:58;977.3;;;10.2;78.4
68873;BME280;55907;50.806;12.882;2023-04-30T00:48:59;977.3;;;10.2;78.5
68873;BME280;55907;50.806;12.882;2023-04-30T00:52:01;977.3;;;10.1;78.9
68873;BME280;55907;50.806;12.882;2023-04-30T00:55:03;977.3;;;10.0;79.3
68873;BME280;55907;50.806;12.882;2023-04-30T00:58:04;977.3;;;10.0;79.0
68873;BME280;55907;50.806;12.882;2023-04-30T01:01:05;977.4;;;9.9;78.9
68873;BME280;55907;50.806;12.882;2023-04-30T01:04:07;977.4;;;9.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-30T01:07:08;977.4;;;9.6;79.2
68873;BME280;55907;50.806;12.882;2023-04-30T01:10:10;977.5;;;9.5;80.0
68873;BME280;55907;50.806;12.882;2023-04-30T01:16:18;977.6;;;9.2;80.9
68873;BME280;55907;50.806;12.882;2023-04-30T01:19:27;977.6;;;9.1;81.6
68873;BME280;55907;50.806;12.882;2023-04-30T01:22:34;977.6;;;8.9;82.1
68873;BME280;55907;50.806;12.882;2023-04-30T01:25:28;977.6;;;8.8;82.4
68873;BME280;55907;50.806;12.882;2023-04-30T01:31:22;977.7;;;8.7;83.1
68873;BME280;55907;50.806;12.882;2023-04-30T01:34:22;977.7;;;8.6;83.4
68873;BME280;55907;50.806;12.882;2023-04-30T01:37:30;977.8;;;8.5;83.5
68873;BME280;55907;50.806;12.882;2023-04-30T01:40:35;977.7;;;8.4;83.8
68873;BME280;55907;50.806;12.882;2023-04-30T01:43:33;977.8;;;8.4;84.0
68873;BME280;55907;50.806;12.882;2023-04-30T01:46:29;977.9;;;8.3;84.2
68873;BME280;55907;50.806;12.882;2023-04-30T01:49:36;977.9;;;8.2;84.3
68873;BME280;55907;50.806;12.882;2023-04-30T01:52:38;977.9;;;8.2;84.9
68873;BME280;55907;50.806;12.882;2023-04-30T01:55:35;978.0;;;8.1;85.0
68873;BME280;55907;50.806;12.882;2023-04-30T01:58:36;978.1;;;8.0;85.1
68873;BME280;55907;50.806;12.882;2023-04-30T02:01:36;978.1;;;7.9;85.6
68873;BME280;55907;50.806;12.882;2023-04-30T02:04:37;978.1;;;7.9;84.8
68873;BME280;55907;50.806;12.882;2023-04-30T02:07:40;978.2;;;7.8;85.1
68873;BME280;55907;50.806;12.882;2023-04-30T02:10:40;978.2;;;7.8;84.9
68873;BME280;55907;50.806;12.882;2023-04-30T02:13:42;978.3;;;7.7;84.5
68873;BME280;55907;50.806;12.882;2023-04-30T02:16:43;978.3;;;7.6;83.6
68873;BME280;55907;50.806;12.882;2023-04-30T02:19:45;978.3;;;7.6;83.0
68873;BME280;55907;50.806;12.882;2023-04-30T02:22:46;978.4;;;7.5;83.4
68873;BME280;55907;50.806;12.882;2023-04-30T02:25:48;978.4;;;7.4;83.1
68873;BME280;55907;50.806;12.882;2023-04-30T02:28:49;978.4;;;7.4;82.7
68873;BME280;55907;50.806;12.882;2023-04-30T02:31:51;978.4;;;7.3;83.0
68873;BME280;55907;50.806;12.882;2023-04-30T02:34:52;978.5;;;7.2;83.3
68873;BME280;55907;50.806;12.882;2023-04-30T02:37:54;978.5;;;7.2;83.4
68873;BME280;55907;50.806;12.882;2023-04-30T02:40:56;978.5;;;7.1;83.4
68873;BME280;55907;50.806;12.882;2023-04-30T02:46:59;978.6;;;7.0;84.4
68873;BME280;55907;50.806;12.882;2023-04-30T02:50:00;978.6;;;6.9;84.6
68873;BME280;55907;50.806;12.882;2023-04-30T02:53:02;978.6;;;6.9;84.7
68873;BME280;55907;50.806;12.882;2023-04-30T02:56:04;978.7;;;6.8;84.5
68873;BME280;55907;50.806;12.882;2023-04-30T02:59:05;978.7;;;6.9;83.7
68873;BME280;55907;50.806;12.882;2023-04-30T03:02:06;978.7;;;6.8;83.8
68873;BME280;55907;50.806;12.882;2023-04-30T03:05:08;978.7;;;6.8;83.9
68873;BME280;55907;50.806;12.882;2023-04-30T03:08:09;978.7;;;6.7;83.7
68873;BME280;55907;50.806;12.882;2023-04-30T03:11:11;978.8;;;6.7;84.1
68873;BME280;55907;50.806;12.882;2023-04-30T03:14:12;978.8;;;6.6;84.1
68873;BME280;55907;50.806;12.882;2023-04-30T03:17:14;978.9;;;6.6;84.0
68873;BME280;55907;50.806;12.882;2023-04-30T03:20:16;978.9;;;6.5;84.1
68873;BME280;55907;50.806;12.882;2023-04-30T03:23:17;978.9;;;6.5;84.3
68873;BME280;55907;50.806;12.882;2023-04-30T03:26:19;978.9;;;6.5;84.0
68873;BME280;55907;50.806;12.882;2023-04-30T03:29:20;978.9;;;6.4;84.5
68873;BME280;55907;50.806;12.882;2023-04-30T03:32:22;978.9;;;6.4;84.1
68873;BME280;55907;50.806;12.882;2023-04-30T03:35:23;979.0;;;6.3;84.4
68873;BME280;55907;50.806;12.882;2023-04-30T03:38:25;979.0;;;6.3;84.5
68873;BME280;55907;50.806;12.882;2023-04-30T03:41:26;979.0;;;6.2;84.8
68873;BME280;55907;50.806;12.882;2023-04-30T03:44:28;979.0;;;6.1;84.7
68873;BME280;55907;50.806;12.882;2023-04-30T03:47:29;979.0;;;6.0;84.8
68873;BME280;55907;50.806;12.882;2023-04-30T03:50:31;979.0;;;6.0;85.7
68873;BME280;55907;50.806;12.882;2023-04-30T03:53:32;979.0;;;5.9;85.6
68873;BME280;55907;50.806;12.882;2023-04-30T03:56:35;979.0;;;5.9;85.7
68873;BME280;55907;50.806;12.882;2023-04-30T03:59:36;979.1;;;5.9;85.7
68873;BME280;55907;50.806;12.882;2023-04-30T04:02:37;979.1;;;5.9;85.9
68873;BME280;55907;50.806;12.882;2023-04-30T04:05:39;979.2;;;5.9;85.5
68873;BME280;55907;50.806;12.882;2023-04-30T04:08:40;979.2;;;5.9;85.1
68873;BME280;55907;50.806;12.882;2023-04-30T04:11:42;979.2;;;5.9;85.3
68873;BME280;55907;50.806;12.882;2023-04-30T04:14:43;979.3;;;6.0;84.9
68873;BME280;55907;50.806;12.882;2023-04-30T04:17:45;979.3;;;6.0;84.8
68873;BME280;55907;50.806;12.882;2023-04-30T04:20:46;979.4;;;6.1;84.3
68873;BME280;55907;50.806;12.882;2023-04-30T04:23:48;979.4;;;6.1;84.2
68873;BME280;55907;50.806;12.882;2023-04-30T04:26:50;979.4;;;6.2;84.4
68873;BME280;55907;50.806;12.882;2023-04-30T04:29:51;979.4;;;6.3;83.8
68873;BME280;55907;50.806;12.882;2023-04-30T04:32:52;979.5;;;6.5;83.0
68873;BME280;55907;50.806;12.882;2023-04-30T04:35:54;979.5;;;6.8;82.5
68873;BME280;55907;50.806;12.882;2023-04-30T04:38:56;979.5;;;7.0;80.9
68873;BME280;55907;50.806;12.882;2023-04-30T04:41:57;979.5;;;7.2;79.9
68873;BME280;55907;50.806;12.882;2023-04-30T04:44:59;979.5;;;7.5;79.2
68873;BME280;55907;50.806;12.882;2023-04-30T04:48:00;979.6;;;7.6;78.3
68873;BME280;55907;50.806;12.882;2023-04-30T04:51:02;979.6;;;7.6;78.7
68873;BME280;55907;50.806;12.882;2023-04-30T04:54:03;979.6;;;7.6;79.2
68873;BME280;55907;50.806;12.882;2023-04-30T04:57:05;979.6;;;7.8;79.0
68873;BME280;55907;50.806;12.882;2023-04-30T05:00:07;979.6;;;7.9;78.8
68873;BME280;55907;50.806;12.882;2023-04-30T05:03:08;979.7;;;8.0;78.3
68873;BME280;55907;50.806;12.882;2023-04-30T05:06:09;979.6;;;8.1;77.6
68873;BME280;55907;50.806;12.882;2023-04-30T05:09:11;979.7;;;8.2;77.2
68873;BME280;55907;50.806;12.882;2023-04-30T05:12:12;979.7;;;8.1;77.4
68873;BME280;55907;50.806;12.882;2023-04-30T05:15:14;979.7;;;8.1;77.4
68873;BME280;55907;50.806;12.882;2023-04-30T05:18:15;979.8;;;8.0;77.7
68873;BME280;55907;50.806;12.882;2023-04-30T05:21:17;979.8;;;7.9;77.6
68873;BME280;55907;50.806;12.882;2023-04-30T05:24:18;979.9;;;7.9;78.0
68873;BME280;55907;50.806;12.882;2023-04-30T05:27:20;979.9;;;7.9;77.8
68873;BME280;55907;50.806;12.882;2023-04-30T05:30:21;979.9;;;8.0;77.4
68873;BME280;55907;50.806;12.882;2023-04-30T05:33:23;979.9;;;8.1;76.8
68873;BME280;55907;50.806;12.882;2023-04-30T05:36:24;979.9;;;8.1;76.5
68873;BME280;55907;50.806;12.882;2023-04-30T05:39:26;979.8;;;8.1;76.9
68873;BME280;55907;50.806;12.882;2023-04-30T05:42:27;979.9;;;8.0;76.8
68873;BME280;55907;50.806;12.882;2023-04-30T05:45:29;979.9;;;7.9;77.3
68873;BME280;55907;50.806;12.882;2023-04-30T05:48:30;980.0;;;7.9;76.0
68873;BME280;55907;50.806;12.882;2023-04-30T05:51:32;980.0;;;7.8;76.3
68873;BME280;55907;50.806;12.882;2023-04-30T05:54:33;980.0;;;8.0;75.9
68873;BME280;55907;50.806;12.882;2023-04-30T05:57:35;980.0;;;8.0;75.4
68873;BME280;55907;50.806;12.882;2023-04-30T06:00:36;980.1;;;7.9;75.3
68873;BME280;55907;50.806;12.882;2023-04-30T06:03:38;980.0;;;7.8;75.7
68873;BME280;55907;50.806;12.882;2023-04-30T06:06:39;980.0;;;7.8;75.5
68873;BME280;55907;50.806;12.882;2023-04-30T06:09:41;980.1;;;7.8;75.9
68873;BME280;55907;50.806;12.882;2023-04-30T06:12:42;980.1;;;7.9;75.9
68873;BME280;55907;50.806;12.882;2023-04-30T06:15:44;980.0;;;8.0;75.6
68873;BME280;55907;50.806;12.882;2023-04-30T06:18:45;980.0;;;8.2;74.8
68873;BME280;55907;50.806;12.882;2023-04-30T06:21:47;980.0;;;8.3;74.6
68873;BME280;55907;50.806;12.882;2023-04-30T06:24:48;980.0;;;8.4;74.2
68873;BME280;55907;50.806;12.882;2023-04-30T06:27:50;980.0;;;8.5;73.7
68873;BME280;55907;50.806;12.882;2023-04-30T06:30:51;980.0;;;8.5;73.8
68873;BME280;55907;50.806;12.882;2023-04-30T06:33:53;980.0;;;8.5;74.0
68873;BME280;55907;50.806;12.882;2023-04-30T06:36:54;980.0;;;8.5;73.7
68873;BME280;55907;50.806;12.882;2023-04-30T06:39:56;980.1;;;8.6;73.8
68873;BME280;55907;50.806;12.882;2023-04-30T06:42:57;980.1;;;8.7;73.3
68873;BME280;55907;50.806;12.882;2023-04-30T06:45:59;980.1;;;8.7;73.9
68873;BME280;55907;50.806;12.882;2023-04-30T06:52:02;980.1;;;9.0;72.4
68873;BME280;55907;50.806;12.882;2023-04-30T06:55:04;980.1;;;9.2;72.0
68873;BME280;55907;50.806;12.882;2023-04-30T06:58:05;980.1;;;9.3;72.0
68873;BME280;55907;50.806;12.882;2023-04-30T07:01:07;980.1;;;9.3;71.8
68873;BME280;55907;50.806;12.882;2023-04-30T07:04:08;980.1;;;9.2;71.9
68873;BME280;55907;50.806;12.882;2023-04-30T07:07:10;980.2;;;9.2;70.9
68873;BME280;55907;50.806;12.882;2023-04-30T07:10:11;980.2;;;9.1;71.3
68873;BME280;55907;50.806;12.882;2023-04-30T07:13:13;980.2;;;9.2;71.5
68873;BME280;55907;50.806;12.882;2023-04-30T07:16:14;980.2;;;9.3;71.3
68873;BME280;55907;50.806;12.882;2023-04-30T07:19:16;980.2;;;9.4;70.6
68873;BME280;55907;50.806;12.882;2023-04-30T07:22:17;980.2;;;9.4;70.7
68873;BME280;55907;50.806;12.882;2023-04-30T07:25:19;980.3;;;9.4;71.1
68873;BME280;55907;50.806;12.882;2023-04-30T07:28:20;980.2;;;9.4;71.6
68873;BME280;55907;50.806;12.882;2023-04-30T07:31:22;980.1;;;9.6;71.8
68873;BME280;55907;50.806;12.882;2023-04-30T07:34:23;980.2;;;9.7;70.2
68873;BME280;55907;50.806;12.882;2023-04-30T07:37:25;980.2;;;9.6;70.2
68873;BME280;55907;50.806;12.882;2023-04-30T07:40:26;980.2;;;9.6;69.8
68873;BME280;55907;50.806;12.882;2023-04-30T07:43:28;980.2;;;9.7;69.5
68873;BME280;55907;50.806;12.882;2023-04-30T07:46:29;980.2;;;9.9;69.5
68873;BME280;55907;50.806;12.882;2023-04-30T07:49:31;980.3;;;10.2;69.1
68873;BME280;55907;50.806;12.882;2023-04-30T07:52:32;980.3;;;10.5;67.3
68873;BME280;55907;50.806;12.882;2023-04-30T07:55:34;980.4;;;10.7;65.7
68873;BME280;55907;50.806;12.882;2023-04-30T07:58:35;980.4;;;10.7;66.1
68873;BME280;55907;50.806;12.882;2023-04-30T08:01:37;980.3;;;10.7;65.9
68873;BME280;55907;50.806;12.882;2023-04-30T08:04:38;980.4;;;11.2;65.8
68873;BME280;55907;50.806;12.882;2023-04-30T08:07:40;980.3;;;12.1;62.9
68873;BME280;55907;50.806;12.882;2023-04-30T08:10:41;980.4;;;12.2;60.5
68873;BME280;55907;50.806;12.882;2023-04-30T08:13:43;980.4;;;12.4;60.6
68873;BME280;55907;50.806;12.882;2023-04-30T08:16:44;980.4;;;12.6;58.8
68873;BME280;55907;50.806;12.882;2023-04-30T08:19:46;980.4;;;12.7;59.0
68873;BME280;55907;50.806;12.882;2023-04-30T08:22:47;980.4;;;12.7;57.4
68873;BME280;55907;50.806;12.882;2023-04-30T08:25:48;980.4;;;13.6;56.3
68873;BME280;55907;50.806;12.882;2023-04-30T08:28:50;980.4;;;14.3;54.6
68873;BME280;55907;50.806;12.882;2023-04-30T08:31:51;980.4;;;14.6;53.7
68873;BME280;55907;50.806;12.882;2023-04-30T08:34:53;980.4;;;14.5;51.9
68873;BME280;55907;50.806;12.882;2023-04-30T08:37:54;980.5;;;14.6;52.1
68873;BME280;55907;50.806;12.882;2023-04-30T08:41:04;980.5;;;14.5;50.0
68873;BME280;55907;50.806;12.882;2023-04-30T08:44:00;980.5;;;14.1;50.7
68873;BME280;55907;50.806;12.882;2023-04-30T08:50:00;980.5;;;15.1;49.5
68873;BME280;55907;50.806;12.882;2023-04-30T08:53:01;980.5;;;16.4;47.4
68873;BME280;55907;50.806;12.882;2023-04-30T08:56:04;980.4;;;16.5;45.3
68873;BME280;55907;50.806;12.882;2023-04-30T08:59:04;980.5;;;15.6;45.8
68873;BME280;55907;50.806;12.882;2023-04-30T09:02:06;980.5;;;14.9;46.7
68873;BME280;55907;50.806;12.882;2023-04-30T09:05:09;980.5;;;15.9;45.6
68873;BME280;55907;50.806;12.882;2023-04-30T09:08:15;980.4;;;17.4;43.3
68873;BME280;55907;50.806;12.882;2023-04-30T09:11:21;980.5;;;18.5;43.9
68873;BME280;55907;50.806;12.882;2023-04-30T09:14:12;980.5;;;18.1;43.5
68873;BME280;55907;50.806;12.882;2023-04-30T09:17:20;980.5;;;17.2;42.8
68873;BME280;55907;50.806;12.882;2023-04-30T09:20:14;980.5;;;17.4;44.4
68873;BME280;55907;50.806;12.882;2023-04-30T09:23:16;980.5;;;18.7;43.9
68873;BME280;55907;50.806;12.882;2023-04-30T09:26:20;980.5;;;19.5;39.9
68873;BME280;55907;50.806;12.882;2023-04-30T09:29:19;980.5;;;18.0;41.7
68873;BME280;55907;50.806;12.882;2023-04-30T09:32:20;980.5;;;17.2;43.7
68873;BME280;55907;50.806;12.882;2023-04-30T09:35:29;980.5;;;17.9;42.7
68873;BME280;55907;50.806;12.882;2023-04-30T09:38:25;980.5;;;17.1;44.0
68873;BME280;55907;50.806;12.882;2023-04-30T09:41:26;980.6;;;16.4;45.4
68873;BME280;55907;50.806;12.882;2023-04-30T09:44:27;980.6;;;16.1;46.6
68873;BME280;55907;50.806;12.882;2023-04-30T09:47:28;980.6;;;16.4;46.6
68873;BME280;55907;50.806;12.882;2023-04-30T09:50:36;980.6;;;16.2;46.2
68873;BME280;55907;50.806;12.882;2023-04-30T09:53:32;980.5;;;16.6;47.0
68873;BME280;55907;50.806;12.882;2023-04-30T09:56:33;980.5;;;16.9;44.0
68873;BME280;55907;50.806;12.882;2023-04-30T09:59:34;980.4;;;17.4;42.5
68873;BME280;55907;50.806;12.882;2023-04-30T10:02:35;980.4;;;17.6;40.3
68873;BME280;55907;50.806;12.882;2023-04-30T10:05:37;980.4;;;17.8;42.3
68873;BME280;55907;50.806;12.882;2023-04-30T10:08:39;980.4;;;18.1;41.8
68873;BME280;55907;50.806;12.882;2023-04-30T10:11:39;980.4;;;18.5;40.6
68873;BME280;55907;50.806;12.882;2023-04-30T10:14:44;980.5;;;18.5;39.0
68873;BME280;55907;50.806;12.882;2023-04-30T10:17:44;980.4;;;18.1;40.0
68873;BME280;55907;50.806;12.882;2023-04-30T10:20:45;980.5;;;18.0;39.4
68873;BME280;55907;50.806;12.882;2023-04-30T10:23:45;980.3;;;17.9;37.8
68873;BME280;55907;50.806;12.882;2023-04-30T10:26:47;980.3;;;18.1;40.5
68873;BME280;55907;50.806;12.882;2023-04-30T10:29:47;980.3;;;18.1;38.4
68873;BME280;55907;50.806;12.882;2023-04-30T10:32:54;980.2;;;18.2;38.2
68873;BME280;55907;50.806;12.882;2023-04-30T10:35:55;980.2;;;18.2;35.9
68873;BME280;55907;50.806;12.882;2023-04-30T10:38:52;980.1;;;18.0;39.9
68873;BME280;55907;50.806;12.882;2023-04-30T10:42:00;980.1;;;17.9;40.0
68873;BME280;55907;50.806;12.882;2023-04-30T10:44:54;980.1;;;17.7;41.3
68873;BME280;55907;50.806;12.882;2023-04-30T10:47:56;980.0;;;17.7;41.3
68873;BME280;55907;50.806;12.882;2023-04-30T10:50:58;980.1;;;17.4;40.2
68873;BME280;55907;50.806;12.882;2023-04-30T10:53:59;980.0;;;17.6;42.4
68873;BME280;55907;50.806;12.882;2023-04-30T10:57:09;980.0;;;17.9;41.2
68873;BME280;55907;50.806;12.882;2023-04-30T11:00:19;980.0;;;17.8;39.9
68873;BME280;55907;50.806;12.882;2023-04-30T11:03:03;980.0;;;17.7;39.4
68873;BME280;55907;50.806;12.882;2023-04-30T11:06:10;979.9;;;17.8;40.8
68873;BME280;55907;50.806;12.882;2023-04-30T11:09:06;980.0;;;17.8;40.7
68873;BME280;55907;50.806;12.882;2023-04-30T11:12:10;979.9;;;18.0;39.1
68873;BME280;55907;50.806;12.882;2023-04-30T11:15:12;979.9;;;17.7;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T11:18:12;979.9;;;17.5;40.4
68873;BME280;55907;50.806;12.882;2023-04-30T11:21:12;979.9;;;17.5;39.2
68873;BME280;55907;50.806;12.882;2023-04-30T11:24:13;979.8;;;17.5;39.5
68873;BME280;55907;50.806;12.882;2023-04-30T11:27:18;979.8;;;17.6;41.2
68873;BME280;55907;50.806;12.882;2023-04-30T11:30:17;979.8;;;17.8;40.8
68873;BME280;55907;50.806;12.882;2023-04-30T11:33:18;979.8;;;17.5;42.5
68873;BME280;55907;50.806;12.882;2023-04-30T11:36:19;979.7;;;17.7;40.8
68873;BME280;55907;50.806;12.882;2023-04-30T11:39:22;979.7;;;17.7;41.2
68873;BME280;55907;50.806;12.882;2023-04-30T11:42:22;979.7;;;17.8;39.0
68873;BME280;55907;50.806;12.882;2023-04-30T11:45:23;979.7;;;17.6;41.1
68873;BME280;55907;50.806;12.882;2023-04-30T11:48:29;979.6;;;17.7;40.1
68873;BME280;55907;50.806;12.882;2023-04-30T11:51:26;979.6;;;17.7;41.4
68873;BME280;55907;50.806;12.882;2023-04-30T11:54:30;979.6;;;17.7;40.7
68873;BME280;55907;50.806;12.882;2023-04-30T12:00:30;979.6;;;17.5;41.1
68873;BME280;55907;50.806;12.882;2023-04-30T12:03:32;979.6;;;17.6;42.2
68873;BME280;55907;50.806;12.882;2023-04-30T12:06:34;979.5;;;17.9;39.4
68873;BME280;55907;50.806;12.882;2023-04-30T12:09:50;979.5;;;17.7;38.8
68873;BME280;55907;50.806;12.882;2023-04-30T12:12:36;979.6;;;17.5;38.5
68873;BME280;55907;50.806;12.882;2023-04-30T12:15:37;979.6;;;17.5;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T12:18:39;979.6;;;17.4;39.2
68873;BME280;55907;50.806;12.882;2023-04-30T12:21:42;979.6;;;17.5;39.6
68873;BME280;55907;50.806;12.882;2023-04-30T12:24:42;979.6;;;17.5;42.0
68873;BME280;55907;50.806;12.882;2023-04-30T12:30:45;979.5;;;17.4;42.5
68873;BME280;55907;50.806;12.882;2023-04-30T12:33:52;979.5;;;17.5;38.0
68873;BME280;55907;50.806;12.882;2023-04-30T12:36:48;979.4;;;17.4;40.1
68873;BME280;55907;50.806;12.882;2023-04-30T12:39:49;979.4;;;17.6;38.8
68873;BME280;55907;50.806;12.882;2023-04-30T12:42:50;979.4;;;17.7;38.7
68873;BME280;55907;50.806;12.882;2023-04-30T12:45:53;979.4;;;17.4;37.8
68873;BME280;55907;50.806;12.882;2023-04-30T12:48:53;979.3;;;17.3;38.1
68873;BME280;55907;50.806;12.882;2023-04-30T12:51:57;979.3;;;17.4;38.7
68873;BME280;55907;50.806;12.882;2023-04-30T12:54:56;979.2;;;17.1;37.5
68873;BME280;55907;50.806;12.882;2023-04-30T12:58:06;979.2;;;17.2;38.3
68873;BME280;55907;50.806;12.882;2023-04-30T13:00:59;979.2;;;17.3;39.9
68873;BME280;55907;50.806;12.882;2023-04-30T13:04:00;979.1;;;17.4;40.4
68873;BME280;55907;50.806;12.882;2023-04-30T13:07:02;979.1;;;17.5;39.1
68873;BME280;55907;50.806;12.882;2023-04-30T13:10:03;979.1;;;17.8;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T13:13:04;979.0;;;17.9;38.2
68873;BME280;55907;50.806;12.882;2023-04-30T13:16:06;979.0;;;17.9;37.8
68873;BME280;55907;50.806;12.882;2023-04-30T13:19:07;979.0;;;17.9;38.5
68873;BME280;55907;50.806;12.882;2023-04-30T13:22:09;979.0;;;17.8;37.7
68873;BME280;55907;50.806;12.882;2023-04-30T13:25:10;979.0;;;17.7;37.5
68873;BME280;55907;50.806;12.882;2023-04-30T13:28:12;978.9;;;17.7;37.3
68873;BME280;55907;50.806;12.882;2023-04-30T13:31:13;978.9;;;17.6;38.8
68873;BME280;55907;50.806;12.882;2023-04-30T13:34:15;978.8;;;17.6;38.3
68873;BME280;55907;50.806;12.882;2023-04-30T13:37:16;978.8;;;17.6;38.7
68873;BME280;55907;50.806;12.882;2023-04-30T13:40:19;978.8;;;17.8;37.5
68873;BME280;55907;50.806;12.882;2023-04-30T13:43:19;978.7;;;17.7;37.1
68873;BME280;55907;50.806;12.882;2023-04-30T13:46:20;978.7;;;17.4;36.2
68873;BME280;55907;50.806;12.882;2023-04-30T13:49:22;978.8;;;17.2;37.7
68873;BME280;55907;50.806;12.882;2023-04-30T13:58:26;978.7;;;16.9;39.0
68873;BME280;55907;50.806;12.882;2023-04-30T14:01:27;978.7;;;16.8;37.6
68873;BME280;55907;50.806;12.882;2023-04-30T14:04:29;978.6;;;16.6;37.6
68873;BME280;55907;50.806;12.882;2023-04-30T14:07:31;978.7;;;16.4;38.0
68873;BME280;55907;50.806;12.882;2023-04-30T14:10:32;978.6;;;16.5;37.4
68873;BME280;55907;50.806;12.882;2023-04-30T14:13:33;978.6;;;16.6;37.6
68873;BME280;55907;50.806;12.882;2023-04-30T14:16:35;978.6;;;16.6;36.7
68873;BME280;55907;50.806;12.882;2023-04-30T14:19:36;978.6;;;16.7;37.4
68873;BME280;55907;50.806;12.882;2023-04-30T14:22:38;978.5;;;16.8;37.2
68873;BME280;55907;50.806;12.882;2023-04-30T14:25:40;978.5;;;16.7;35.8
68873;BME280;55907;50.806;12.882;2023-04-30T14:28:40;978.5;;;16.7;36.0
68873;BME280;55907;50.806;12.882;2023-04-30T14:31:42;978.5;;;16.6;35.4
68873;BME280;55907;50.806;12.882;2023-04-30T14:34:43;978.6;;;16.4;35.0
68873;BME280;55907;50.806;12.882;2023-04-30T14:37:45;978.5;;;16.3;35.5
68873;BME280;55907;50.806;12.882;2023-04-30T14:40:46;978.5;;;16.4;36.2
68873;BME280;55907;50.806;12.882;2023-04-30T14:43:48;978.6;;;16.4;36.0
68873;BME280;55907;50.806;12.882;2023-04-30T14:46:49;978.5;;;16.5;36.6
68873;BME280;55907;50.806;12.882;2023-04-30T14:49:51;978.5;;;16.5;36.3
68873;BME280;55907;50.806;12.882;2023-04-30T14:52:52;978.5;;;16.4;34.9
68873;BME280;55907;50.806;12.882;2023-04-30T14:55:54;978.5;;;16.3;35.7
68873;BME280;55907;50.806;12.882;2023-04-30T14:58:55;978.5;;;16.2;36.0
68873;BME280;55907;50.806;12.882;2023-04-30T15:01:56;978.5;;;16.1;35.1
68873;BME280;55907;50.806;12.882;2023-04-30T15:04:58;978.5;;;16.1;36.1
68873;BME280;55907;50.806;12.882;2023-04-30T15:07:59;978.4;;;16.1;35.9
68873;BME280;55907;50.806;12.882;2023-04-30T15:11:01;978.4;;;16.1;34.5
68873;BME280;55907;50.806;12.882;2023-04-30T15:14:02;978.4;;;16.1;35.7
68873;BME280;55907;50.806;12.882;2023-04-30T15:17:04;978.4;;;16.3;35.8
68873;BME280;55907;50.806;12.882;2023-04-30T15:20:06;978.4;;;16.2;36.5
68873;BME280;55907;50.806;12.882;2023-04-30T15:23:07;978.4;;;16.1;35.8
68873;BME280;55907;50.806;12.882;2023-04-30T15:26:08;978.4;;;16.1;36.5
68873;BME280;55907;50.806;12.882;2023-04-30T15:29:09;978.4;;;16.1;36.8
68873;BME280;55907;50.806;12.882;2023-04-30T15:32:11;978.4;;;16.1;35.6
68873;BME280;55907;50.806;12.882;2023-04-30T15:35:12;978.3;;;16.0;35.9
68873;BME280;55907;50.806;12.882;2023-04-30T15:38:14;978.3;;;15.9;35.2
68873;BME280;55907;50.806;12.882;2023-04-30T15:41:15;978.3;;;15.8;35.0
68873;BME280;55907;50.806;12.882;2023-04-30T15:44:17;978.3;;;15.5;34.7
68873;BME280;55907;50.806;12.882;2023-04-30T15:47:18;978.2;;;15.6;35.3
68873;BME280;55907;50.806;12.882;2023-04-30T15:50:20;978.2;;;15.6;34.9
68873;BME280;55907;50.806;12.882;2023-04-30T15:53:21;978.2;;;15.6;35.8
68873;BME280;55907;50.806;12.882;2023-04-30T15:56:23;978.2;;;15.6;35.0
68873;BME280;55907;50.806;12.882;2023-04-30T15:59:24;978.2;;;15.5;35.8
68873;BME280;55907;50.806;12.882;2023-04-30T16:02:25;978.2;;;15.4;35.7
68873;BME280;55907;50.806;12.882;2023-04-30T16:05:27;978.2;;;15.4;36.3
68873;BME280;55907;50.806;12.882;2023-04-30T16:08:28;978.2;;;15.4;36.7
68873;BME280;55907;50.806;12.882;2023-04-30T16:11:30;978.2;;;15.2;36.8
68873;BME280;55907;50.806;12.882;2023-04-30T16:14:31;978.1;;;15.1;37.5
68873;BME280;55907;50.806;12.882;2023-04-30T16:17:33;978.1;;;15.1;37.4
68873;BME280;55907;50.806;12.882;2023-04-30T16:20:35;978.1;;;15.1;37.0
68873;BME280;55907;50.806;12.882;2023-04-30T16:23:36;978.1;;;15.0;37.8
68873;BME280;55907;50.806;12.882;2023-04-30T16:26:37;978.0;;;15.0;38.2
68873;BME280;55907;50.806;12.882;2023-04-30T16:29:38;978.0;;;14.9;38.7
68873;BME280;55907;50.806;12.882;2023-04-30T16:32:40;978.0;;;14.9;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T16:35:41;978.0;;;14.8;38.3
68873;BME280;55907;50.806;12.882;2023-04-30T16:38:43;978.1;;;14.7;39.2
68873;BME280;55907;50.806;12.882;2023-04-30T16:41:44;978.1;;;14.7;38.7
68873;BME280;55907;50.806;12.882;2023-04-30T16:44:46;978.0;;;14.6;38.9
68873;BME280;55907;50.806;12.882;2023-04-30T16:47:47;978.0;;;14.6;38.8
68873;BME280;55907;50.806;12.882;2023-04-30T16:50:49;978.0;;;14.4;39.1
68873;BME280;55907;50.806;12.882;2023-04-30T16:53:50;978.0;;;14.3;39.7
68873;BME280;55907;50.806;12.882;2023-04-30T16:56:52;978.0;;;14.3;39.9
68873;BME280;55907;50.806;12.882;2023-04-30T16:59:53;977.9;;;14.3;40.4
68873;BME280;55907;50.806;12.882;2023-04-30T17:02:54;977.9;;;14.3;39.6
68873;BME280;55907;50.806;12.882;2023-04-30T17:05:56;977.9;;;14.3;39.1
68873;BME280;55907;50.806;12.882;2023-04-30T17:08:57;977.9;;;14.4;39.7
68873;BME280;55907;50.806;12.882;2023-04-30T17:11:59;977.9;;;14.4;38.9
68873;BME280;55907;50.806;12.882;2023-04-30T17:15:00;977.9;;;14.2;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T17:18:02;977.9;;;14.1;38.6
68873;BME280;55907;50.806;12.882;2023-04-30T17:21:03;977.9;;;14.0;39.3
68873;BME280;55907;50.806;12.882;2023-04-30T17:24:05;977.9;;;13.9;38.9
68873;BME280;55907;50.806;12.882;2023-04-30T17:27:06;978.0;;;13.8;39.5
68873;BME280;55907;50.806;12.882;2023-04-30T17:30:08;978.0;;;13.8;39.6