sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57248;BME280;55809;46.618;10.764;2023-06-24T00:01:24;93458.00;;;19.44;38.06
57248;BME280;55809;46.618;10.764;2023-06-24T00:03:51;93490.06;;;19.57;38.19
57248;BME280;55809;46.618;10.764;2023-06-24T00:06:26;93480.97;;;19.60;37.68
57248;BME280;55809;46.618;10.764;2023-06-24T00:08:53;93493.56;;;19.57;37.63
57248;BME280;55809;46.618;10.764;2023-06-24T00:11:28;93480.75;;;19.54;37.80
57248;BME280;55809;46.618;10.764;2023-06-24T00:13:57;93469.38;;;19.56;37.96
57248;BME280;55809;46.618;10.764;2023-06-24T00:16:24;93445.53;;;19.43;37.71
57248;BME280;55809;46.618;10.764;2023-06-24T00:18:55;93458.91;;;19.41;38.13
57248;BME280;55809;46.618;10.764;2023-06-24T00:21:30;93417.03;;;19.19;38.05
57248;BME280;55809;46.618;10.764;2023-06-24T00:23:59;93464.53;;;19.60;37.91
57248;BME280;55809;46.618;10.764;2023-06-24T00:26:31;93481.09;;;19.56;37.58
57248;BME280;55809;46.618;10.764;2023-06-24T00:28:59;93462.69;;;19.57;38.04
57248;BME280;55809;46.618;10.764;2023-06-24T00:31:26;93470.69;;;19.51;37.61
57248;BME280;55809;46.618;10.764;2023-06-24T00:33:53;93448.97;;;19.35;38.42
57248;BME280;55809;46.618;10.764;2023-06-24T00:36:21;93465.03;;;19.45;38.69
57248;BME280;55809;46.618;10.764;2023-06-24T00:38:49;93470.69;;;19.51;38.00
57248;BME280;55809;46.618;10.764;2023-06-24T00:41:18;93470.81;;;19.48;38.60
57248;BME280;55809;46.618;10.764;2023-06-24T00:43:46;93452.25;;;19.30;38.28
57248;BME280;55809;46.618;10.764;2023-06-24T00:46:14;93477.84;;;19.49;38.22
57248;BME280;55809;46.618;10.764;2023-06-24T00:48:41;93425.78;;;19.14;38.92
57248;BME280;55809;46.618;10.764;2023-06-24T00:51:10;93453.78;;;19.31;38.00
57248;BME280;55809;46.618;10.764;2023-06-24T00:53:37;93474.22;;;19.52;38.10
57248;BME280;55809;46.618;10.764;2023-06-24T00:56:07;93439.97;;;19.34;38.05
57248;BME280;55809;46.618;10.764;2023-06-24T00:58:36;93467.41;;;19.56;37.44
57248;BME280;55809;46.618;10.764;2023-06-24T01:01:04;93459.44;;;19.49;38.57
57248;BME280;55809;46.618;10.764;2023-06-24T01:03:36;93462.06;;;19.40;37.71
57248;BME280;55809;46.618;10.764;2023-06-24T01:06:04;93440.09;;;19.31;38.62
57248;BME280;55809;46.618;10.764;2023-06-24T01:08:33;93450.03;;;19.37;38.01
57248;BME280;55809;46.618;10.764;2023-06-24T01:11:02;93455.47;;;19.50;38.23
57248;BME280;55809;46.618;10.764;2023-06-24T01:13:36;93465.22;;;19.51;38.58
57248;BME280;55809;46.618;10.764;2023-06-24T01:16:10;93462.72;;;19.44;37.84
57248;BME280;55809;46.618;10.764;2023-06-24T01:18:47;93470.91;;;19.57;38.39
57248;BME280;55809;46.618;10.764;2023-06-24T01:21:21;93439.50;;;19.49;38.25
57248;BME280;55809;46.618;10.764;2023-06-24T01:24:17;93473.63;;;19.57;38.34
57248;BME280;55809;46.618;10.764;2023-06-24T01:27:15;93465.00;;;19.58;38.24
57248;BME280;55809;46.618;10.764;2023-06-24T01:30:09;93468.28;;;19.53;38.85
57248;BME280;55809;46.618;10.764;2023-06-24T01:32:49;93453.31;;;19.45;38.91
57248;BME280;55809;46.618;10.764;2023-06-24T01:35:23;93433.53;;;19.28;38.36
57248;BME280;55809;46.618;10.764;2023-06-24T01:37:54;93460.31;;;19.46;38.55
57248;BME280;55809;46.618;10.764;2023-06-24T01:40:27;93460.44;;;19.42;39.13
57248;BME280;55809;46.618;10.764;2023-06-24T01:42:57;93446.28;;;19.44;39.02
57248;BME280;55809;46.618;10.764;2023-06-24T01:45:28;93450.78;;;19.38;38.83
57248;BME280;55809;46.618;10.764;2023-06-24T01:48:01;93455.09;;;19.39;39.40
57248;BME280;55809;46.618;10.764;2023-06-24T01:50:31;93449.59;;;19.39;38.47
57248;BME280;55809;46.618;10.764;2023-06-24T01:53:03;93452.66;;;19.41;38.37
57248;BME280;55809;46.618;10.764;2023-06-24T01:55:33;93452.97;;;19.43;39.32
57248;BME280;55809;46.618;10.764;2023-06-24T01:58:03;93449.03;;;19.44;39.18
57248;BME280;55809;46.618;10.764;2023-06-24T02:00:33;93450.03;;;19.37;39.51
57248;BME280;55809;46.618;10.764;2023-06-24T02:03:06;93450.50;;;19.36;40.07
57248;BME280;55809;46.618;10.764;2023-06-24T02:05:34;93443.28;;;19.29;39.29
57248;BME280;55809;46.618;10.764;2023-06-24T02:08:08;93425.78;;;19.14;40.11
57248;BME280;55809;46.618;10.764;2023-06-24T02:10:38;93435.19;;;19.26;40.44
57248;BME280;55809;46.618;10.764;2023-06-24T02:13:08;93412.78;;;19.05;39.81
57248;BME280;55809;46.618;10.764;2023-06-24T02:15:38;93439.34;;;19.17;40.34
57248;BME280;55809;46.618;10.764;2023-06-24T02:18:08;93433.88;;;19.17;40.44
57248;BME280;55809;46.618;10.764;2023-06-24T02:20:37;93426.03;;;19.07;40.62
57248;BME280;55809;46.618;10.764;2023-06-24T02:23:11;93396.19;;;18.87;41.03
57248;BME280;55809;46.618;10.764;2023-06-24T02:25:40;93436.84;;;19.10;41.07
57248;BME280;55809;46.618;10.764;2023-06-24T02:28:09;93442.66;;;19.12;41.03
57248;BME280;55809;46.618;10.764;2023-06-24T02:30:38;93421.22;;;18.98;41.52
57248;BME280;55809;46.618;10.764;2023-06-24T02:33:09;93415.97;;;18.91;40.96
57248;BME280;55809;46.618;10.764;2023-06-24T02:35:41;93436.63;;;19.05;39.98
57248;BME280;55809;46.618;10.764;2023-06-24T02:38:09;93435.56;;;19.02;39.96
57248;BME280;55809;46.618;10.764;2023-06-24T02:40:38;93437.97;;;19.00;40.88
57248;BME280;55809;46.618;10.764;2023-06-24T02:43:06;93416.09;;;18.87;41.17
57248;BME280;55809;46.618;10.764;2023-06-24T02:45:34;93438.19;;;19.06;41.04
57248;BME280;55809;46.618;10.764;2023-06-24T02:48:03;93441.78;;;19.03;41.19
57248;BME280;55809;46.618;10.764;2023-06-24T02:50:34;93437.75;;;18.94;41.19
57248;BME280;55809;46.618;10.764;2023-06-24T02:53:02;93436.34;;;18.90;40.70
57248;BME280;55809;46.618;10.764;2023-06-24T02:55:32;93434.34;;;18.90;40.70
57248;BME280;55809;46.618;10.764;2023-06-24T02:58:00;93440.47;;;18.94;40.65
57248;BME280;55809;46.618;10.764;2023-06-24T03:00:29;93436.34;;;18.90;40.55
57248;BME280;55809;46.618;10.764;2023-06-24T03:03:00;93436.84;;;18.97;41.43
57248;BME280;55809;46.618;10.764;2023-06-24T03:05:29;93429.34;;;18.89;41.54
57248;BME280;55809;46.618;10.764;2023-06-24T03:08:01;93443.09;;;18.98;40.96
57248;BME280;55809;46.618;10.764;2023-06-24T03:10:30;93450.78;;;18.90;40.55
57248;BME280;55809;46.618;10.764;2023-06-24T03:12:57;93438.72;;;18.88;40.15
57248;BME280;55809;46.618;10.764;2023-06-24T03:15:24;93439.72;;;18.81;40.67
57248;BME280;55809;46.618;10.764;2023-06-24T03:17:51;93459.50;;;18.98;41.09
57248;BME280;55809;46.618;10.764;2023-06-24T03:20:20;93464.66;;;18.96;41.25
57248;BME280;55809;46.618;10.764;2023-06-24T03:22:48;93467.41;;;18.96;41.37
57248;BME280;55809;46.618;10.764;2023-06-24T03:25:29;93448.25;;;18.83;40.85
57248;BME280;55809;46.618;10.764;2023-06-24T03:27:57;93471.56;;;18.88;41.71
57248;BME280;55809;46.618;10.764;2023-06-24T03:30:26;93474.28;;;18.88;42.09
57248;BME280;55809;46.618;10.764;2023-06-24T03:32:54;93472.19;;;18.92;42.13
57248;BME280;55809;46.618;10.764;2023-06-24T03:35:23;93468.50;;;18.86;41.84
57248;BME280;55809;46.618;10.764;2023-06-24T03:37:51;93462.81;;;18.80;42.16
57248;BME280;55809;46.618;10.764;2023-06-24T03:40:22;93480.53;;;18.88;41.77
57248;BME280;55809;46.618;10.764;2023-06-24T03:42:49;93478.78;;;18.82;42.34
57248;BME280;55809;46.618;10.764;2023-06-24T03:45:16;93487.31;;;18.84;41.78
57248;BME280;55809;46.618;10.764;2023-06-24T03:47:44;93472.53;;;18.81;41.75
57248;BME280;55809;46.618;10.764;2023-06-24T03:50:13;93487.97;;;18.88;41.83
57248;BME280;55809;46.618;10.764;2023-06-24T03:52:41;93463.56;;;18.81;41.84
57248;BME280;55809;46.618;10.764;2023-06-24T03:55:11;93477.47;;;18.86;41.85
57248;BME280;55809;46.618;10.764;2023-06-24T03:57:42;93492.56;;;18.91;42.40
57248;BME280;55809;46.618;10.764;2023-06-24T04:00:13;93484.25;;;18.94;41.59
57248;BME280;55809;46.618;10.764;2023-06-24T04:02:43;93476.47;;;18.80;41.53
57248;BME280;55809;46.618;10.764;2023-06-24T04:05:12;93497.16;;;18.94;41.82
57248;BME280;55809;46.618;10.764;2023-06-24T04:07:40;93485.00;;;18.95;42.17
57248;BME280;55809;46.618;10.764;2023-06-24T04:10:12;93489.72;;;18.94;41.61
57248;BME280;55809;46.618;10.764;2023-06-24T04:12:46;93490.81;;;18.97;41.59
57248;BME280;55809;46.618;10.764;2023-06-24T04:15:16;93480.22;;;18.86;41.78
57248;BME280;55809;46.618;10.764;2023-06-24T04:17:44;93491.56;;;18.97;42.06
57248;BME280;55809;46.618;10.764;2023-06-24T04:20:13;93495.94;;;18.95;42.28
57248;BME280;55809;46.618;10.764;2023-06-24T04:22:41;93481.50;;;18.94;42.17
57248;BME280;55809;46.618;10.764;2023-06-24T04:25:09;93482.38;;;18.91;42.54
57248;BME280;55809;46.618;10.764;2023-06-24T04:27:37;93487.75;;;18.95;42.03
57248;BME280;55809;46.618;10.764;2023-06-24T04:30:07;93485.78;;;18.95;42.36
57248;BME280;55809;46.618;10.764;2023-06-24T04:32:36;93489.28;;;18.96;42.61
57248;BME280;55809;46.618;10.764;2023-06-24T04:35:05;93466.88;;;18.76;43.08
57248;BME280;55809;46.618;10.764;2023-06-24T04:37:33;93489.72;;;18.82;43.48
57248;BME280;55809;46.618;10.764;2023-06-24T04:40:00;93507.22;;;18.97;43.36
57248;BME280;55809;46.618;10.764;2023-06-24T04:42:28;93510.63;;;19.01;43.90
57248;BME280;55809;46.618;10.764;2023-06-24T04:44:57;93475.03;;;18.88;43.35
57248;BME280;55809;46.618;10.764;2023-06-24T04:47:25;93500.88;;;19.13;43.56
57248;BME280;55809;46.618;10.764;2023-06-24T04:49:53;93510.38;;;19.21;43.95
57248;BME280;55809;46.618;10.764;2023-06-24T04:52:24;93507.88;;;19.27;43.99
57248;BME280;55809;46.618;10.764;2023-06-24T04:54:52;93488.38;;;19.25;43.46
57248;BME280;55809;46.618;10.764;2023-06-24T04:57:27;93490.69;;;19.26;44.41
57248;BME280;55809;46.618;10.764;2023-06-24T04:59:54;93504.13;;;19.46;44.46
57248;BME280;55809;46.618;10.764;2023-06-24T05:02:25;93458.72;;;19.23;44.28
57248;BME280;55809;46.618;10.764;2023-06-24T05:04:53;93504.22;;;19.55;44.71
57248;BME280;55809;46.618;10.764;2023-06-24T05:07:21;93504.34;;;19.64;44.94
57248;BME280;55809;46.618;10.764;2023-06-24T05:09:49;93484.28;;;19.55;45.17
57248;BME280;55809;46.618;10.764;2023-06-24T05:12:18;93510.00;;;19.70;45.30
57248;BME280;55809;46.618;10.764;2023-06-24T05:14:49;93503.75;;;19.70;45.51
57248;BME280;55809;46.618;10.764;2023-06-24T05:17:17;93473.44;;;19.51;45.34
57248;BME280;55809;46.618;10.764;2023-06-24T05:19:48;93502.44;;;19.74;45.49
57248;BME280;55809;46.618;10.764;2023-06-24T05:22:15;93507.34;;;19.79;45.94
57248;BME280;55809;46.618;10.764;2023-06-24T05:24:42;93514.13;;;19.87;46.01
57248;BME280;55809;46.618;10.764;2023-06-24T05:27:10;93498.50;;;19.97;46.17
57248;BME280;55809;46.618;10.764;2023-06-24T05:29:38;93484.81;;;19.97;46.34
57248;BME280;55809;46.618;10.764;2023-06-24T05:32:06;93463.72;;;20.07;46.36
57248;BME280;55809;46.618;10.764;2023-06-24T05:34:33;93481.47;;;20.37;45.87
57248;BME280;55809;46.618;10.764;2023-06-24T05:37:03;93479.09;;;20.48;45.57
57248;BME280;55809;46.618;10.764;2023-06-24T05:39:31;93455.69;;;20.34;45.44
57248;BME280;55809;46.618;10.764;2023-06-24T05:41:59;93465.19;;;20.65;45.07
57248;BME280;55809;46.618;10.764;2023-06-24T05:44:26;93476.88;;;20.87;44.56
57248;BME280;55809;46.618;10.764;2023-06-24T05:46:56;93482.16;;;21.13;44.44
57248;BME280;55809;46.618;10.764;2023-06-24T05:49:26;93482.53;;;21.33;44.04
57248;BME280;55809;46.618;10.764;2023-06-24T05:51:53;93481.25;;;21.65;43.45
57248;BME280;55809;46.618;10.764;2023-06-24T05:56:52;93487.38;;;22.06;42.63
57248;BME280;55809;46.618;10.764;2023-06-24T05:59:20;93470.59;;;22.32;41.65
57248;BME280;55809;46.618;10.764;2023-06-24T06:01:47;93478.47;;;22.57;41.66
57248;BME280;55809;46.618;10.764;2023-06-24T06:04:14;93471.97;;;22.88;41.00
57248;BME280;55809;46.618;10.764;2023-06-24T06:06:41;93478.53;;;22.90;39.83
57248;BME280;55809;46.618;10.764;2023-06-24T06:09:08;93469.25;;;23.21;38.94
57248;BME280;55809;46.618;10.764;2023-06-24T06:11:36;93477.97;;;23.53;38.80
57248;BME280;55809;46.618;10.764;2023-06-24T06:14:04;93484.03;;;23.66;38.28
57248;BME280;55809;46.618;10.764;2023-06-24T06:16:31;93479.25;;;23.76;37.87
57248;BME280;55809;46.618;10.764;2023-06-24T06:18:58;93483.97;;;23.99;37.33
57248;BME280;55809;46.618;10.764;2023-06-24T06:21:25;93480.00;;;24.15;36.97
57248;BME280;55809;46.618;10.764;2023-06-24T06:23:52;93467.31;;;24.08;36.20
57248;BME280;55809;46.618;10.764;2023-06-24T06:26:19;93482.72;;;24.39;36.79
57248;BME280;55809;46.618;10.764;2023-06-24T06:28:47;93470.28;;;24.44;36.55
57248;BME280;55809;46.618;10.764;2023-06-24T06:31:15;93470.09;;;24.77;35.98
57248;BME280;55809;46.618;10.764;2023-06-24T06:33:42;93465.78;;;24.91;34.99
57248;BME280;55809;46.618;10.764;2023-06-24T06:36:09;93482.66;;;24.93;35.23
57248;BME280;55809;46.618;10.764;2023-06-24T06:38:36;93473.25;;;25.14;34.85
57248;BME280;55809;46.618;10.764;2023-06-24T06:41:03;93477.91;;;25.43;35.30
57248;BME280;55809;46.618;10.764;2023-06-24T06:43:30;93466.19;;;25.48;33.75
57248;BME280;55809;46.618;10.764;2023-06-24T06:46:00;93459.97;;;25.54;34.13
57248;BME280;55809;46.618;10.764;2023-06-24T06:48:29;93467.91;;;25.81;34.06
57248;BME280;55809;46.618;10.764;2023-06-24T06:50:58;93458.09;;;25.65;33.63
57248;BME280;55809;46.618;10.764;2023-06-24T06:53:27;93464.56;;;25.77;33.97
57248;BME280;55809;46.618;10.764;2023-06-24T06:55:57;93456.69;;;26.11;33.23
57248;BME280;55809;46.618;10.764;2023-06-24T06:58:32;93460.50;;;26.13;31.93
57248;BME280;55809;46.618;10.764;2023-06-24T07:01:12;93454.38;;;26.09;32.93
57248;BME280;55809;46.618;10.764;2023-06-24T07:03:39;93450.84;;;26.29;32.97
57248;BME280;55809;46.618;10.764;2023-06-24T07:06:10;93450.84;;;26.50;32.82
57248;BME280;55809;46.618;10.764;2023-06-24T07:08:38;93450.19;;;26.40;32.31
57248;BME280;55809;46.618;10.764;2023-06-24T07:11:06;93460.22;;;26.58;32.25
57248;BME280;55809;46.618;10.764;2023-06-24T07:13:42;93452.31;;;26.77;32.10
57248;BME280;55809;46.618;10.764;2023-06-24T07:16:15;93455.00;;;26.97;32.10
57248;BME280;55809;46.618;10.764;2023-06-24T07:18:44;93452.13;;;27.12;32.80
57248;BME280;55809;46.618;10.764;2023-06-24T07:21:12;93429.75;;;27.16;31.51
57248;BME280;55809;46.618;10.764;2023-06-24T07:23:42;93445.16;;;27.22;31.41
57248;BME280;55809;46.618;10.764;2023-06-24T07:26:11;93446.66;;;27.23;30.67
57248;BME280;55809;46.618;10.764;2023-06-24T07:28:39;93458.47;;;27.55;31.79
57248;BME280;55809;46.618;10.764;2023-06-24T07:31:06;93465.84;;;27.70;30.92
57248;BME280;55809;46.618;10.764;2023-06-24T07:33:46;93467.06;;;27.63;29.99
57248;BME280;55809;46.618;10.764;2023-06-24T07:36:14;93468.50;;;27.90;30.13
57248;BME280;55809;46.618;10.764;2023-06-24T07:38:43;93467.50;;;27.93;30.56
57248;BME280;55809;46.618;10.764;2023-06-24T07:41:12;93466.50;;;27.91;30.64
57248;BME280;55809;46.618;10.764;2023-06-24T07:43:40;93447.53;;;27.78;30.19
57248;BME280;55809;46.618;10.764;2023-06-24T07:46:10;93462.97;;;27.96;30.22
57248;BME280;55809;46.618;10.764;2023-06-24T07:48:42;93463.53;;;28.05;30.33
57248;BME280;55809;46.618;10.764;2023-06-24T07:51:10;93473.16;;;28.21;29.98
57248;BME280;55809;46.618;10.764;2023-06-24T07:53:37;93443.59;;;28.13;30.69
57248;BME280;55809;46.618;10.764;2023-06-24T07:56:08;93470.44;;;28.38;30.31
57248;BME280;55809;46.618;10.764;2023-06-24T07:58:36;93466.63;;;28.36;28.88
57248;BME280;55809;46.618;10.764;2023-06-24T08:01:06;93469.66;;;28.32;29.08
57248;BME280;55809;46.618;10.764;2023-06-24T08:03:34;93451.25;;;28.35;29.68
57248;BME280;55809;46.618;10.764;2023-06-24T08:06:04;93473.81;;;28.65;29.69
57248;BME280;55809;46.618;10.764;2023-06-24T08:08:32;93470.28;;;28.81;30.27
57248;BME280;55809;46.618;10.764;2023-06-24T08:11:01;93473.84;;;28.76;29.17
57248;BME280;55809;46.618;10.764;2023-06-24T08:13:30;93449.06;;;28.78;29.21
57248;BME280;55809;46.618;10.764;2023-06-24T08:16:00;93466.00;;;28.91;30.41
57248;BME280;55809;46.618;10.764;2023-06-24T08:18:28;93466.78;;;29.09;29.35
57248;BME280;55809;46.618;10.764;2023-06-24T08:20:55;93449.88;;;29.29;29.08
57248;BME280;55809;46.618;10.764;2023-06-24T08:23:23;93448.06;;;29.32;29.38
57248;BME280;55809;46.618;10.764;2023-06-24T08:25:54;93443.25;;;29.38;29.05
57248;BME280;55809;46.618;10.764;2023-06-24T08:28:21;93447.06;;;29.40;28.75
57248;BME280;55809;46.618;10.764;2023-06-24T08:30:49;93444.28;;;29.52;29.28
57248;BME280;55809;46.618;10.764;2023-06-24T08:33:16;93439.50;;;29.35;29.38
57248;BME280;55809;46.618;10.764;2023-06-24T08:35:44;93450.63;;;28.96;29.01
57248;BME280;55809;46.618;10.764;2023-06-24T08:38:13;93440.75;;;29.17;28.85
57248;BME280;55809;46.618;10.764;2023-06-24T08:40:44;93441.50;;;29.40;29.54
57248;BME280;55809;46.618;10.764;2023-06-24T08:43:14;93442.72;;;29.67;29.10
57248;BME280;55809;46.618;10.764;2023-06-24T08:45:43;93434.28;;;29.96;28.53
57248;BME280;55809;46.618;10.764;2023-06-24T08:48:10;93439.19;;;29.73;28.53
57248;BME280;55809;46.618;10.764;2023-06-24T08:50:43;93424.25;;;29.64;27.97
57248;BME280;55809;46.618;10.764;2023-06-24T08:53:15;93438.47;;;28.93;29.29
57248;BME280;55809;46.618;10.764;2023-06-24T08:55:44;93424.81;;;28.67;28.65
57248;BME280;55809;46.618;10.764;2023-06-24T08:58:12;93423.59;;;29.08;29.32
57248;BME280;55809;46.618;10.764;2023-06-24T09:00:41;93424.56;;;28.71;29.34
57248;BME280;55809;46.618;10.764;2023-06-24T09:03:09;93439.00;;;28.86;29.46
57248;BME280;55809;46.618;10.764;2023-06-24T09:05:38;93428.59;;;29.43;29.32
57248;BME280;55809;46.618;10.764;2023-06-24T09:08:06;93430.09;;;29.61;28.97
57248;BME280;55809;46.618;10.764;2023-06-24T09:10:36;93419.97;;;29.63;28.25
57248;BME280;55809;46.618;10.764;2023-06-24T09:13:08;93424.47;;;29.83;29.66
57248;BME280;55809;46.618;10.764;2023-06-24T09:15:36;93427.03;;;29.64;29.26
57248;BME280;55809;46.618;10.764;2023-06-24T09:18:04;93416.91;;;29.78;29.14
57248;BME280;55809;46.618;10.764;2023-06-24T09:20:33;93414.06;;;29.89;28.74
57248;BME280;55809;46.618;10.764;2023-06-24T09:23:05;93415.75;;;30.09;28.80
57248;BME280;55809;46.618;10.764;2023-06-24T09:25:32;93400.72;;;30.29;29.06
57248;BME280;55809;46.618;10.764;2023-06-24T09:27:59;93412.16;;;30.20;28.63
57248;BME280;55809;46.618;10.764;2023-06-24T09:30:28;93389.13;;;29.61;28.52
57248;BME280;55809;46.618;10.764;2023-06-24T09:32:55;93397.16;;;29.76;29.29
57248;BME280;55809;46.618;10.764;2023-06-24T09:35:24;93386.53;;;29.80;28.99
57248;BME280;55809;46.618;10.764;2023-06-24T09:37:52;93388.53;;;29.85;29.18
57248;BME280;55809;46.618;10.764;2023-06-24T09:40:19;93393.22;;;30.07;29.37
57248;BME280;55809;46.618;10.764;2023-06-24T09:42:51;93389.41;;;30.10;29.52
57248;BME280;55809;46.618;10.764;2023-06-24T09:45:22;93386.81;;;30.29;28.12
57248;BME280;55809;46.618;10.764;2023-06-24T09:47:56;93384.84;;;30.19;29.05
57248;BME280;55809;46.618;10.764;2023-06-24T09:50:25;93381.03;;;30.16;29.81
57248;BME280;55809;46.618;10.764;2023-06-24T09:52:57;93377.28;;;30.08;28.55
57248;BME280;55809;46.618;10.764;2023-06-24T09:55:27;93382.63;;;30.06;28.88
57248;BME280;55809;46.618;10.764;2023-06-24T09:57:56;93373.44;;;30.17;28.95
57248;BME280;55809;46.618;10.764;2023-06-24T10:00:26;93369.91;;;30.16;29.20
57248;BME280;55809;46.618;10.764;2023-06-24T10:03:07;93369.25;;;30.40;29.16
57248;BME280;55809;46.618;10.764;2023-06-24T10:05:36;93369.25;;;30.40;28.21
57248;BME280;55809;46.618;10.764;2023-06-24T10:08:06;93368.19;;;30.49;27.69
57248;BME280;55809;46.618;10.764;2023-06-24T10:10:34;93361.53;;;30.16;29.02
57248;BME280;55809;46.618;10.764;2023-06-24T10:13:05;93364.34;;;30.16;27.91
57248;BME280;55809;46.618;10.764;2023-06-24T10:15:35;93357.84;;;30.02;29.09
57248;BME280;55809;46.618;10.764;2023-06-24T10:18:31;93345.41;;;30.03;28.19
57248;BME280;55809;46.618;10.764;2023-06-24T10:21:03;93353.47;;;30.12;28.54
57248;BME280;55809;46.618;10.764;2023-06-24T10:23:38;93350.41;;;30.22;29.07
57248;BME280;55809;46.618;10.764;2023-06-24T10:26:22;93346.31;;;30.28;29.39
57248;BME280;55809;46.618;10.764;2023-06-24T10:29:09;93351.13;;;30.28;28.86
57248;BME280;55809;46.618;10.764;2023-06-24T10:31:54;93344.09;;;30.15;28.72
57248;BME280;55809;46.618;10.764;2023-06-24T10:34:31;93341.25;;;30.27;28.91
57248;BME280;55809;46.618;10.764;2023-06-24T10:37:01;93338.78;;;30.18;29.51
57248;BME280;55809;46.618;10.764;2023-06-24T10:39:44;93334.63;;;30.35;29.48
57248;BME280;55809;46.618;10.764;2023-06-24T10:42:41;93335.97;;;30.23;29.49
57248;BME280;55809;46.618;10.764;2023-06-24T10:45:18;93327.13;;;30.13;28.95
57248;BME280;55809;46.618;10.764;2023-06-24T10:47:48;93318.84;;;30.08;29.47
57248;BME280;55809;46.618;10.764;2023-06-24T10:50:24;93327.69;;;30.06;28.34
57248;BME280;55809;46.618;10.764;2023-06-24T10:52:53;93324.41;;;30.08;28.91
57248;BME280;55809;46.618;10.764;2023-06-24T10:55:23;93319.91;;;29.94;28.92
57248;BME280;55809;46.618;10.764;2023-06-24T10:57:52;93313.88;;;29.89;29.73
57248;BME280;55809;46.618;10.764;2023-06-24T11:00:21;93300.97;;;29.86;29.11
57248;BME280;55809;46.618;10.764;2023-06-24T11:02:49;93300.69;;;29.96;29.25
57248;BME280;55809;46.618;10.764;2023-06-24T11:05:20;93303.88;;;29.64;29.63
57248;BME280;55809;46.618;10.764;2023-06-24T11:07:48;93295.66;;;29.36;30.29
57248;BME280;55809;46.618;10.764;2023-06-24T11:10:16;93286.03;;;29.37;30.44
57248;BME280;55809;46.618;10.764;2023-06-24T11:12:45;93288.53;;;29.40;31.07
57248;BME280;55809;46.618;10.764;2023-06-24T11:15:13;93264.91;;;29.06;29.89
57248;BME280;55809;46.618;10.764;2023-06-24T11:17:42;93281.28;;;29.15;31.03
57248;BME280;55809;46.618;10.764;2023-06-24T11:20:10;93281.56;;;29.11;31.53
57248;BME280;55809;46.618;10.764;2023-06-24T11:22:41;93273.75;;;28.93;30.18
57248;BME280;55809;46.618;10.764;2023-06-24T11:25:15;93262.44;;;28.68;31.95
57248;BME280;55809;46.618;10.764;2023-06-24T11:27:44;93254.13;;;28.51;32.29
57248;BME280;55809;46.618;10.764;2023-06-24T11:30:13;93260.44;;;28.58;32.85
57248;BME280;55809;46.618;10.764;2023-06-24T11:32:43;93263.72;;;28.56;32.40
57248;BME280;55809;46.618;10.764;2023-06-24T11:35:13;93253.09;;;28.26;31.44
57248;BME280;55809;46.618;10.764;2023-06-24T11:37:47;93247.81;;;28.28;33.14
57248;BME280;55809;46.618;10.764;2023-06-24T11:40:17;93243.50;;;28.16;32.15
57248;BME280;55809;46.618;10.764;2023-06-24T11:42:49;93242.50;;;28.02;31.94
57248;BME280;55809;46.618;10.764;2023-06-24T11:45:20;93244.28;;;27.89;31.71
57248;BME280;55809;46.618;10.764;2023-06-24T11:47:49;93235.41;;;27.68;32.21
57248;BME280;55809;46.618;10.764;2023-06-24T11:50:17;93229.09;;;27.73;33.39
57248;BME280;55809;46.618;10.764;2023-06-24T11:52:49;93189.97;;;27.48;33.00
57248;BME280;55809;46.618;10.764;2023-06-24T11:55:18;93229.13;;;27.78;33.22
57248;BME280;55809;46.618;10.764;2023-06-24T11:57:51;93220.00;;;27.72;32.80
57248;BME280;55809;46.618;10.764;2023-06-24T12:00:25;93230.56;;;27.51;33.85
57248;BME280;55809;46.618;10.764;2023-06-24T12:02:57;93230.78;;;27.42;33.67
57248;BME280;55809;46.618;10.764;2023-06-24T12:05:30;93225.75;;;27.35;32.81
57248;BME280;55809;46.618;10.764;2023-06-24T12:08:04;93186.84;;;27.12;33.10
57248;BME280;55809;46.618;10.764;2023-06-24T12:10:35;93211.59;;;27.27;33.59
57248;BME280;55809;46.618;10.764;2023-06-24T12:13:11;93217.16;;;27.33;34.09
57248;BME280;55809;46.618;10.764;2023-06-24T12:15:39;93214.13;;;27.36;34.04
57248;BME280;55809;46.618;10.764;2023-06-24T12:18:07;93213.16;;;27.40;33.94
57248;BME280;55809;46.618;10.764;2023-06-24T12:20:36;93205.34;;;27.38;33.59
57248;BME280;55809;46.618;10.764;2023-06-24T12:23:09;93190.97;;;27.51;34.10
57248;BME280;55809;46.618;10.764;2023-06-24T12:25:37;93199.06;;;27.54;34.63
57248;BME280;55809;46.618;10.764;2023-06-24T12:28:08;93198.81;;;27.64;34.66
57248;BME280;55809;46.618;10.764;2023-06-24T12:30:36;93194.03;;;27.64;34.38
57248;BME280;55809;46.618;10.764;2023-06-24T12:33:05;93189.00;;;27.68;34.44
57248;BME280;55809;46.618;10.764;2023-06-24T12:35:35;93174.38;;;27.68;34.19
57248;BME280;55809;46.618;10.764;2023-06-24T12:38:03;93173.88;;;27.75;33.23
57248;BME280;55809;46.618;10.764;2023-06-24T12:40:34;93175.88;;;27.69;33.67
57248;BME280;55809;46.618;10.764;2023-06-24T12:43:03;93172.59;;;27.70;34.60
57248;BME280;55809;46.618;10.764;2023-06-24T12:45:31;93176.16;;;27.76;34.31
57248;BME280;55809;46.618;10.764;2023-06-24T12:47:59;93162.56;;;27.84;34.03
57248;BME280;55809;46.618;10.764;2023-06-24T12:50:28;93168.34;;;27.86;33.80
57248;BME280;55809;46.618;10.764;2023-06-24T12:52:59;93167.84;;;27.88;33.05
57248;BME280;55809;46.618;10.764;2023-06-24T12:55:27;93164.81;;;27.80;33.16
57248;BME280;55809;46.618;10.764;2023-06-24T12:57:57;93153.19;;;27.76;34.66
57248;BME280;55809;46.618;10.764;2023-06-24T13:00:26;93163.56;;;27.81;34.23
57248;BME280;55809;46.618;10.764;2023-06-24T13:02:54;93143.84;;;27.73;33.81
57248;BME280;55809;46.618;10.764;2023-06-24T13:05:21;93155.25;;;27.81;33.19
57248;BME280;55809;46.618;10.764;2023-06-24T13:07:52;93157.00;;;27.78;33.87