sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2022-12-05T00:00:11;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:02:38;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:05:06;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:07:34;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:10:01;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:12:28;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:14:54;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:17:21;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:19:49;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:22:16;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:24:44;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:27:10;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:29:37;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:32:04;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:34:32;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:36:59;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:39:25;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:41:53;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:44:20;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:46:47;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:49:14;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:51:42;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:54:11;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:56:38;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T00:59:07;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:01:37;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:04:06;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:06:34;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:09:01;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:11:28;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:13:55;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:16:26;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:18:53;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:21:21;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:23:47;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:26:16;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:28:43;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:31:16;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:33:45;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:36:12;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:38:39;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:41:10;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:43:57;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:46:24;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:48:57;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:51:26;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:53:53;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:56:20;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T01:58:47;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:01:15;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:03:44;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:06:13;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:08:40;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:11:08;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:14:00;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:16:39;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:22:22;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:24:58;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:28:00;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:30:37;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:33:10;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:35:45;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:38:24;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:40:59;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:43:32;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:46:06;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:48:39;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:51:08;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:53:38;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:56:06;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T02:58:36;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:01:09;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:03:36;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:06:06;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:08:38;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:11:05;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:13:37;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:16:12;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:18:45;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:21:19;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:23:50;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:26:30;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:29:02;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:31:40;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:34:14;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:36:48;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:39:20;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:41:56;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:44:30;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:47:04;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:49:35;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:52:08;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:54:39;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:57:10;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T03:59:43;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:02:16;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:04:47;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:07:17;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:09:51;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:12:23;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:14:54;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:17:30;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:20:00;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:22:46;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:25:14;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:28:09;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:30:42;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:33:15;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:35:45;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:38:18;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:40:48;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:43:17;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:45:46;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:48:16;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:50:46;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:53:15;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:55:45;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T04:58:17;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:00:49;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:03:23;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:05:54;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:08:24;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:11:00;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:13:30;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:15:58;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:18:27;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:20:54;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:23:20;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:25:51;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:28:18;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:30:45;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:33:12;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:35:40;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:38:07;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:40:34;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:43:01;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:45:28;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:47:55;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:50:21;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:52:49;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:55:16;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T05:57:43;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:00:11;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:02:38;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:05:05;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:07:33;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:10:01;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:12:27;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:14:54;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:17:21;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:19:48;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:22:14;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:24:42;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:27:10;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:29:36;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:32:04;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:34:30;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:37:00;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:39:27;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:41:53;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:44:23;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:46:51;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:49:19;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:51:45;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:54:13;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:56:40;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T06:59:07;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:01:35;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:04:07;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:06:35;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:09:03;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:11:30;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:13:57;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:16:24;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:18:52;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:21:20;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:23:48;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:26:18;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:28:46;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:31:15;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:33:42;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:36:12;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:38:40;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:41:08;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:43:35;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:46:02;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:48:29;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:50:59;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:53:28;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:55:57;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T07:58:25;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:01:08;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:03:36;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:06:04;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:08:32;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:11:02;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:13:30;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:16:00;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:18:28;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:21:00;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:23:28;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:26:00;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:28:27;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:30:55;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:33:28;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:35:54;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:38:22;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:40:49;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:43:17;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:45:48;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:48:15;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:50:42;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:53:10;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:55:36;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T08:58:04;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:00:33;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:02:59;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:05:26;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:07:53;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:10:20;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:12:47;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:15:15;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:17:43;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:20:10;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:22:38;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:25:07;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:27:34;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:30:01;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:32:27;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:34:56;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:37:22;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:39:50;2.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:42:37;2.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:45:14;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:47:56;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:50:27;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:53:04;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:55:44;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T09:58:27;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:01:01;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:03:36;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:06:29;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:09:07;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:11:40;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:14:15;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:16:49;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:19:22;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:21:56;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:24:28;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:27:00;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:29:32;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:32:04;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:34:36;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:37:10;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:39:39;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:42:10;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:44:37;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:47:04;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:49:31;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:52:00;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:54:31;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:57:19;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T10:59:47;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:02:21;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:04:49;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:07:25;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:09:54;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:12:22;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:14:54;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:17:23;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:19:50;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:22:18;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:24:47;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:27:26;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:29:59;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:32:28;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:35:01;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:37:33;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:40:04;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:42:50;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:45:39;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:48:27;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:51:10;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:53:54;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:56:34;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T11:59:20;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:01:56;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:04:42;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:07:28;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:10:09;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:12:48;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:15:45;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:18:23;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:21:03;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:23:40;2.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:26:11;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:28:42;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:31:41;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:34:34;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:37:07;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:39:44;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:42:20;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:47:53;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:50:25;2.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:53:08;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:55:44;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T12:58:21;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:01:01;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:03:38;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:06:12;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:08:45;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:11:14;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:13:46;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:16:22;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:18:52;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:21:20;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:23:49;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:26:17;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:28:50;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:31:31;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:34:00;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:36:27;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:39:19;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:42:04;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:44:41;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:47:24;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:49:57;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:52:29;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:55:01;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T13:57:52;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:00:25;1.90;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:02:54;1.80;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:05:43;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:11:10;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:13:39;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:19:41;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:25:33;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:28:12;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:30:50;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:33:21;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:35:50;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:38:27;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:40:56;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:43:28;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:45:58;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:48:29;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:50:58;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:53:33;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:56:12;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T14:58:44;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:01:16;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:06:33;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:09:06;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:11:36;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:14:11;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:16:43;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:19:16;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:21:46;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:24:17;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:26:45;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:29:16;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:31:51;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:34:21;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:36:54;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:39:25;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:41:54;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:44:27;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:46:56;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:49:24;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:51:55;1.20;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:54:29;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:57:01;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T15:59:33;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:02:12;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:04:44;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:07:12;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:09:44;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:12:22;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:14:50;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:17:18;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:19:46;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:22:20;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:24:54;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:27:24;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:30:07;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:32:35;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:35:03;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:37:30;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:39:58;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:42:26;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:44:55;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:47:54;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:50:24;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:53:03;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:55:38;1.50;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T16:58:10;1.40;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T17:00:39;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-12-05T17:03:10;1.30;99.90