sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-04-25T00:07:18;10.30;;;4.95;;
46633;SDS011;32362;49.986;8.026;2023-04-25T00:33:59;9.07;;;5.57;;
46633;SDS011;32362;49.986;8.026;2023-04-25T01:00:40;7.20;;;4.75;;
46633;SDS011;32362;49.986;8.026;2023-04-25T01:27:22;9.15;;;5.90;;
46633;SDS011;32362;49.986;8.026;2023-04-25T01:54:03;8.18;;;5.65;;
46633;SDS011;32362;49.986;8.026;2023-04-25T02:20:45;11.10;;;6.22;;
46633;SDS011;32362;49.986;8.026;2023-04-25T02:47:27;10.48;;;6.38;;
46633;SDS011;32362;49.986;8.026;2023-04-25T03:14:08;12.55;;;7.38;;
46633;SDS011;32362;49.986;8.026;2023-04-25T03:40:50;11.63;;;7.22;;
46633;SDS011;32362;49.986;8.026;2023-04-25T04:07:52;19.42;;;11.50;;
46633;SDS011;32362;49.986;8.026;2023-04-25T04:34:50;22.33;;;8.80;;
46633;SDS011;32362;49.986;8.026;2023-04-25T05:01:36;10.35;;;5.15;;
46633;SDS011;32362;49.986;8.026;2023-04-25T05:28:32;11.85;;;5.97;;
46633;SDS011;32362;49.986;8.026;2023-04-25T05:55:43;12.88;;;4.45;;
46633;SDS011;32362;49.986;8.026;2023-04-25T06:22:34;13.50;;;5.50;;
46633;SDS011;32362;49.986;8.026;2023-04-25T06:49:32;11.43;;;4.80;;
46633;SDS011;32362;49.986;8.026;2023-04-25T07:16:12;8.70;;;4.22;;
46633;SDS011;32362;49.986;8.026;2023-04-25T07:43:08;11.38;;;3.08;;
46633;SDS011;32362;49.986;8.026;2023-04-25T08:09:59;7.60;;;2.58;;
46633;SDS011;32362;49.986;8.026;2023-04-25T08:36:57;4.72;;;1.92;;
46633;SDS011;32362;49.986;8.026;2023-04-25T09:03:52;5.00;;;2.30;;
46633;SDS011;32362;49.986;8.026;2023-04-25T09:30:37;7.57;;;2.40;;
46633;SDS011;32362;49.986;8.026;2023-04-25T09:57:38;12.52;;;3.45;;
46633;SDS011;32362;49.986;8.026;2023-04-25T10:24:20;7.22;;;2.95;;
46633;SDS011;32362;49.986;8.026;2023-04-25T10:51:09;6.30;;;2.50;;
46633;SDS011;32362;49.986;8.026;2023-04-25T11:17:52;7.97;;;2.90;;
46633;SDS011;32362;49.986;8.026;2023-04-25T11:44:33;8.93;;;2.25;;
46633;SDS011;32362;49.986;8.026;2023-04-25T12:11:21;7.85;;;2.20;;
46633;SDS011;32362;49.986;8.026;2023-04-25T12:38:02;8.40;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-04-25T13:05:10;4.03;;;1.75;;
46633;SDS011;32362;49.986;8.026;2023-04-25T13:31:51;3.70;;;1.58;;
46633;SDS011;32362;49.986;8.026;2023-04-25T13:58:31;4.50;;;1.57;;
46633;SDS011;32362;49.986;8.026;2023-04-25T14:25:27;6.03;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-04-25T14:52:09;4.00;;;1.63;;
46633;SDS011;32362;49.986;8.026;2023-04-25T15:18:50;8.57;;;1.83;;
46633;SDS011;32362;49.986;8.026;2023-04-25T15:45:31;7.18;;;2.15;;
46633;SDS011;32362;49.986;8.026;2023-04-25T16:12:12;3.60;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-04-25T16:38:55;4.30;;;1.50;;
46633;SDS011;32362;49.986;8.026;2023-04-25T17:05:36;4.53;;;1.58;;
46633;SDS011;32362;49.986;8.026;2023-04-25T17:32:17;8.20;;;3.13;;
46633;SDS011;32362;49.986;8.026;2023-04-25T17:59:14;10.85;;;2.40;;
46633;SDS011;32362;49.986;8.026;2023-04-25T18:25:55;4.85;;;1.50;;
46633;SDS011;32362;49.986;8.026;2023-04-25T18:52:35;3.90;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-04-25T19:19:16;3.50;;;1.42;;
46633;SDS011;32362;49.986;8.026;2023-04-25T19:45:57;4.50;;;1.80;;
46633;SDS011;32362;49.986;8.026;2023-04-25T20:12:37;3.30;;;1.58;;
46633;SDS011;32362;49.986;8.026;2023-04-25T20:39:33;2.53;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-04-25T21:06:14;5.68;;;1.67;;
46633;SDS011;32362;49.986;8.026;2023-04-25T21:32:55;3.08;;;1.52;;
46633;SDS011;32362;49.986;8.026;2023-04-25T21:59:36;4.47;;;1.30;;
46633;SDS011;32362;49.986;8.026;2023-04-25T22:26:17;4.20;;;1.20;;
46633;SDS011;32362;49.986;8.026;2023-04-25T22:52:59;4.50;;;1.95;;
46633;SDS011;32362;49.986;8.026;2023-04-25T23:19:55;4.15;;;1.90;;
46633;SDS011;32362;49.986;8.026;2023-04-25T23:46:36;5.82;;;2.40;;
