sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-12-29T00:02:06;101268;;;21.18;38.56
70198;BME280;57582;-34.876;138.628;2022-12-29T00:05:07;101274;;;21.22;38.30
70198;BME280;57582;-34.876;138.628;2022-12-29T00:08:06;101268;;;21.44;39.34
70198;BME280;57582;-34.876;138.628;2022-12-29T00:11:07;101262;;;21.59;38.39
70198;BME280;57582;-34.876;138.628;2022-12-29T00:14:07;101261;;;21.89;37.66
70198;BME280;57582;-34.876;138.628;2022-12-29T00:17:07;101248;;;22.12;36.42
70198;BME280;57582;-34.876;138.628;2022-12-29T00:20:06;101252;;;22.14;37.12
70198;BME280;57582;-34.876;138.628;2022-12-29T00:23:07;101255;;;21.71;38.66
70198;BME280;57582;-34.876;138.628;2022-12-29T00:26:13;101255;;;21.99;37.69
70198;BME280;57582;-34.876;138.628;2022-12-29T00:29:07;101247;;;21.97;37.37
70198;BME280;57582;-34.876;138.628;2022-12-29T00:32:07;101243;;;21.98;36.57
70198;BME280;57582;-34.876;138.628;2022-12-29T00:35:08;101247;;;22.10;36.75
70198;BME280;57582;-34.876;138.628;2022-12-29T00:38:06;101234;;;22.06;36.51
70198;BME280;57582;-34.876;138.628;2022-12-29T00:41:06;101233;;;22.16;36.54
70198;BME280;57582;-34.876;138.628;2022-12-29T00:44:06;101236;;;22.26;36.32
70198;BME280;57582;-34.876;138.628;2022-12-29T00:47:06;101235;;;22.40;35.49
70198;BME280;57582;-34.876;138.628;2022-12-29T00:50:06;101237;;;22.41;34.29
70198;BME280;57582;-34.876;138.628;2022-12-29T00:53:07;101232;;;22.56;33.97
70198;BME280;57582;-34.876;138.628;2022-12-29T00:56:06;101234;;;22.09;35.01
70198;BME280;57582;-34.876;138.628;2022-12-29T00:59:07;101219;;;22.27;36.13
70198;BME280;57582;-34.876;138.628;2022-12-29T01:02:06;101220;;;22.32;37.41
70198;BME280;57582;-34.876;138.628;2022-12-29T01:05:07;101220;;;22.07;35.60
70198;BME280;57582;-34.876;138.628;2022-12-29T01:08:06;101226;;;21.71;35.99
70198;BME280;57582;-34.876;138.628;2022-12-29T01:11:07;101228;;;21.36;37.28
70198;BME280;57582;-34.876;138.628;2022-12-29T01:14:06;101218;;;21.77;37.12
70198;BME280;57582;-34.876;138.628;2022-12-29T01:17:07;101216;;;22.27;34.91
70198;BME280;57582;-34.876;138.628;2022-12-29T01:20:06;101218;;;22.18;35.89
70198;BME280;57582;-34.876;138.628;2022-12-29T01:23:06;101214;;;22.10;34.31
70198;BME280;57582;-34.876;138.628;2022-12-29T01:26:10;101214;;;21.63;34.90
70198;BME280;57582;-34.876;138.628;2022-12-29T01:29:07;101217;;;21.63;37.53
70198;BME280;57582;-34.876;138.628;2022-12-29T01:32:06;101181;;;21.08;35.01
70198;BME280;57582;-34.876;138.628;2022-12-29T01:35:06;101205;;;21.56;36.37
70198;BME280;57582;-34.876;138.628;2022-12-29T01:38:06;101203;;;21.66;35.70
70198;BME280;57582;-34.876;138.628;2022-12-29T01:41:08;101204;;;22.37;35.84
70198;BME280;57582;-34.876;138.628;2022-12-29T01:47:06;101199;;;23.27;33.72
70198;BME280;57582;-34.876;138.628;2022-12-29T01:50:11;101192;;;23.66;32.84
70198;BME280;57582;-34.876;138.628;2022-12-29T01:53:08;101194;;;23.60;32.15
70198;BME280;57582;-34.876;138.628;2022-12-29T01:56:07;101199;;;23.57;34.05
70198;BME280;57582;-34.876;138.628;2022-12-29T01:59:08;101194;;;23.99;34.08
70198;BME280;57582;-34.876;138.628;2022-12-29T02:02:06;101196;;;23.22;31.76
70198;BME280;57582;-34.876;138.628;2022-12-29T02:05:13;101188;;;22.83;33.53
70198;BME280;57582;-34.876;138.628;2022-12-29T02:08:06;101192;;;23.29;33.09
70198;BME280;57582;-34.876;138.628;2022-12-29T02:11:06;101179;;;23.81;31.98
70198;BME280;57582;-34.876;138.628;2022-12-29T02:14:10;101178;;;24.17;32.70
70198;BME280;57582;-34.876;138.628;2022-12-29T02:23:20;101170;;;24.29;32.48
70198;BME280;57582;-34.876;138.628;2022-12-29T02:32:08;101169;;;24.38;32.93
70198;BME280;57582;-34.876;138.628;2022-12-29T02:35:09;101158;;;23.75;31.01
70198;BME280;57582;-34.876;138.628;2022-12-29T02:38:12;101156;;;23.71;31.96
70198;BME280;57582;-34.876;138.628;2022-12-29T02:53:09;101146;;;24.54;33.47
70198;BME280;57582;-34.876;138.628;2022-12-29T02:56:06;101128;;;24.85;31.53
70198;BME280;57582;-34.876;138.628;2022-12-29T02:59:06;101123;;;25.04;32.76
70198;BME280;57582;-34.876;138.628;2022-12-29T03:02:12;101127;;;24.63;30.21
70198;BME280;57582;-34.876;138.628;2022-12-29T03:05:26;101115;;;24.94;30.01
70198;BME280;57582;-34.876;138.628;2022-12-29T03:08:12;101120;;;25.00;32.84
70198;BME280;57582;-34.876;138.628;2022-12-29T03:11:07;101103;;;25.22;31.02
70198;BME280;57582;-34.876;138.628;2022-12-29T03:17:09;101097;;;25.14;28.96
70198;BME280;57582;-34.876;138.628;2022-12-29T03:20:07;101093;;;24.75;32.76
70198;BME280;57582;-34.876;138.628;2022-12-29T03:23:06;101084;;;25.08;31.50
70198;BME280;57582;-34.876;138.628;2022-12-29T03:26:08;101079;;;24.95;29.69
70198;BME280;57582;-34.876;138.628;2022-12-29T03:29:07;101087;;;25.22;32.27
70198;BME280;57582;-34.876;138.628;2022-12-29T03:32:07;101072;;;25.48;30.20
70198;BME280;57582;-34.876;138.628;2022-12-29T03:35:07;101073;;;25.05;28.81
70198;BME280;57582;-34.876;138.628;2022-12-29T03:38:09;101080;;;25.01;31.87
70198;BME280;57582;-34.876;138.628;2022-12-29T03:41:08;101067;;;25.36;30.69
70198;BME280;57582;-34.876;138.628;2022-12-29T03:44:06;101066;;;25.29;29.36
70198;BME280;57582;-34.876;138.628;2022-12-29T03:47:07;101052;;;24.92;28.69
70198;BME280;57582;-34.876;138.628;2022-12-29T03:50:06;101050;;;25.16;29.17
70198;BME280;57582;-34.876;138.628;2022-12-29T03:53:07;101041;;;25.31;29.03
70198;BME280;57582;-34.876;138.628;2022-12-29T03:56:06;101041;;;25.15;29.70
70198;BME280;57582;-34.876;138.628;2022-12-29T03:59:06;101033;;;25.23;28.78
70198;BME280;57582;-34.876;138.628;2022-12-29T04:02:06;101023;;;25.73;31.13
70198;BME280;57582;-34.876;138.628;2022-12-29T04:05:07;101020;;;26.03;27.47
70198;BME280;57582;-34.876;138.628;2022-12-29T04:08:06;101015;;;26.22;29.47
70198;BME280;57582;-34.876;138.628;2022-12-29T04:11:06;101014;;;26.38;28.21
70198;BME280;57582;-34.876;138.628;2022-12-29T04:14:06;101013;;;26.22;28.76
70198;BME280;57582;-34.876;138.628;2022-12-29T04:17:07;101014;;;26.19;31.15
70198;BME280;57582;-34.876;138.628;2022-12-29T04:20:07;101010;;;25.50;28.89
70198;BME280;57582;-34.876;138.628;2022-12-29T04:23:07;101010;;;24.56;29.50
70198;BME280;57582;-34.876;138.628;2022-12-29T04:26:06;101003;;;24.68;31.50
70198;BME280;57582;-34.876;138.628;2022-12-29T04:29:07;101011;;;24.66;29.77
70198;BME280;57582;-34.876;138.628;2022-12-29T04:32:06;101001;;;25.11;31.34
70198;BME280;57582;-34.876;138.628;2022-12-29T04:35:07;101011;;;25.49;31.31
70198;BME280;57582;-34.876;138.628;2022-12-29T04:38:06;100995;;;25.93;30.01
70198;BME280;57582;-34.876;138.628;2022-12-29T04:41:07;101000;;;26.19;29.42
70198;BME280;57582;-34.876;138.628;2022-12-29T04:44:06;100993;;;26.49;29.58
70198;BME280;57582;-34.876;138.628;2022-12-29T04:47:06;100994;;;26.18;30.05
70198;BME280;57582;-34.876;138.628;2022-12-29T04:50:07;100982;;;26.44;29.19
70198;BME280;57582;-34.876;138.628;2022-12-29T04:53:07;100981;;;26.24;31.64
70198;BME280;57582;-34.876;138.628;2022-12-29T04:56:06;100991;;;26.47;31.34
70198;BME280;57582;-34.876;138.628;2022-12-29T04:59:06;100978;;;26.51;28.98
70198;BME280;57582;-34.876;138.628;2022-12-29T05:02:06;100977;;;26.73;28.01
70198;BME280;57582;-34.876;138.628;2022-12-29T05:05:07;100975;;;26.51;30.64
70198;BME280;57582;-34.876;138.628;2022-12-29T05:08:06;100968;;;26.68;29.62
70198;BME280;57582;-34.876;138.628;2022-12-29T05:11:06;100968;;;26.77;29.35
70198;BME280;57582;-34.876;138.628;2022-12-29T05:14:06;100960;;;26.77;29.14
70198;BME280;57582;-34.876;138.628;2022-12-29T05:17:07;100961;;;26.86;28.03
70198;BME280;57582;-34.876;138.628;2022-12-29T05:20:07;100960;;;26.52;27.42
70198;BME280;57582;-34.876;138.628;2022-12-29T05:23:07;100959;;;26.73;29.89
70198;BME280;57582;-34.876;138.628;2022-12-29T05:26:07;100963;;;26.90;29.83
70198;BME280;57582;-34.876;138.628;2022-12-29T05:29:07;100958;;;27.16;28.94
70198;BME280;57582;-34.876;138.628;2022-12-29T05:32:07;100944;;;26.29;28.58
70198;BME280;57582;-34.876;138.628;2022-12-29T05:35:07;100954;;;26.26;27.39
70198;BME280;57582;-34.876;138.628;2022-12-29T05:38:07;100954;;;25.98;28.28
70198;BME280;57582;-34.876;138.628;2022-12-29T05:41:08;100954;;;26.25;29.84
70198;BME280;57582;-34.876;138.628;2022-12-29T05:44:07;100948;;;26.51;28.65
70198;BME280;57582;-34.876;138.628;2022-12-29T05:47:07;100950;;;26.73;27.32
70198;BME280;57582;-34.876;138.628;2022-12-29T05:50:07;100945;;;26.73;28.43
70198;BME280;57582;-34.876;138.628;2022-12-29T05:53:08;100945;;;26.85;28.28
70198;BME280;57582;-34.876;138.628;2022-12-29T05:56:07;100931;;;26.88;29.35
70198;BME280;57582;-34.876;138.628;2022-12-29T05:59:07;100931;;;26.78;27.16
70198;BME280;57582;-34.876;138.628;2022-12-29T06:02:07;100941;;;26.64;28.55
70198;BME280;57582;-34.876;138.628;2022-12-29T06:05:08;100943;;;26.06;29.24
70198;BME280;57582;-34.876;138.628;2022-12-29T06:08:07;100936;;;26.14;29.02
70198;BME280;57582;-34.876;138.628;2022-12-29T06:11:07;100923;;;26.43;27.94
70198;BME280;57582;-34.876;138.628;2022-12-29T06:14:07;100940;;;26.63;28.55
70198;BME280;57582;-34.876;138.628;2022-12-29T06:17:07;100927;;;26.24;27.44
70198;BME280;57582;-34.876;138.628;2022-12-29T06:20:07;100928;;;26.14;29.67
70198;BME280;57582;-34.876;138.628;2022-12-29T06:23:07;100939;;;25.83;28.67
70198;BME280;57582;-34.876;138.628;2022-12-29T06:26:07;100921;;;26.10;30.24
70198;BME280;57582;-34.876;138.628;2022-12-29T06:29:08;100921;;;26.52;28.78
70198;BME280;57582;-34.876;138.628;2022-12-29T06:32:07;100926;;;26.78;28.59
70198;BME280;57582;-34.876;138.628;2022-12-29T06:35:07;100923;;;26.73;27.00
70198;BME280;57582;-34.876;138.628;2022-12-29T06:38:07;100923;;;26.31;27.65
70198;BME280;57582;-34.876;138.628;2022-12-29T06:41:07;100923;;;26.50;28.12
70198;BME280;57582;-34.876;138.628;2022-12-29T06:44:07;100921;;;26.72;28.23
70198;BME280;57582;-34.876;138.628;2022-12-29T06:47:07;100914;;;26.79;27.17
70198;BME280;57582;-34.876;138.628;2022-12-29T06:50:07;100921;;;26.65;27.89
70198;BME280;57582;-34.876;138.628;2022-12-29T06:53:07;100915;;;26.38;28.21
70198;BME280;57582;-34.876;138.628;2022-12-29T06:56:07;100911;;;26.57;27.96
70198;BME280;57582;-34.876;138.628;2022-12-29T06:59:07;100916;;;26.00;28.25
70198;BME280;57582;-34.876;138.628;2022-12-29T07:02:08;100922;;;26.14;29.09
70198;BME280;57582;-34.876;138.628;2022-12-29T07:05:07;100917;;;26.29;28.88
70198;BME280;57582;-34.876;138.628;2022-12-29T07:08:07;100913;;;26.42;28.81
70198;BME280;57582;-34.876;138.628;2022-12-29T07:11:07;100915;;;26.48;28.45
70198;BME280;57582;-34.876;138.628;2022-12-29T07:14:07;100918;;;26.55;28.89
70198;BME280;57582;-34.876;138.628;2022-12-29T07:17:07;100917;;;26.56;28.20
70198;BME280;57582;-34.876;138.628;2022-12-29T07:20:07;100911;;;26.51;28.51
70198;BME280;57582;-34.876;138.628;2022-12-29T07:23:07;100924;;;26.59;28.88
70198;BME280;57582;-34.876;138.628;2022-12-29T07:26:07;100916;;;26.46;29.07
70198;BME280;57582;-34.876;138.628;2022-12-29T07:29:07;100923;;;26.58;28.97
70198;BME280;57582;-34.876;138.628;2022-12-29T07:32:07;100923;;;26.40;28.67
70198;BME280;57582;-34.876;138.628;2022-12-29T07:35:07;100929;;;26.18;28.67
70198;BME280;57582;-34.876;138.628;2022-12-29T07:38:07;100933;;;25.75;29.45
70198;BME280;57582;-34.876;138.628;2022-12-29T07:41:08;100935;;;25.53;29.99
70198;BME280;57582;-34.876;138.628;2022-12-29T07:44:08;100934;;;25.56;30.17
70198;BME280;57582;-34.876;138.628;2022-12-29T07:47:07;100942;;;25.18;30.85
70198;BME280;57582;-34.876;138.628;2022-12-29T07:50:07;100939;;;25.26;30.93
70198;BME280;57582;-34.876;138.628;2022-12-29T07:53:08;100931;;;25.41;31.26
70198;BME280;57582;-34.876;138.628;2022-12-29T07:56:07;100935;;;25.63;30.79
70198;BME280;57582;-34.876;138.628;2022-12-29T07:59:07;100938;;;25.76;30.34
70198;BME280;57582;-34.876;138.628;2022-12-29T08:02:09;100940;;;25.76;30.25
70198;BME280;57582;-34.876;138.628;2022-12-29T08:05:08;100939;;;25.75;30.45
70198;BME280;57582;-34.876;138.628;2022-12-29T08:08:07;100944;;;25.73;30.26
70198;BME280;57582;-34.876;138.628;2022-12-29T08:11:07;100950;;;25.75;30.46
70198;BME280;57582;-34.876;138.628;2022-12-29T08:14:07;100943;;;25.87;30.36
70198;BME280;57582;-34.876;138.628;2022-12-29T08:17:08;100948;;;25.41;30.47
70198;BME280;57582;-34.876;138.628;2022-12-29T08:20:07;100945;;;24.96;31.33
70198;BME280;57582;-34.876;138.628;2022-12-29T08:23:07;100948;;;24.74;31.48
70198;BME280;57582;-34.876;138.628;2022-12-29T08:26:07;100948;;;24.78;32.35
70198;BME280;57582;-34.876;138.628;2022-12-29T08:29:07;100936;;;24.87;31.98
70198;BME280;57582;-34.876;138.628;2022-12-29T08:32:07;100947;;;24.77;31.80
70198;BME280;57582;-34.876;138.628;2022-12-29T08:35:07;100946;;;24.78;32.41
70198;BME280;57582;-34.876;138.628;2022-12-29T08:38:07;100956;;;24.86;32.32
70198;BME280;57582;-34.876;138.628;2022-12-29T08:41:08;100957;;;24.70;32.12
70198;BME280;57582;-34.876;138.628;2022-12-29T08:44:07;100959;;;24.31;32.94
70198;BME280;57582;-34.876;138.628;2022-12-29T08:47:08;100962;;;24.26;33.21
70198;BME280;57582;-34.876;138.628;2022-12-29T08:50:07;100965;;;24.02;34.02
70198;BME280;57582;-34.876;138.628;2022-12-29T08:53:08;100963;;;24.17;34.36
70198;BME280;57582;-34.876;138.628;2022-12-29T08:56:08;100977;;;24.32;34.09
70198;BME280;57582;-34.876;138.628;2022-12-29T08:59:07;100971;;;24.46;33.91
70198;BME280;57582;-34.876;138.628;2022-12-29T09:02:10;100974;;;24.40;34.02
70198;BME280;57582;-34.876;138.628;2022-12-29T09:05:08;100985;;;24.10;33.92
70198;BME280;57582;-34.876;138.628;2022-12-29T09:08:07;100987;;;24.15;34.62
70198;BME280;57582;-34.876;138.628;2022-12-29T09:11:09;100991;;;23.94;34.99
70198;BME280;57582;-34.876;138.628;2022-12-29T09:14:07;100996;;;23.85;35.20
70198;BME280;57582;-34.876;138.628;2022-12-29T09:17:07;100994;;;23.46;35.88
70198;BME280;57582;-34.876;138.628;2022-12-29T09:20:07;100996;;;23.41;35.89
70198;BME280;57582;-34.876;138.628;2022-12-29T09:23:07;101003;;;23.43;36.40
70198;BME280;57582;-34.876;138.628;2022-12-29T09:26:07;101003;;;23.25;36.47
70198;BME280;57582;-34.876;138.628;2022-12-29T09:29:09;101013;;;23.22;36.64
70198;BME280;57582;-34.876;138.628;2022-12-29T09:32:07;101006;;;23.23;36.81
70198;BME280;57582;-34.876;138.628;2022-12-29T09:35:07;101011;;;23.12;37.01
70198;BME280;57582;-34.876;138.628;2022-12-29T09:38:07;101006;;;23.13;37.23
70198;BME280;57582;-34.876;138.628;2022-12-29T09:41:15;101012;;;23.17;37.08
70198;BME280;57582;-34.876;138.628;2022-12-29T09:47:08;101016;;;22.83;37.67
70198;BME280;57582;-34.876;138.628;2022-12-29T09:53:09;101025;;;22.75;37.94
70198;BME280;57582;-34.876;138.628;2022-12-29T09:56:11;101031;;;22.72;38.21
70198;BME280;57582;-34.876;138.628;2022-12-29T09:59:09;101026;;;22.66;38.65
70198;BME280;57582;-34.876;138.628;2022-12-29T10:05:13;101026;;;22.43;39.07
70198;BME280;57582;-34.876;138.628;2022-12-29T10:11:12;101035;;;22.35;39.35
70198;BME280;57582;-34.876;138.628;2022-12-29T10:20:12;101034;;;22.15;40.00
70198;BME280;57582;-34.876;138.628;2022-12-29T10:23:14;101036;;;22.01;40.38
70198;BME280;57582;-34.876;138.628;2022-12-29T10:26:09;101038;;;21.95;40.60
70198;BME280;57582;-34.876;138.628;2022-12-29T10:29:14;101037;;;21.91;40.79
70198;BME280;57582;-34.876;138.628;2022-12-29T10:32:20;101041;;;21.87;40.85
70198;BME280;57582;-34.876;138.628;2022-12-29T10:35:12;101043;;;21.93;40.80
70198;BME280;57582;-34.876;138.628;2022-12-29T10:38:12;101042;;;21.98;40.69
70198;BME280;57582;-34.876;138.628;2022-12-29T10:41:11;101048;;;22.03;40.49
70198;BME280;57582;-34.876;138.628;2022-12-29T10:44:09;101052;;;21.99;40.45
70198;BME280;57582;-34.876;138.628;2022-12-29T10:47:10;101049;;;21.87;40.76
70198;BME280;57582;-34.876;138.628;2022-12-29T10:50:07;101054;;;21.48;41.63
70198;BME280;57582;-34.876;138.628;2022-12-29T10:53:15;101052;;;21.29;42.06
70198;BME280;57582;-34.876;138.628;2022-12-29T10:56:20;101051;;;21.22;42.25
70198;BME280;57582;-34.876;138.628;2022-12-29T11:08:10;101046;;;21.12;42.79
70198;BME280;57582;-34.876;138.628;2022-12-29T11:11:08;101052;;;21.23;42.61
70198;BME280;57582;-34.876;138.628;2022-12-29T11:14:11;101065;;;21.29;42.45
70198;BME280;57582;-34.876;138.628;2022-12-29T11:17:09;101072;;;21.25;42.58
70198;BME280;57582;-34.876;138.628;2022-12-29T11:35:13;101086;;;19.69;46.83
70198;BME280;57582;-34.876;138.628;2022-12-29T11:38:20;101084;;;19.62;47.13
70198;BME280;57582;-34.876;138.628;2022-12-29T11:41:11;101095;;;19.64;47.27
70198;BME280;57582;-34.876;138.628;2022-12-29T11:44:07;101093;;;19.83;47.04
70198;BME280;57582;-34.876;138.628;2022-12-29T11:47:12;101095;;;19.94;46.82
70198;BME280;57582;-34.876;138.628;2022-12-29T11:50:07;101096;;;20.06;46.69
70198;BME280;57582;-34.876;138.628;2022-12-29T11:56:08;101094;;;19.93;46.95
70198;BME280;57582;-34.876;138.628;2022-12-29T12:05:13;101090;;;19.87;47.20
70198;BME280;57582;-34.876;138.628;2022-12-29T12:08:12;101087;;;19.76;47.36
70198;BME280;57582;-34.876;138.628;2022-12-29T12:11:12;101095;;;19.76;47.64
70198;BME280;57582;-34.876;138.628;2022-12-29T12:17:10;101092;;;19.89;47.29
70198;BME280;57582;-34.876;138.628;2022-12-29T12:23:13;101074;;;19.88;47.17
70198;BME280;57582;-34.876;138.628;2022-12-29T12:29:10;101084;;;19.98;46.76
70198;BME280;57582;-34.876;138.628;2022-12-29T12:35:07;101084;;;20.07;47.04
70198;BME280;57582;-34.876;138.628;2022-12-29T12:41:09;101084;;;20.28;46.29
70198;BME280;57582;-34.876;138.628;2022-12-29T12:44:11;101074;;;20.44;45.82
70198;BME280;57582;-34.876;138.628;2022-12-29T12:50:18;101063;;;20.40;45.64
70198;BME280;57582;-34.876;138.628;2022-12-29T12:53:13;101066;;;20.39;45.72
70198;BME280;57582;-34.876;138.628;2022-12-29T12:59:14;101067;;;19.76;47.00
70198;BME280;57582;-34.876;138.628;2022-12-29T13:14:13;101063;;;20.68;45.55
70198;BME280;57582;-34.876;138.628;2022-12-29T13:29:14;101059;;;20.21;45.76
70198;BME280;57582;-34.876;138.628;2022-12-29T13:32:39;101052;;;20.14;45.77
70198;BME280;57582;-34.876;138.628;2022-12-29T13:35:14;101054;;;19.92;46.26
70198;BME280;57582;-34.876;138.628;2022-12-29T13:41:11;101051;;;19.44;47.68
70198;BME280;57582;-34.876;138.628;2022-12-29T13:44:12;101041;;;19.58;47.56
70198;BME280;57582;-34.876;138.628;2022-12-29T13:47:39;101042;;;19.55;47.70
70198;BME280;57582;-34.876;138.628;2022-12-29T13:50:12;101038;;;19.47;47.86
70198;BME280;57582;-34.876;138.628;2022-12-29T13:56:10;101034;;;19.10;48.76
70198;BME280;57582;-34.876;138.628;2022-12-29T14:02:11;101031;;;19.10;48.68
70198;BME280;57582;-34.876;138.628;2022-12-29T14:08:11;101019;;;18.96;49.19
70198;BME280;57582;-34.876;138.628;2022-12-29T14:11:10;101014;;;18.92;49.22
70198;BME280;57582;-34.876;138.628;2022-12-29T14:14:12;101001;;;19.06;48.88
70198;BME280;57582;-34.876;138.628;2022-12-29T14:17:08;101002;;;18.98;49.20
70198;BME280;57582;-34.876;138.628;2022-12-29T14:20:23;100999;;;19.10;48.94
70198;BME280;57582;-34.876;138.628;2022-12-29T14:29:41;100989;;;19.47;48.36
70198;BME280;57582;-34.876;138.628;2022-12-29T14:38:15;100982;;;19.29;48.95
70198;BME280;57582;-34.876;138.628;2022-12-29T14:41:23;100974;;;19.14;49.50
70198;BME280;57582;-34.876;138.628;2022-12-29T14:47:07;100973;;;19.19;49.71
70198;BME280;57582;-34.876;138.628;2022-12-29T14:50:13;100967;;;18.90;50.58
70198;BME280;57582;-34.876;138.628;2022-12-29T14:56:09;100965;;;18.21;53.42
70198;BME280;57582;-34.876;138.628;2022-12-29T14:59:08;100965;;;18.29;53.20
70198;BME280;57582;-34.876;138.628;2022-12-29T15:02:16;100959;;;18.13;53.79
70198;BME280;57582;-34.876;138.628;2022-12-29T15:05:20;100953;;;17.94;54.37
70198;BME280;57582;-34.876;138.628;2022-12-29T15:08:07;100951;;;17.58;55.63
70198;BME280;57582;-34.876;138.628;2022-12-29T15:11:24;100952;;;17.65;55.48
70198;BME280;57582;-34.876;138.628;2022-12-29T15:14:37;100947;;;17.28;56.59
70198;BME280;57582;-34.876;138.628;2022-12-29T15:17:11;100934;;;17.27;56.75
70198;BME280;57582;-34.876;138.628;2022-12-29T15:23:11;100937;;;17.48;56.24
70198;BME280;57582;-34.876;138.628;2022-12-29T15:26:07;100926;;;17.25;57.09
70198;BME280;57582;-34.876;138.628;2022-12-29T15:38:16;100930;;;17.36;57.45
70198;BME280;57582;-34.876;138.628;2022-12-29T15:44:12;100917;;;17.14;58.30
70198;BME280;57582;-34.876;138.628;2022-12-29T15:47:25;100916;;;17.29;58.07
70198;BME280;57582;-34.876;138.628;2022-12-29T15:50:09;100922;;;17.28;58.27
70198;BME280;57582;-34.876;138.628;2022-12-29T15:53:10;100922;;;17.44;57.90
70198;BME280;57582;-34.876;138.628;2022-12-29T15:56:08;100913;;;17.68;57.07
70198;BME280;57582;-34.876;138.628;2022-12-29T15:59:36;100905;;;17.73;57.04
70198;BME280;57582;-34.876;138.628;2022-12-29T16:01:32;100911;;;17.71;57.15
70198;BME280;57582;-34.876;138.628;2022-12-29T16:04:31;100903;;;17.90;56.80
70198;BME280;57582;-34.876;138.628;2022-12-29T16:07:31;100897;;;18.06;56.38
70198;BME280;57582;-34.876;138.628;2022-12-29T16:13:47;100886;;;18.09;56.23
70198;BME280;57582;-34.876;138.628;2022-12-29T16:16:33;100896;;;17.89;56.78
70198;BME280;57582;-34.876;138.628;2022-12-29T16:19:34;100890;;;17.75;57.27
70198;BME280;57582;-34.876;138.628;2022-12-29T16:22:31;100884;;;17.55;57.73
70198;BME280;57582;-34.876;138.628;2022-12-29T16:25:31;100885;;;17.69;57.54
70198;BME280;57582;-34.876;138.628;2022-12-29T16:28:35;100889;;;17.68;57.60
70198;BME280;57582;-34.876;138.628;2022-12-29T16:34:31;100878;;;17.38;58.43
70198;BME280;57582;-34.876;138.628;2022-12-29T16:37:31;100882;;;16.99;59.64
70198;BME280;57582;-34.876;138.628;2022-12-29T16:40:31;100877;;;17.13;59.35
70198;BME280;57582;-34.876;138.628;2022-12-29T16:43:32;100879;;;16.90;60.06
70198;BME280;57582;-34.876;138.628;2022-12-29T16:46:30;100878;;;17.09;59.54
70198;BME280;57582;-34.876;138.628;2022-12-29T16:49:31;100876;;;17.05;59.57
70198;BME280;57582;-34.876;138.628;2022-12-29T16:52:33;100882;;;17.26;58.91
70198;BME280;57582;-34.876;138.628;2022-12-29T16:55:30;100871;;;17.13;59.20
70198;BME280;57582;-34.876;138.628;2022-12-29T16:58:30;100868;;;17.22;58.93
70198;BME280;57582;-34.876;138.628;2022-12-29T17:01:30;100861;;;17.22;58.89
70198;BME280;57582;-34.876;138.628;2022-12-29T17:04:31;100860;;;17.34;58.28
70198;BME280;57582;-34.876;138.628;2022-12-29T17:07:30;100859;;;17.34;58.04
70198;BME280;57582;-34.876;138.628;2022-12-29T17:10:30;100853;;;17.22;58.38
70198;BME280;57582;-34.876;138.628;2022-12-29T17:13:30;100866;;;16.92;59.17
70198;BME280;57582;-34.876;138.628;2022-12-29T17:16:30;100858;;;16.94;59.18
70198;BME280;57582;-34.876;138.628;2022-12-29T17:19:31;100864;;;16.87;59.36
70198;BME280;57582;-34.876;138.628;2022-12-29T17:22:30;100856;;;17.06;58.88
70198;BME280;57582;-34.876;138.628;2022-12-29T17:25:34;100849;;;17.19;58.42
70198;BME280;57582;-34.876;138.628;2022-12-29T17:28:31;100855;;;16.96;58.74
70198;BME280;57582;-34.876;138.628;2022-12-29T17:31:30;100855;;;17.07;58.42
70198;BME280;57582;-34.876;138.628;2022-12-29T17:34:30;100855;;;17.07;58.28
70198;BME280;57582;-34.876;138.628;2022-12-29T17:37:32;100846;;;17.09;58.20
70198;BME280;57582;-34.876;138.628;2022-12-29T17:40:31;100862;;;17.00;58.47
70198;BME280;57582;-34.876;138.628;2022-12-29T17:43:30;100852;;;17.15;57.80
70198;BME280;57582;-34.876;138.628;2022-12-29T17:46:30;100858;;;17.23;57.50
70198;BME280;57582;-34.876;138.628;2022-12-29T17:49:30;100861;;;17.13;57.83
70198;BME280;57582;-34.876;138.628;2022-12-29T17:52:31;100865;;;16.88;58.29
70198;BME280;57582;-34.876;138.628;2022-12-29T17:55:30;100865;;;16.85;58.41
70198;BME280;57582;-34.876;138.628;2022-12-29T17:58:31;100870;;;17.04;57.86
70198;BME280;57582;-34.876;138.628;2022-12-29T18:01:30;100863;;;16.87;58.10
70198;BME280;57582;-34.876;138.628;2022-12-29T18:04:31;100880;;;16.81;58.52
70198;BME280;57582;-34.876;138.628;2022-12-29T18:07:30;100875;;;16.65;59.02
70198;BME280;57582;-34.876;138.628;2022-12-29T18:10:30;100884;;;16.74;58.79
70198;BME280;57582;-34.876;138.628;2022-12-29T18:13:31;100876;;;16.85;58.37
70198;BME280;57582;-34.876;138.628;2022-12-29T18:16:31;100875;;;16.88;58.38
70198;BME280;57582;-34.876;138.628;2022-12-29T18:19:30;100875;;;16.80;58.50
70198;BME280;57582;-34.876;138.628;2022-12-29T18:22:30;100887;;;17.05;57.95
70198;BME280;57582;-34.876;138.628;2022-12-29T18:25:47;100895;;;17.09;57.55
70198;BME280;57582;-34.876;138.628;2022-12-29T18:28:31;100887;;;17.16;57.19
70198;BME280;57582;-34.876;138.628;2022-12-29T18:31:31;100896;;;17.23;56.80
70198;BME280;57582;-34.876;138.628;2022-12-29T18:34:30;100892;;;17.42;56.29
70198;BME280;57582;-34.876;138.628;2022-12-29T18:37:30;100891;;;17.50;56.04