sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2022-09-04T00:02:13;21.30;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:04:43;21.30;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:07:18;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:09:51;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:12:15;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:14:47;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:17:15;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:19:44;21.20;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T00:22:19;21.20;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T00:24:48;21.20;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T00:27:18;21.20;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T00:29:46;21.20;96.50
5086;DHT22;4715;51.660;7.082;2022-09-04T00:32:19;21.10;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T00:34:53;21.10;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T00:37:31;21.10;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T00:39:59;21.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T00:42:33;21.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T00:45:11;21.10;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T00:48:02;21.10;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T00:50:58;21.00;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T00:53:33;21.00;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T00:56:10;20.90;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T00:58:48;20.90;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:01:20;20.90;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:03:55;20.90;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:06:33;20.80;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:09:28;20.80;96.00
5086;DHT22;4715;51.660;7.082;2022-09-04T01:12:06;20.70;96.00
5086;DHT22;4715;51.660;7.082;2022-09-04T01:14:36;20.60;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:17:11;20.60;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:19:49;20.50;96.10
5086;DHT22;4715;51.660;7.082;2022-09-04T01:22:41;20.50;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T01:25:15;20.40;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T01:27:57;20.30;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T01:30:21;20.30;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:32:53;20.30;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:35:25;20.30;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:37:58;20.20;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:40:33;20.20;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:43:02;20.20;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:45:36;20.20;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:48:03;20.10;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T01:50:28;20.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:52:56;20.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:55:25;20.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T01:58:10;20.10;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:00:41;20.00;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:03:09;20.00;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:05:42;20.00;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:08:18;20.00;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:10:51;20.00;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:13:21;19.90;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:15:51;19.90;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:18:24;19.90;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T02:20:55;19.90;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:23:23;19.90;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:25:54;19.80;96.30
5086;DHT22;4715;51.660;7.082;2022-09-04T02:28:25;19.80;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T02:30:52;19.80;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T02:33:21;19.70;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T02:35:51;19.70;96.40
5086;DHT22;4715;51.660;7.082;2022-09-04T02:38:22;19.60;96.50
5086;DHT22;4715;51.660;7.082;2022-09-04T02:40:50;19.60;96.50
5086;DHT22;4715;51.660;7.082;2022-09-04T02:43:27;19.60;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:45:59;19.60;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:48:31;19.50;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:51:07;19.50;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:53:39;19.50;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T02:56:12;19.40;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T02:58:46;19.40;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T03:01:15;19.40;96.80
5086;DHT22;4715;51.660;7.082;2022-09-04T03:03:46;19.30;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T03:06:10;19.30;96.80
5086;DHT22;4715;51.660;7.082;2022-09-04T03:08:36;19.30;96.90
5086;DHT22;4715;51.660;7.082;2022-09-04T03:11:05;19.30;96.90
5086;DHT22;4715;51.660;7.082;2022-09-04T03:13:32;19.30;97.00
5086;DHT22;4715;51.660;7.082;2022-09-04T03:16:05;19.30;97.00
5086;DHT22;4715;51.660;7.082;2022-09-04T03:18:33;19.20;97.00
5086;DHT22;4715;51.660;7.082;2022-09-04T03:20:57;19.20;97.00
5086;DHT22;4715;51.660;7.082;2022-09-04T03:23:29;19.20;97.10
5086;DHT22;4715;51.660;7.082;2022-09-04T03:28:47;19.10;97.10
5086;DHT22;4715;51.660;7.082;2022-09-04T03:31:25;19.10;97.20
5086;DHT22;4715;51.660;7.082;2022-09-04T03:33:55;19.10;97.20
5086;DHT22;4715;51.660;7.082;2022-09-04T03:36:26;19.00;97.30
5086;DHT22;4715;51.660;7.082;2022-09-04T03:38:56;19.10;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T03:41:26;19.10;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T03:44:02;19.10;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T03:46:40;19.00;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T03:49:19;19.00;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T03:51:51;19.00;97.50
5086;DHT22;4715;51.660;7.082;2022-09-04T03:54:25;19.00;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T03:57:01;19.00;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T03:59:40;18.90;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T04:02:13;18.90;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T04:07:42;18.80;97.70
5086;DHT22;4715;51.660;7.082;2022-09-04T04:10:18;18.80;97.80
5086;DHT22;4715;51.660;7.082;2022-09-04T04:13:07;18.80;97.80
5086;DHT22;4715;51.660;7.082;2022-09-04T04:15:43;18.80;97.80
5086;DHT22;4715;51.660;7.082;2022-09-04T04:18:30;18.80;97.90
5086;DHT22;4715;51.660;7.082;2022-09-04T04:21:03;18.80;97.90
5086;DHT22;4715;51.660;7.082;2022-09-04T04:23:55;18.80;98.00
5086;DHT22;4715;51.660;7.082;2022-09-04T04:26:23;18.80;97.90
5086;DHT22;4715;51.660;7.082;2022-09-04T04:31:57;18.80;98.00
5086;DHT22;4715;51.660;7.082;2022-09-04T04:34:42;18.70;98.10
5086;DHT22;4715;51.660;7.082;2022-09-04T04:37:10;18.70;98.10
5086;DHT22;4715;51.660;7.082;2022-09-04T04:39:39;18.70;98.10
5086;DHT22;4715;51.660;7.082;2022-09-04T04:42:14;18.70;98.20
5086;DHT22;4715;51.660;7.082;2022-09-04T04:44:54;18.60;98.20
5086;DHT22;4715;51.660;7.082;2022-09-04T04:47:53;18.60;98.30
5086;DHT22;4715;51.660;7.082;2022-09-04T04:50:27;18.50;98.30
5086;DHT22;4715;51.660;7.082;2022-09-04T04:52:57;18.50;98.40
5086;DHT22;4715;51.660;7.082;2022-09-04T04:55:34;18.50;98.50
5086;DHT22;4715;51.660;7.082;2022-09-04T04:58:25;18.50;98.50
5086;DHT22;4715;51.660;7.082;2022-09-04T05:00:57;18.60;98.50
5086;DHT22;4715;51.660;7.082;2022-09-04T05:03:31;18.50;98.60
5086;DHT22;4715;51.660;7.082;2022-09-04T05:06:01;18.50;98.70
5086;DHT22;4715;51.660;7.082;2022-09-04T05:08:35;18.50;98.70
5086;DHT22;4715;51.660;7.082;2022-09-04T05:11:05;18.60;98.80
5086;DHT22;4715;51.660;7.082;2022-09-04T05:13:34;18.60;98.80
5086;DHT22;4715;51.660;7.082;2022-09-04T05:16:02;18.60;98.90
5086;DHT22;4715;51.660;7.082;2022-09-04T05:18:30;18.60;98.90
5086;DHT22;4715;51.660;7.082;2022-09-04T05:20:56;18.60;98.90
5086;DHT22;4715;51.660;7.082;2022-09-04T05:23:28;18.60;99.00
5086;DHT22;4715;51.660;7.082;2022-09-04T05:25:57;18.60;99.00
5086;DHT22;4715;51.660;7.082;2022-09-04T05:28:25;18.60;99.00
5086;DHT22;4715;51.660;7.082;2022-09-04T05:30:57;18.60;99.10
5086;DHT22;4715;51.660;7.082;2022-09-04T05:33:29;18.70;99.10
5086;DHT22;4715;51.660;7.082;2022-09-04T05:35:57;18.70;99.20
5086;DHT22;4715;51.660;7.082;2022-09-04T05:38:26;18.70;99.20
5086;DHT22;4715;51.660;7.082;2022-09-04T05:41:04;18.80;99.30
5086;DHT22;4715;51.660;7.082;2022-09-04T05:43:42;18.80;99.20
5086;DHT22;4715;51.660;7.082;2022-09-04T05:46:15;18.80;99.20
5086;DHT22;4715;51.660;7.082;2022-09-04T05:48:43;18.80;99.30
5086;DHT22;4715;51.660;7.082;2022-09-04T05:51:26;18.90;99.30
5086;DHT22;4715;51.660;7.082;2022-09-04T05:54:22;18.90;99.40
5086;DHT22;4715;51.660;7.082;2022-09-04T05:57:08;19.00;99.40
5086;DHT22;4715;51.660;7.082;2022-09-04T05:59:54;19.00;99.40
5086;DHT22;4715;51.660;7.082;2022-09-04T06:02:50;19.10;99.50
5086;DHT22;4715;51.660;7.082;2022-09-04T06:05:33;19.10;99.50
5086;DHT22;4715;51.660;7.082;2022-09-04T06:08:09;19.20;99.60
5086;DHT22;4715;51.660;7.082;2022-09-04T06:10:48;19.20;99.60
5086;DHT22;4715;51.660;7.082;2022-09-04T06:13:37;19.30;99.70
5086;DHT22;4715;51.660;7.082;2022-09-04T06:16:12;19.40;99.70
5086;DHT22;4715;51.660;7.082;2022-09-04T06:21:56;19.50;99.80
5086;DHT22;4715;51.660;7.082;2022-09-04T06:24:40;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:27:15;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:30:05;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:36:03;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:38:37;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:41:16;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:43:46;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:46:20;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:48:51;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:51:25;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:53:56;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:56:40;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T06:59:21;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:01:54;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:04:29;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:07:02;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:09:29;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:12:08;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:14:44;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:17:14;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:20:00;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:22:48;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:25:15;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:27:58;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:30:22;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:32:51;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:35:19;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:37:47;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:40:14;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:42:40;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:45:17;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:47:43;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:50:09;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:52:47;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:55:25;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T07:58:10;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:00:52;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:03:48;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:06:18;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:08:55;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:14:27;22.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:17:33;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:20:06;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:22:42;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:25:14;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:27:49;23.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:30:18;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:33:00;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:35:32;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:38:14;23.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:41:04;23.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:44:03;23.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:46:52;23.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:49:54;24.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:52:50;24.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T08:55:34;24.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:01:44;24.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:10:16;24.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:18:35;25.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:21:05;25.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:23:38;25.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:26:18;25.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:38:14;25.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:41:14;25.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:43:56;25.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:49:59;26.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T09:55:40;26.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-04T10:04:33;26.60;99.80
5086;DHT22;4715;51.660;7.082;2022-09-04T10:07:28;26.60;99.80
5086;DHT22;4715;51.660;7.082;2022-09-04T10:10:22;26.70;99.70
5086;DHT22;4715;51.660;7.082;2022-09-04T10:13:08;26.90;99.70
5086;DHT22;4715;51.660;7.082;2022-09-04T10:15:59;27.00;99.20
5086;DHT22;4715;51.660;7.082;2022-09-04T10:19:17;27.00;98.90
5086;DHT22;4715;51.660;7.082;2022-09-04T10:22:18;26.90;99.00
5086;DHT22;4715;51.660;7.082;2022-09-04T10:34:14;27.10;98.80
5086;DHT22;4715;51.660;7.082;2022-09-04T10:36:52;27.30;98.80
5086;DHT22;4715;51.660;7.082;2022-09-04T10:39:21;27.60;98.70
5086;DHT22;4715;51.660;7.082;2022-09-04T10:42:10;27.70;98.40
5086;DHT22;4715;51.660;7.082;2022-09-04T10:44:48;27.80;98.30
5086;DHT22;4715;51.660;7.082;2022-09-04T10:47:23;27.90;98.10
5086;DHT22;4715;51.660;7.082;2022-09-04T10:50:17;27.90;97.90
5086;DHT22;4715;51.660;7.082;2022-09-04T10:53:00;27.90;97.70
5086;DHT22;4715;51.660;7.082;2022-09-04T10:55:35;27.90;97.40
5086;DHT22;4715;51.660;7.082;2022-09-04T10:58:33;27.80;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T11:04:23;28.00;97.60
5086;DHT22;4715;51.660;7.082;2022-09-04T11:07:24;28.20;97.30
5086;DHT22;4715;51.660;7.082;2022-09-04T11:10:13;28.40;97.20
5086;DHT22;4715;51.660;7.082;2022-09-04T11:13:25;28.50;97.10
5086;DHT22;4715;51.660;7.082;2022-09-04T11:16:13;28.60;96.70
5086;DHT22;4715;51.660;7.082;2022-09-04T11:31:21;27.30;96.60
5086;DHT22;4715;51.660;7.082;2022-09-04T11:37:28;27.10;96.90
5086;DHT22;4715;51.660;7.082;2022-09-04T11:40:37;27.10;97.00
5086;DHT22;4715;51.660;7.082;2022-09-04T11:43:18;27.10;97.10
5086;DHT22;4715;51.660;7.082;2022-09-04T11:49:07;27.50;97.30
5086;DHT22;4715;51.660;7.082;2022-09-04T11:52:00;27.80;96.90
5086;DHT22;4715;51.660;7.082;2022-09-04T11:54:51;28.00;96.50
5086;DHT22;4715;51.660;7.082;2022-09-04T11:57:21;28.10;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T12:00:04;28.10;96.20
5086;DHT22;4715;51.660;7.082;2022-09-04T12:03:11;28.10;95.90
5086;DHT22;4715;51.660;7.082;2022-09-04T12:05:49;27.90;95.80
5086;DHT22;4715;51.660;7.082;2022-09-04T12:08:33;27.80;96.00
5086;DHT22;4715;51.660;7.082;2022-09-04T12:11:24;27.90;95.90
5086;DHT22;4715;51.660;7.082;2022-09-04T12:14:03;27.80;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T12:22:40;27.40;95.60
5086;DHT22;4715;51.660;7.082;2022-09-04T12:25:34;27.30;95.50
5086;DHT22;4715;51.660;7.082;2022-09-04T12:31:22;27.10;95.60
5086;DHT22;4715;51.660;7.082;2022-09-04T12:34:04;27.00;95.70
5086;DHT22;4715;51.660;7.082;2022-09-04T12:36:53;27.00;95.80
5086;DHT22;4715;51.660;7.082;2022-09-04T12:39:41;27.00;95.80
5086;DHT22;4715;51.660;7.082;2022-09-04T12:42:14;27.10;95.80
5086;DHT22;4715;51.660;7.082;2022-09-04T12:44:49;27.10;95.70
5086;DHT22;4715;51.660;7.082;2022-09-04T12:47:22;27.10;95.60
5086;DHT22;4715;51.660;7.082;2022-09-04T12:52:53;27.10;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T12:55:27;27.10;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T12:57:59;27.10;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T13:00:23;27.20;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T13:03:02;27.20;95.40
5086;DHT22;4715;51.660;7.082;2022-09-04T13:05:39;27.30;95.30
5086;DHT22;4715;51.660;7.082;2022-09-04T13:08:11;27.30;95.30
5086;DHT22;4715;51.660;7.082;2022-09-04T13:10:48;27.30;95.10
5086;DHT22;4715;51.660;7.082;2022-09-04T13:13:18;27.30;95.10
5086;DHT22;4715;51.660;7.082;2022-09-04T13:15:53;27.30;95.10
5086;DHT22;4715;51.660;7.082;2022-09-04T13:18:32;27.30;95.20
5086;DHT22;4715;51.660;7.082;2022-09-04T13:21:03;27.40;95.20
5086;DHT22;4715;51.660;7.082;2022-09-04T13:23:53;27.40;95.20
5086;DHT22;4715;51.660;7.082;2022-09-04T13:26:35;27.50;95.10
5086;DHT22;4715;51.660;7.082;2022-09-04T13:29:13;27.60;95.10
5086;DHT22;4715;51.660;7.082;2022-09-04T13:34:28;27.70;95.00
5086;DHT22;4715;51.660;7.082;2022-09-04T13:37:01;27.70;95.00
5086;DHT22;4715;51.660;7.082;2022-09-04T13:39:52;27.80;95.00
5086;DHT22;4715;51.660;7.082;2022-09-04T13:42:56;27.90;94.90
5086;DHT22;4715;51.660;7.082;2022-09-04T13:45:27;28.10;94.50
5086;DHT22;4715;51.660;7.082;2022-09-04T13:47:54;28.20;94.60
5086;DHT22;4715;51.660;7.082;2022-09-04T13:50:20;28.50;94.60
5086;DHT22;4715;51.660;7.082;2022-09-04T13:52:46;28.80;94.50
5086;DHT22;4715;51.660;7.082;2022-09-04T13:55:15;29.10;94.20
5086;DHT22;4715;51.660;7.082;2022-09-04T13:57:41;29.20;93.60
5086;DHT22;4715;51.660;7.082;2022-09-04T14:00:10;29.10;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T14:02:34;28.90;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T14:05:03;28.70;93.30
5086;DHT22;4715;51.660;7.082;2022-09-04T14:07:29;28.60;93.40
5086;DHT22;4715;51.660;7.082;2022-09-04T14:09:57;28.50;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:12:36;28.40;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:15:24;28.30;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:17:57;28.20;93.40
5086;DHT22;4715;51.660;7.082;2022-09-04T14:20:27;28.10;93.40
5086;DHT22;4715;51.660;7.082;2022-09-04T14:22:58;28.10;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:25:28;28.00;93.40
5086;DHT22;4715;51.660;7.082;2022-09-04T14:27:59;28.00;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:30:24;28.00;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:32:58;27.90;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:35:31;27.90;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:38:12;27.80;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:40:44;27.80;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:43:16;27.80;93.60
5086;DHT22;4715;51.660;7.082;2022-09-04T14:46:02;27.90;93.60
5086;DHT22;4715;51.660;7.082;2022-09-04T14:48:26;28.10;93.70
5086;DHT22;4715;51.660;7.082;2022-09-04T14:50:51;28.20;93.70
5086;DHT22;4715;51.660;7.082;2022-09-04T14:53:21;28.30;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T14:58:52;28.40;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T15:01:20;28.30;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T15:03:46;28.40;93.30
5086;DHT22;4715;51.660;7.082;2022-09-04T15:06:14;28.40;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T15:08:37;28.40;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T15:11:03;28.40;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T15:13:37;28.50;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:16:10;28.50;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:18:50;28.50;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:21:18;28.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:23:48;28.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:26:17;28.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:28:46;28.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:31:15;28.50;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T15:33:40;28.50;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T15:36:06;28.30;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T15:38:29;28.20;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T15:40:58;28.10;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T15:43:27;28.00;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T15:45:58;28.00;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T15:48:31;28.00;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T15:51:22;28.00;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T15:53:52;28.00;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:56:39;28.00;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T15:59:09;28.10;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T16:01:43;28.20;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T16:04:15;28.20;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T16:06:46;28.30;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T16:09:18;28.30;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T16:11:45;28.30;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T16:14:16;28.30;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T16:16:42;28.30;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:19:12;28.20;92.50
5086;DHT22;4715;51.660;7.082;2022-09-04T16:21:40;28.10;92.50
5086;DHT22;4715;51.660;7.082;2022-09-04T16:24:14;28.10;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:26:38;28.10;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:29:04;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:31:30;28.10;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:33:56;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:36:25;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:38:54;28.00;92.50
5086;DHT22;4715;51.660;7.082;2022-09-04T16:41:25;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:44:09;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:46:34;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:49:03;28.00;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T16:51:30;28.10;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T16:54:02;28.00;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:56:36;28.10;92.60
5086;DHT22;4715;51.660;7.082;2022-09-04T16:59:08;28.10;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T17:01:40;28.00;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T17:04:23;28.00;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T17:06:54;28.00;92.70
5086;DHT22;4715;51.660;7.082;2022-09-04T17:09:26;28.00;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:11:59;27.90;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:14:27;27.90;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:16:54;27.90;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:19:19;27.80;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:24:54;27.80;92.80
5086;DHT22;4715;51.660;7.082;2022-09-04T17:27:25;27.70;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T17:29:51;27.70;92.90
5086;DHT22;4715;51.660;7.082;2022-09-04T17:32:18;27.70;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T17:34:49;27.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T17:37:15;27.60;93.00
5086;DHT22;4715;51.660;7.082;2022-09-04T17:39:45;27.50;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:42:15;27.50;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:44:46;27.50;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:47:18;27.40;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:49:44;27.40;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:52:08;27.30;93.10
5086;DHT22;4715;51.660;7.082;2022-09-04T17:54:38;27.30;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T17:57:04;27.30;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T17:59:35;27.20;93.20
5086;DHT22;4715;51.660;7.082;2022-09-04T18:02:10;27.10;93.30
5086;DHT22;4715;51.660;7.082;2022-09-04T18:04:38;27.10;93.30
5086;DHT22;4715;51.660;7.082;2022-09-04T18:07:21;27.00;93.30
5086;DHT22;4715;51.660;7.082;2022-09-04T18:09:56;27.00;93.40
5086;DHT22;4715;51.660;7.082;2022-09-04T18:12:22;26.90;93.50
5086;DHT22;4715;51.660;7.082;2022-09-04T18:14:57;26.70;93.60
5086;DHT22;4715;51.660;7.082;2022-09-04T18:17:33;26.70;93.70
5086;DHT22;4715;51.660;7.082;2022-09-04T18:20:04;26.60;93.80
5086;DHT22;4715;51.660;7.082;2022-09-04T18:22:53;26.50;94.00
5086;DHT22;4715;51.660;7.082;2022-09-04T18:25:21;26.40;94.10
5086;DHT22;4715;51.660;7.082;2022-09-04T18:27:51;26.30;94.20
5086;DHT22;4715;51.660;7.082;2022-09-04T18:30:16;26.20;94.30
5086;DHT22;4715;51.660;7.082;2022-09-04T18:32:48;26.20;94.50
5086;DHT22;4715;51.660;7.082;2022-09-04T18:35:15;26.20;94.50
5086;DHT22;4715;51.660;7.082;2022-09-04T18:37:45;26.10;94.60
5086;DHT22;4715;51.660;7.082;2022-09-04T18:40:14;26.10;94.70
5086;DHT22;4715;51.660;7.082;2022-09-04T18:42:48;26.00;94.80