sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-05-20T00:01:08;17.60;;;12.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:03:37;18.90;;;13.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:06:05;18.30;;;13.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:08:34;22.30;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:11:02;18.30;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:13:31;19.30;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:15:59;21.60;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:18:28;26.80;;;13.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:20:56;20.40;;;14.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:23:25;21.20;;;14.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:25:53;22.60;;;14.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:28:24;21.70;;;14.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:30:53;25.10;;;14.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:33:21;23.30;;;14.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:35:49;23.40;;;14.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:38:18;24.60;;;16.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:40:46;23.90;;;16.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:43:15;26.40;;;17.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:45:43;24.40;;;16.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:48:11;21.40;;;15.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:50:40;26.40;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:53:08;24.10;;;16.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:55:37;24.50;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T00:58:05;24.40;;;16.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:00:34;26.00;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:03:02;26.30;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:05:31;23.40;;;16.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:07:59;23.10;;;16.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:10:28;29.70;;;18.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:12:58;29.60;;;18.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:15:29;26.60;;;16.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:18:00;25.40;;;16.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:20:29;25.30;;;17.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:22:59;28.60;;;18.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:25:28;24.30;;;16.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:27:56;25.20;;;17.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:30:25;25.20;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:32:58;27.00;;;19.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:35:30;25.70;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:37:59;24.20;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:40:29;27.60;;;18.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:42:57;25.30;;;18.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:45:26;22.70;;;16.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:47:54;25.70;;;17.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:50:22;23.80;;;18.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:52:51;26.70;;;17.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:55:19;26.50;;;18.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T01:57:47;27.20;;;18.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:00:16;27.10;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:02:44;23.60;;;16.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:05:13;25.60;;;17.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:07:42;28.00;;;18.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:10:12;25.80;;;18.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:12:41;25.40;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:15:09;28.00;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:17:38;27.80;;;18.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:20:06;25.70;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:22:35;24.60;;;16.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:25:04;27.90;;;18.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:27:32;23.80;;;17.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:30:01;25.00;;;18.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:32:29;28.70;;;19.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:34:59;30.40;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:37:28;28.00;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:39:56;30.50;;;18.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:42:24;27.00;;;18.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:44:53;26.90;;;18.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:47:25;26.20;;;18.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:49:54;24.00;;;17.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:52:22;28.50;;;18.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:54:51;25.90;;;18.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:57:19;26.70;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T02:59:48;29.20;;;19.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:02:16;29.50;;;19.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:04:45;26.70;;;18.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:07:14;29.10;;;19.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:09:46;26.00;;;19.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:12:15;26.90;;;18.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:14:44;28.90;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:17:13;30.90;;;19.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:19:42;29.90;;;20.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:22:10;28.60;;;19.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:24:39;29.50;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:27:09;31.00;;;21.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:29:37;28.10;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:32:06;30.50;;;19.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:34:37;31.00;;;22.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:37:06;28.10;;;20.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:39:35;32.20;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:42:03;29.60;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:44:32;31.40;;;22.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:47:02;34.60;;;21.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:49:31;35.50;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:51:59;32.00;;;21.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:54:27;33.70;;;22.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:56:57;35.20;;;24.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T03:59:28;36.30;;;23.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:01:56;28.70;;;21.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:04:24;35.90;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:06:53;37.00;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:09:21;36.10;;;25.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:11:50;39.90;;;25.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:14:18;37.40;;;24.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:16:46;34.90;;;24.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:19:17;37.50;;;24.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:21:49;37.20;;;25.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:24:17;36.90;;;24.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:26:46;31.40;;;22.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:29:15;37.40;;;23.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:31:46;34.80;;;23.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:34:15;39.40;;;24.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:36:46;38.30;;;24.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:39:15;43.20;;;25.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:41:47;34.10;;;23.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:44:16;34.60;;;23.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:46:44;38.50;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:49:14;35.30;;;23.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:51:43;36.70;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:54:11;35.20;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:56:40;35.50;;;23.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T04:59:09;33.60;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:01:37;37.80;;;23.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:04:06;33.50;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:06:35;33.90;;;23.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:09:04;34.50;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:11:32;34.60;;;23.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:14:00;32.70;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:16:29;32.20;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:18:58;32.20;;;23.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:21:27;37.10;;;23.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:23:56;31.50;;;22.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:26:25;30.60;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:28:53;35.50;;;23.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:31:22;30.70;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:33:50;32.10;;;21.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:36:19;31.00;;;23.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:38:47;30.70;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:41:15;31.20;;;21.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:43:44;29.40;;;21.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:46:12;28.50;;;21.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:48:41;33.30;;;22.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:53:40;30.90;;;21.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:56:09;34.30;;;23.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T05:58:38;33.80;;;23.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:01:06;33.10;;;22.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:03:35;35.00;;;22.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:06:03;33.50;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:08:33;37.10;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:11:01;34.70;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:13:30;31.00;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:15:59;30.10;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:18:27;31.90;;;22.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:21:01;37.00;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:23:30;33.40;;;22.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:26:01;32.20;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:28:30;35.40;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:30:58;33.80;;;23.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:33:30;36.10;;;25.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:36:02;32.70;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:38:31;34.80;;;24.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:40:59;36.30;;;25.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:43:28;34.90;;;24.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:46:04;39.20;;;24.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:48:37;31.50;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:51:06;31.50;;;22.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:53:38;34.60;;;22.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:56:07;33.20;;;23.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T06:58:35;29.30;;;23.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:01:04;35.40;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:03:33;30.30;;;21.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:06:01;32.70;;;22.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:08:30;32.80;;;23.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:10:59;27.80;;;21.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:13:29;26.40;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:15:58;29.00;;;21.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:18:27;29.30;;;19.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:20:56;29.40;;;20.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:23:48;27.50;;;19.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:26:16;27.20;;;19.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:28:45;27.00;;;19.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:31:14;26.70;;;18.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:36:13;31.80;;;21.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:38:44;33.50;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:41:30;28.40;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:44:01;28.50;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:46:30;30.60;;;22.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:48:59;31.30;;;21.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:51:28;27.90;;;21.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:53:57;28.60;;;21.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:56:26;28.40;;;20.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T07:58:56;30.30;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:01:28;28.00;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:03:57;28.10;;;21.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:06:25;25.60;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:08:57;28.90;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:11:29;26.90;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:13:59;27.20;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:16:29;28.30;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:18:58;27.60;;;19.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:21:26;25.90;;;19.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:23:55;27.20;;;19.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:26:23;23.50;;;18.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:28:52;30.60;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:31:20;26.00;;;19.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:33:50;28.70;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:36:18;28.00;;;23.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:38:47;31.50;;;22.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:41:16;31.40;;;23.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:43:45;30.20;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:46:14;28.60;;;22.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:48:45;29.20;;;22.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:51:14;27.50;;;22.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:53:43;30.60;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:56:11;33.10;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T08:58:40;28.90;;;23.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:01:10;32.40;;;25.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:03:38;34.40;;;24.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:06:07;28.70;;;23.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:08:36;31.30;;;24.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:11:04;38.90;;;23.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:13:33;28.40;;;22.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:16:01;30.40;;;22.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:18:30;26.80;;;21.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:21:03;28.50;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:23:35;26.90;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:26:04;27.90;;;20.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:28:33;26.10;;;20.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:31:05;26.10;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:33:35;27.30;;;20.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:36:04;26.00;;;20.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:38:35;23.80;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:41:08;25.60;;;20.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:43:39;25.90;;;20.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:46:07;27.70;;;21.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:48:36;27.30;;;22.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:51:05;26.70;;;22.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:53:34;28.50;;;22.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:56:03;27.00;;;22.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T09:58:33;29.20;;;22.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:01:04;28.90;;;21.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:03:34;26.90;;;21.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:08:48;27.60;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:11:31;24.60;;;21.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:16:48;26.90;;;22.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:19:31;25.70;;;22.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:22:00;27.30;;;22.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:27:09;22.70;;;19.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:32:23;21.90;;;19.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:35:02;23.40;;;20.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:37:33;21.10;;;18.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:40:09;22.30;;;19.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:42:41;20.80;;;18.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:45:10;19.50;;;17.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:47:52;19.80;;;17.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:50:41;19.60;;;17.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:53:13;19.90;;;15.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:55:59;16.50;;;14.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T10:58:34;16.70;;;13.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:01:04;16.10;;;14.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:03:33;14.80;;;13.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:06:09;16.70;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:08:39;15.80;;;12.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:11:07;12.50;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:16:05;15.10;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:18:34;15.90;;;14.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:21:03;14.10;;;12.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:23:32;15.80;;;14.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:26:00;14.60;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:28:29;14.80;;;12.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:30:59;12.60;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:33:28;14.20;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:35:57;14.60;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:38:26;13.50;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:40:54;15.10;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:43:23;11.50;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:45:53;14.20;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:48:23;14.90;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:50:54;14.70;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:53:23;14.90;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:55:53;14.50;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T11:58:26;10.80;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:00:56;11.80;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:03:36;12.00;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:06:04;10.70;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:08:33;11.70;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:11:01;11.30;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:13:29;10.70;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:16:00;11.50;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:18:28;10.70;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:20:57;11.10;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:23:28;11.20;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:26:01;12.00;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:28:29;10.30;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:30:59;13.90;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:33:27;13.10;;;11.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:35:56;13.20;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:38:24;12.70;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:40:53;12.10;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:43:21;12.40;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:45:50;11.50;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:50:47;11.30;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:53:15;10.40;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:55:44;10.30;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T12:58:12;11.10;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:00:40;9.70;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:03:09;8.80;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:08:06;10.30;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:10:37;8.70;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:13:05;10.00;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:15:33;9.90;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:18:02;9.90;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:20:33;15.10;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:23:02;12.60;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:25:30;12.00;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:27:59;12.40;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:30:28;14.10;;;12.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:32:56;14.90;;;13.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:35:24;16.00;;;14.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:37:53;16.30;;;14.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:40:21;17.40;;;15.70;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:42:49;16.80;;;15.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:45:17;19.40;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:47:46;19.30;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:50:14;19.10;;;17.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:52:43;20.40;;;18.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:55:11;22.90;;;20.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T13:57:40;23.20;;;20.80;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:00:09;21.20;;;19.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:02:37;22.50;;;20.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:05:06;21.40;;;19.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:07:35;23.70;;;21.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:10:04;22.60;;;20.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:12:33;22.70;;;20.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:15:01;23.50;;;21.20;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:17:29;23.50;;;21.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:19:58;21.30;;;19.40;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:22:27;21.20;;;19.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:24:55;21.20;;;19.10;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:27:23;19.40;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:29:52;19.50;;;17.60;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:32:20;19.10;;;17.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:34:50;19.20;;;17.30;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:37:19;19.50;;;17.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:39:47;20.90;;;19.00;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:42:15;21.70;;;19.50;;
36817;SDS011;22761;51.542;16.450;2023-05-20T14:44:43;20.50;;;18.40;;