sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40556;DHT22;26250;45.422;11.100;2022-11-11T08:01:05;12.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:03:53;12.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:06:38;12.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:09:24;12.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:12:09;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:15:13;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:17:59;12.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:20:44;12.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:23:38;12.70;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:26:44;12.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:29:29;12.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:32:15;12.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:35:00;12.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:37:46;12.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:40:33;12.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:43:21;12.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:46:08;12.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:48:56;13.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:51:41;13.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:54:29;13.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T08:57:14;13.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:00:00;13.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:02:45;13.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:05:31;13.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:08:17;13.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:11:02;13.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:13:48;13.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:16:33;13.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:19:19;13.70;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:22:04;13.70;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:24:49;13.70;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:27:35;13.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:30:21;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:33:06;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:35:53;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:38:39;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:41:39;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:47:40;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:50:30;13.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:53:27;14.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:56:22;14.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T09:59:38;14.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:11:15;14.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:14:04;14.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:20:14;14.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:23:15;14.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:26:09;14.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:28:57;14.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:38:02;14.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:41:00;14.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:43:48;14.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:46:40;14.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:49:30;14.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:52:34;14.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T10:55:31;15.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:01:12;15.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:04:05;15.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:06:53;15.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:10:31;15.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:16:36;15.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:19:24;15.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:22:10;15.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:25:11;15.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:28:09;15.70;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:31:00;15.80;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:36:36;16.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:39:31;16.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:42:28;16.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T11:45:26;16.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T12:00:37;16.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T12:09:52;16.30;99.00
40556;DHT22;26250;45.422;11.100;2022-11-11T12:19:18;16.50;99.60
40556;DHT22;26250;45.422;11.100;2022-11-11T12:37:24;16.50;99.20
40556;DHT22;26250;45.422;11.100;2022-11-11T12:40:23;16.50;99.80
40556;DHT22;26250;45.422;11.100;2022-11-11T12:49:55;16.50;99.20
40556;DHT22;26250;45.422;11.100;2022-11-11T13:02:06;16.60;98.70
40556;DHT22;26250;45.422;11.100;2022-11-11T13:05:15;16.60;98.40
40556;DHT22;26250;45.422;11.100;2022-11-11T20:27:37;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:30:22;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:33:08;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:36:00;12.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:38:46;12.40;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:41:31;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:44:17;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:47:02;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:49:48;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:52:33;12.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:55:19;12.60;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T20:58:04;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:00:50;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:03:35;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:06:22;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:09:07;12.50;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:11:54;12.30;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:14:40;12.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:17:25;12.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:20:10;12.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:22:56;12.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:25:41;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:28:27;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:31:22;12.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:34:10;12.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:36:55;12.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:39:41;12.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:42:26;12.20;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:45:12;12.10;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:47:57;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:50:42;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:53:28;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:56:14;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T21:59:01;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T22:01:47;12.00;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T22:04:32;11.90;99.90
40556;DHT22;26250;45.422;11.100;2022-11-11T22:07:18;11.80;99.90
